createdAt,value
2019-03-28T00:00:00.341Z,102263.11
2019-03-28T00:02:31.041Z,102267.03
2019-03-28T00:05:01.557Z,102270.63
2019-03-28T00:07:32.185Z,102272.66
2019-03-28T00:10:02.964Z,102272.15
2019-03-28T00:12:33.521Z,102279.44
2019-03-28T00:15:06.336Z,102275.14
2019-03-28T00:17:37.326Z,102267.14
2019-03-28T00:20:08.016Z,102267.70
2019-03-28T00:22:52.430Z,102268.59
2019-03-28T00:25:25.020Z,102277.53
2019-03-28T00:27:55.589Z,102273.80
2019-03-28T00:30:26.043Z,102267.27
2019-03-28T00:32:56.730Z,102267.08
2019-03-28T00:35:27.258Z,102263.56
2019-03-28T00:37:57.733Z,102264.27
2019-03-28T00:40:28.263Z,102259.67
2019-03-28T00:42:58.834Z,102248.64
2019-03-28T00:45:29.345Z,102253.16
2019-03-28T00:47:59.895Z,102257.06
2019-03-28T00:50:32.910Z,102252.81
2019-03-28T00:53:02.594Z,102246.74
2019-03-28T00:55:33.118Z,102250.23
2019-03-28T00:58:03.821Z,102259.33
2019-03-28T01:00:34.281Z,102261.05
2019-03-28T01:03:04.836Z,102257.92
2019-03-28T01:05:35.373Z,102261.75
2019-03-28T01:08:06.946Z,102263.23
2019-03-28T01:10:37.467Z,102262.87
2019-03-28T01:13:08.024Z,102268.99
2019-03-28T01:15:38.548Z,102268.99
2019-03-28T01:18:09.019Z,102262.58
2019-03-28T01:20:39.644Z,102262.58
2019-03-28T01:23:10.136Z,102263.56
2019-03-28T01:25:40.582Z,102272.69
2019-03-28T01:28:11.131Z,102264.00
2019-03-28T01:30:41.583Z,102263.38
2019-03-28T01:33:12.072Z,102270.00
2019-03-28T01:35:42.590Z,102260.87
2019-03-28T01:38:13.243Z,102264.50
2019-03-28T01:40:43.775Z,102262.17
2019-03-28T01:43:14.317Z,102267.91
2019-03-28T01:45:44.769Z,102261.77
2019-03-28T01:48:15.353Z,102259.27
2019-03-28T01:50:45.804Z,102249.23
2019-03-28T01:53:16.294Z,102251.34
2019-03-28T01:55:46.840Z,102252.47
2019-03-28T01:58:17.464Z,102254.05
2019-03-28T02:00:47.910Z,102259.06
2019-03-28T02:03:19.429Z,102255.33
2019-03-28T02:05:50.958Z,102253.36
2019-03-28T02:08:21.451Z,102251.63
2019-03-28T02:10:51.962Z,102248.14
2019-03-28T02:13:22.448Z,102263.68
2019-03-28T02:15:52.985Z,102262.36
2019-03-28T02:18:23.562Z,102253.16
2019-03-28T02:20:54.058Z,102252.17
2019-03-28T02:23:24.532Z,102255.38
2019-03-28T02:25:55.011Z,102250.66
2019-03-28T02:28:25.550Z,102244.25
2019-03-28T02:30:56.001Z,102250.27
2019-03-28T02:33:26.564Z,102248.76
2019-03-28T02:35:57.159Z,102244.12
2019-03-28T02:38:27.669Z,102241.84
2019-03-28T02:40:58.256Z,102235.13
2019-03-28T02:43:28.737Z,102231.41
2019-03-28T02:45:59.272Z,102228.80
2019-03-28T02:48:31.069Z,102231.41
2019-03-28T02:51:01.859Z,102226.48
2019-03-28T02:53:32.501Z,102228.08
2019-03-28T02:56:03.020Z,102233.61
2019-03-28T02:58:33.671Z,102230.66
2019-03-28T03:01:04.230Z,102234.16
2019-03-28T03:03:34.742Z,102227.06
2019-03-28T03:06:05.393Z,102234.66
2019-03-28T03:08:35.890Z,102234.34
2019-03-28T03:11:06.424Z,102239.55
2019-03-28T03:13:36.938Z,102258.60
2019-03-28T03:16:07.456Z,102255.11
2019-03-28T03:18:38.010Z,102255.20
2019-03-28T03:21:09.868Z,102251.51
2019-03-28T03:23:40.793Z,102253.44
2019-03-28T03:26:11.355Z,102253.56
2019-03-28T03:28:42.083Z,102255.84
2019-03-28T03:31:12.585Z,102256.58
2019-03-28T03:33:43.136Z,102257.15
2019-03-28T03:36:13.652Z,102256.19
2019-03-28T03:38:44.203Z,102260.97
2019-03-28T03:41:14.725Z,102263.50
2019-03-28T03:43:45.230Z,102260.50
2019-03-28T03:46:15.746Z,102261.38
2019-03-28T03:48:46.294Z,102275.95
2019-03-28T03:51:16.742Z,102270.03
2019-03-28T03:53:47.302Z,102271.64
2019-03-28T03:56:17.756Z,102280.19
2019-03-28T03:58:48.221Z,102276.95
2019-03-28T04:01:18.938Z,102272.55
2019-03-28T04:03:49.499Z,102283.17
2019-03-28T04:06:20.082Z,102273.43
2019-03-28T04:08:50.549Z,102277.48
2019-03-28T04:11:21.168Z,102276.95
2019-03-28T04:13:51.651Z,102274.55
2019-03-28T04:16:22.178Z,102273.95
2019-03-28T04:18:52.945Z,102268.66
2019-03-28T04:21:23.392Z,102273.26
2019-03-28T04:23:53.904Z,102271.56
2019-03-28T04:26:25.986Z,102271.86
2019-03-28T04:28:56.561Z,102276.06
2019-03-28T04:31:27.081Z,102275.67
2019-03-28T04:33:58.634Z,102277.89
2019-03-28T04:36:29.074Z,102269.65
2019-03-28T04:38:59.688Z,102281.18
2019-03-28T04:41:30.151Z,102279.67
2019-03-28T04:44:00.687Z,102283.00
2019-03-28T04:46:31.127Z,102290.11
2019-03-28T04:49:01.590Z,102289.29
2019-03-28T04:51:32.115Z,102295.91
2019-03-28T04:54:03.530Z,102299.63
2019-03-28T04:56:34.057Z,102310.88
2019-03-28T04:59:04.729Z,102308.86
2019-03-28T05:01:35.372Z,102301.47
2019-03-28T05:04:06.007Z,102299.45
2019-03-28T05:06:37.977Z,102305.97
2019-03-28T05:09:08.832Z,102307.27
2019-03-28T05:11:39.707Z,102317.41
2019-03-28T05:14:11.312Z,102309.88
2019-03-28T05:16:41.939Z,102312.30
2019-03-28T05:19:12.736Z,102305.99
2019-03-28T05:21:44.451Z,102312.19
2019-03-28T05:24:16.066Z,102319.34
2019-03-28T05:26:46.578Z,102312.20
2019-03-28T05:29:17.059Z,102315.91
2019-03-28T05:31:47.574Z,102321.02
2019-03-28T05:34:18.118Z,102324.16
2019-03-28T05:36:52.096Z,102323.16
2019-03-28T05:39:22.109Z,102324.87
2019-03-28T05:41:52.616Z,102324.16
2019-03-28T05:44:23.095Z,102326.47
2019-03-28T05:46:53.618Z,102334.80
2019-03-28T05:49:26.206Z,102341.41
2019-03-28T05:51:56.776Z,102347.12
2019-03-28T05:54:27.312Z,102349.73
2019-03-28T06:00:28.495Z,102356.59
2019-03-28T06:02:59.033Z,102359.30
2019-03-28T06:05:29.546Z,102374.02
2019-03-28T06:08:00.092Z,102372.61
2019-03-28T06:10:31.531Z,102372.13
2019-03-28T06:13:03.190Z,102378.65
2019-03-28T06:15:34.280Z,102371.80
2019-03-28T06:18:05.776Z,102370.58
2019-03-28T06:20:36.244Z,102376.89
2019-03-28T06:23:06.750Z,102373.79
2019-03-28T06:25:40.770Z,102371.67
2019-03-28T06:28:09.522Z,102369.98
2019-03-28T06:30:40.451Z,102369.36
2019-03-28T06:33:12.055Z,102380.02
2019-03-28T06:35:42.678Z,102384.03
2019-03-28T06:38:13.280Z,102386.44
2019-03-28T06:41:06.996Z,102389.00
2019-03-28T06:43:37.760Z,102387.94
2019-03-28T06:46:08.812Z,102386.70
2019-03-28T06:48:39.419Z,102390.29
2019-03-28T06:51:09.951Z,102390.34
2019-03-28T06:53:40.445Z,102393.91
2019-03-28T06:56:11.022Z,102397.03
2019-03-28T06:58:41.530Z,102409.44
2019-03-28T07:01:12.073Z,102403.69
2019-03-28T07:03:42.516Z,102411.41
2019-03-28T07:06:13.130Z,102413.86
2019-03-28T07:08:44.608Z,102414.98
2019-03-28T07:11:15.166Z,102424.75
2019-03-28T07:13:45.689Z,102416.05
2019-03-28T07:16:16.252Z,102425.11
2019-03-28T07:18:46.698Z,102425.88
2019-03-28T07:21:18.258Z,102423.59
2019-03-28T07:23:48.945Z,102426.19
2019-03-28T07:26:20.056Z,102428.40
2019-03-28T07:28:50.574Z,102431.09
2019-03-28T07:31:21.040Z,102438.47
2019-03-28T07:33:51.562Z,102442.80
2019-03-28T07:36:22.111Z,102440.09
2019-03-28T07:38:53.633Z,102448.30
2019-03-28T07:41:24.117Z,102445.99
2019-03-28T07:43:54.637Z,102445.02
2019-03-28T07:46:25.104Z,102445.21
2019-03-28T07:48:55.679Z,102441.67
2019-03-28T07:51:26.342Z,102443.84
2019-03-28T07:53:56.865Z,102448.45
2019-03-28T07:56:27.493Z,102453.32
2019-03-28T07:58:58.076Z,102453.27
2019-03-28T08:01:28.558Z,102459.80
2019-03-28T08:03:59.210Z,102459.38
2019-03-28T08:06:30.983Z,102457.70
2019-03-28T08:09:01.408Z,102458.34
2019-03-28T08:11:33.461Z,102464.12
2019-03-28T08:14:03.866Z,102461.97
2019-03-28T08:16:34.346Z,102463.46
2019-03-28T08:19:07.813Z,102460.77
2019-03-28T08:21:37.168Z,102464.03
2019-03-28T08:24:07.663Z,102458.04
2019-03-28T08:26:38.208Z,102457.73
2019-03-28T08:29:08.726Z,102459.80
2019-03-28T08:31:40.957Z,102458.52
2019-03-28T08:34:11.501Z,102455.86
2019-03-28T08:36:42.160Z,102453.04
2019-03-28T08:39:12.690Z,102454.80
2019-03-28T08:41:43.439Z,102469.21
2019-03-28T08:44:14.143Z,102469.20
2019-03-28T08:46:44.633Z,102459.98
2019-03-28T08:49:16.199Z,102460.09
2019-03-28T08:51:46.720Z,102462.30
2019-03-28T08:54:17.236Z,102469.61
2019-03-28T08:56:47.714Z,102461.13
2019-03-28T08:59:18.278Z,102464.56
2019-03-28T09:01:48.818Z,102475.98
2019-03-28T09:04:20.405Z,102478.88
2019-03-28T09:06:50.885Z,102482.28
2019-03-28T09:09:21.540Z,102486.09
2019-03-28T09:11:52.044Z,102486.51
2019-03-28T09:14:23.635Z,102491.71
2019-03-28T09:16:54.198Z,102489.40
2019-03-28T09:19:24.640Z,102481.54
2019-03-28T09:21:55.109Z,102482.84
2019-03-28T09:24:25.632Z,102478.59
2019-03-28T09:26:56.155Z,102477.16
2019-03-28T09:29:26.613Z,102476.76
2019-03-28T09:31:57.476Z,102477.09
2019-03-28T09:34:27.925Z,102467.22
2019-03-28T09:36:58.541Z,102470.34
2019-03-28T09:39:28.994Z,102466.90
2019-03-28T09:41:59.465Z,102468.72
2019-03-28T09:44:30.793Z,102478.52
2019-03-28T09:47:01.337Z,102474.68
2019-03-28T09:49:31.894Z,102477.92
2019-03-28T09:52:02.430Z,102476.86
2019-03-28T09:54:33.062Z,102480.87
2019-03-28T09:57:03.490Z,102481.29
2019-03-28T09:59:33.999Z,102489.02
2019-03-28T10:02:04.630Z,102478.17
2019-03-28T10:04:35.118Z,102480.95
2019-03-28T10:07:05.880Z,102487.66
2019-03-28T10:09:36.768Z,102489.48
2019-03-28T10:12:07.594Z,102495.41
2019-03-28T10:14:38.136Z,102485.23
2019-03-28T10:17:08.674Z,102499.38
2019-03-28T10:19:39.195Z,102499.11
2019-03-28T10:22:09.666Z,102500.38
2019-03-28T10:24:41.654Z,102497.91
2019-03-28T10:27:12.389Z,102496.02
2019-03-28T10:29:42.887Z,102502.36
2019-03-28T10:32:13.436Z,102494.95
2019-03-28T10:34:43.947Z,102495.78
2019-03-28T10:37:14.415Z,102492.14
2019-03-28T10:39:44.945Z,102498.13
2019-03-28T10:42:15.481Z,102492.87
2019-03-28T10:44:45.930Z,102494.46
2019-03-28T10:47:16.383Z,102486.92
2019-03-28T10:49:46.886Z,102488.38
2019-03-28T10:52:17.386Z,102494.86
2019-03-28T10:54:47.829Z,102499.41
2019-03-28T10:57:29.435Z,102500.64
2019-03-28T10:59:50.444Z,102501.61
2019-03-28T11:02:21.030Z,102492.36
2019-03-28T11:04:51.684Z,102497.96
2019-03-28T11:07:22.421Z,102509.36
2019-03-28T11:09:52.861Z,102506.50
2019-03-28T11:12:23.518Z,102513.38
2019-03-28T11:14:53.945Z,102514.84
2019-03-28T11:17:24.629Z,102515.08
2019-03-28T11:19:56.143Z,102521.16
2019-03-28T11:22:42.124Z,102511.52
2019-03-28T11:25:14.290Z,102517.40
2019-03-28T11:27:45.687Z,102517.81
2019-03-28T11:30:18.303Z,102517.17
2019-03-28T11:32:48.580Z,102526.53
2019-03-28T11:35:19.099Z,102526.45
2019-03-28T11:37:49.849Z,102514.97
2019-03-28T11:40:20.352Z,102515.47
2019-03-28T11:42:52.101Z,102511.81
2019-03-28T11:45:22.735Z,102511.41
2019-03-28T11:47:53.279Z,102512.60
2019-03-28T11:50:39.181Z,102513.41
2019-03-28T11:53:15.237Z,102505.41
2019-03-28T11:55:59.811Z,102504.76
2019-03-28T11:58:32.082Z,102511.13
2019-03-28T12:01:03.004Z,102510.78
2019-03-28T12:03:33.728Z,102512.78
2019-03-28T12:06:04.262Z,102513.36
2019-03-28T12:08:34.814Z,102513.54
2019-03-28T12:11:05.408Z,102519.75
2019-03-28T12:13:44.578Z,102521.70
2019-03-28T12:16:08.218Z,102512.72
2019-03-28T12:18:38.759Z,102514.16
2019-03-28T12:21:09.364Z,102509.37
2019-03-28T12:23:41.029Z,102512.19
2019-03-28T12:26:11.612Z,102511.64
2019-03-28T12:28:42.087Z,102509.92
2019-03-28T12:31:12.731Z,102510.55
2019-03-28T12:33:43.645Z,102512.53
2019-03-28T12:36:14.190Z,102525.02
2019-03-28T12:38:44.806Z,102531.39
2019-03-28T12:41:15.444Z,102532.11
2019-03-28T12:43:45.999Z,102523.77
2019-03-28T12:46:16.491Z,102534.18
2019-03-28T12:48:47.082Z,102532.66
2019-03-28T12:51:17.584Z,102539.11
2019-03-28T12:53:48.148Z,102536.47
2019-03-28T12:56:19.588Z,102541.98
2019-03-28T12:58:51.628Z,102547.50
2019-03-28T13:01:22.210Z,102542.15
2019-03-28T13:03:52.818Z,102543.41
2019-03-28T13:06:23.326Z,102548.70
2019-03-28T13:08:53.846Z,102550.22
2019-03-28T13:11:25.425Z,102548.18
2019-03-28T13:13:55.987Z,102550.97
2019-03-28T13:16:26.540Z,102554.70
2019-03-28T13:18:57.019Z,102555.56
2019-03-28T13:21:27.532Z,102557.55
2019-03-28T13:23:58.124Z,102556.74
2019-03-28T13:26:28.719Z,102554.09
2019-03-28T13:28:59.391Z,102556.06
2019-03-28T13:31:29.969Z,102563.16
2019-03-28T13:34:01.379Z,102551.96
2019-03-28T13:36:33.203Z,102558.21
2019-03-28T13:39:04.978Z,102564.50
2019-03-28T13:41:35.701Z,102555.81
2019-03-28T13:44:06.565Z,102556.64
2019-03-28T13:46:38.270Z,102550.21
2019-03-28T13:49:08.999Z,102546.55
2019-03-28T13:51:39.580Z,102547.48
2019-03-28T13:54:10.113Z,102536.95
2019-03-28T13:56:40.690Z,102539.66
2019-03-28T13:59:11.279Z,102541.87
2019-03-28T14:01:41.717Z,102543.37
2019-03-28T14:04:12.275Z,102540.72
2019-03-28T14:06:42.830Z,102545.62
2019-03-28T14:09:13.457Z,102537.41
2019-03-28T14:11:44.293Z,102537.70
2019-03-28T14:14:14.908Z,102542.91
2019-03-28T14:16:45.466Z,102543.14
2019-03-28T14:19:16.407Z,102542.05
2019-03-28T14:21:47.011Z,102556.80
2019-03-28T14:24:17.702Z,102562.69
2019-03-28T14:26:48.323Z,102557.48
2019-03-28T14:29:19.002Z,102555.05
2019-03-28T14:31:49.601Z,102564.57
2019-03-28T14:34:20.132Z,102557.88
2019-03-28T14:36:50.616Z,102562.34
2019-03-28T14:39:21.212Z,102557.28
2019-03-28T14:41:51.708Z,102553.55
2019-03-28T14:44:22.293Z,102565.94
2019-03-28T14:46:54.460Z,102564.37
2019-03-28T14:49:44.636Z,102560.83
2019-03-28T14:52:23.995Z,102558.63
2019-03-28T14:54:54.825Z,102560.64
2019-03-28T14:57:25.405Z,102556.14
2019-03-28T14:59:55.912Z,102562.17
2019-03-28T15:02:26.462Z,102554.39
2019-03-28T15:04:57.108Z,102549.32
2019-03-28T15:07:28.321Z,102546.45
2019-03-28T15:09:58.863Z,102556.29
2019-03-28T15:12:29.423Z,102563.83
2019-03-28T15:15:00.033Z,102565.69
2019-03-28T15:17:31.712Z,102571.53
2019-03-28T15:20:02.242Z,102567.52
2019-03-28T15:22:32.865Z,102566.85
2019-03-28T15:25:05.912Z,102562.91
2019-03-28T15:27:36.616Z,102561.34
2019-03-28T15:30:07.582Z,102564.77
2019-03-28T15:32:38.242Z,102571.02
2019-03-28T15:35:09.229Z,102574.69
2019-03-28T15:37:40.813Z,102576.59
2019-03-28T15:40:11.626Z,102571.33
2019-03-28T15:42:42.627Z,102576.81
2019-03-28T15:45:13.319Z,102575.33
2019-03-28T15:47:44.490Z,102578.76
2019-03-28T15:50:14.997Z,102573.13
2019-03-28T15:52:45.569Z,102566.19
2019-03-28T15:55:16.523Z,102574.41
2019-03-28T15:57:47.364Z,102576.92
2019-03-28T16:00:21.899Z,102575.63
2019-03-28T16:02:56.497Z,102574.56
2019-03-28T17:24:56.495Z,102619.75
2019-03-28T17:27:29.321Z,102615.22
2019-03-28T17:30:00.582Z,102619.05
2019-03-28T17:32:31.719Z,102615.78
2019-03-28T17:35:03.801Z,102624.92
2019-03-28T17:37:34.532Z,102626.23
2019-03-28T17:40:06.692Z,102631.39
2019-03-28T17:42:37.240Z,102632.46
2019-03-28T17:45:08.806Z,102636.91
2019-03-28T17:47:39.527Z,102641.39
2019-03-28T17:50:09.987Z,102647.23
2019-03-28T17:52:40.698Z,102650.89
2019-03-28T17:55:11.752Z,102646.77
2019-03-28T17:57:43.730Z,102645.55
2019-03-28T18:00:22.178Z,102649.38
2019-03-28T18:02:53.068Z,102649.84
2019-03-28T18:05:24.622Z,102655.28
2019-03-28T18:07:55.559Z,102660.81
2019-03-28T18:10:26.971Z,102664.19
2019-03-28T18:12:57.643Z,102664.49
2019-03-28T18:15:28.194Z,102667.36
2019-03-28T18:17:58.777Z,102670.09
2019-03-28T18:20:29.238Z,102676.64
2019-03-28T18:22:59.766Z,102675.14
2019-03-28T18:25:30.567Z,102679.59
2019-03-28T18:28:01.264Z,102682.59
2019-03-28T18:30:31.889Z,102680.80
2019-03-28T18:33:03.960Z,102683.70
2019-03-28T18:35:36.310Z,102685.52
2019-03-28T18:38:07.291Z,102688.95
2019-03-28T18:40:43.599Z,102688.30
2019-03-28T18:43:16.348Z,102694.77
2019-03-28T18:45:47.532Z,102697.48
2019-03-28T18:48:28.164Z,102694.32
2019-03-28T18:50:51.015Z,102692.70
2019-03-28T18:53:21.543Z,102694.26
2019-03-28T18:55:52.361Z,102694.73
2019-03-28T18:58:23.401Z,102689.98
2019-03-28T19:00:54.860Z,102696.06
2019-03-28T19:03:50.076Z,102700.44
2019-03-28T19:06:24.972Z,102699.13
2019-03-28T19:08:55.563Z,102701.18
2019-03-28T19:11:26.128Z,102701.88
2019-03-28T19:13:56.666Z,102698.71
2019-03-28T19:16:48.437Z,102697.75
2019-03-28T19:19:19.836Z,102700.69
2019-03-28T19:21:50.374Z,102708.94
2019-03-28T19:24:20.907Z,102705.91
2019-03-28T19:26:51.426Z,102709.05
2019-03-28T19:29:21.901Z,102714.69
2019-03-28T19:31:52.415Z,102716.53
2019-03-28T19:34:23.112Z,102709.69
2019-03-28T19:36:53.753Z,102701.81
2019-03-28T19:39:33.004Z,102707.00
2019-03-28T19:42:04.657Z,102700.11
2019-03-28T19:44:36.034Z,102705.18
2019-03-28T19:47:07.261Z,102704.31
2019-03-28T19:49:37.776Z,102707.77
2019-03-28T19:52:08.513Z,102710.91
2019-03-28T19:54:39.037Z,102709.97
2019-03-28T19:57:09.674Z,102706.28
2019-03-28T19:59:40.453Z,102707.80
2019-03-28T20:02:14.130Z,102706.61
2019-03-28T20:04:43.866Z,102709.42
2019-03-28T20:07:21.397Z,102700.39
2019-03-28T20:09:46.697Z,102705.26
2019-03-28T20:12:17.209Z,102710.30
2019-03-28T20:14:47.763Z,102702.80
2019-03-28T20:17:18.285Z,102705.33
2019-03-28T20:19:48.864Z,102712.29
2019-03-28T20:22:19.409Z,102714.05
2019-03-28T20:24:49.881Z,102710.55
2019-03-28T20:27:20.558Z,102708.06
2019-03-28T20:29:51.075Z,102707.88
2019-03-28T20:32:21.610Z,102715.46
2019-03-28T20:34:52.752Z,102710.76
2019-03-28T20:37:23.200Z,102713.20
2019-03-28T20:39:53.668Z,102716.31
2019-03-28T20:42:24.336Z,102721.91
2019-03-28T20:44:54.889Z,102719.08
2019-03-28T20:47:25.475Z,102719.77
2019-03-28T20:49:56.016Z,102716.62
2019-03-28T20:52:55.994Z,102717.05
2019-03-28T20:55:38.088Z,102723.74
2019-03-28T20:58:09.060Z,102723.62
2019-03-28T21:00:41.931Z,102728.40
2019-03-28T21:03:12.463Z,102730.84
2019-03-28T21:05:42.975Z,102739.89
2019-03-28T21:08:13.498Z,102728.73
2019-03-28T21:10:43.955Z,102731.80
2019-03-28T21:13:14.612Z,102739.57
2019-03-28T21:15:45.980Z,102740.29
2019-03-28T21:18:16.692Z,102744.42
2019-03-28T21:20:47.240Z,102738.44
2019-03-28T21:23:17.725Z,102743.92
2019-03-28T21:25:48.938Z,102746.88
2019-03-28T21:28:19.665Z,102741.27
2019-03-28T21:30:50.187Z,102741.20
2019-03-28T21:33:20.710Z,102738.33
2019-03-28T21:35:51.660Z,102741.91
2019-03-28T21:38:22.098Z,102741.84
2019-03-28T21:40:53.171Z,102746.83
2019-03-28T21:43:24.308Z,102746.94
2019-03-28T21:45:54.783Z,102745.81
2019-03-28T21:48:25.378Z,102747.03
2019-03-28T21:50:55.845Z,102746.09
2019-03-28T21:53:26.292Z,102754.37
2019-03-28T21:55:57.532Z,102753.78
2019-03-28T21:58:28.265Z,102752.27
2019-03-28T22:00:58.787Z,102752.92
2019-03-28T22:03:29.296Z,102758.03
2019-03-28T22:05:59.807Z,102755.73
2019-03-28T22:08:30.334Z,102750.99
2019-03-28T22:11:00.883Z,102749.95
2019-03-28T22:13:31.408Z,102744.16
2019-03-28T22:16:01.893Z,102738.34
2019-03-28T22:18:32.345Z,102736.36
2019-03-28T22:21:02.833Z,102745.51
2019-03-28T22:23:33.275Z,102745.44
2019-03-28T22:26:03.921Z,102746.60
2019-03-28T22:28:37.688Z,102747.91
2019-03-28T22:31:06.685Z,102735.77
2019-03-28T22:33:37.139Z,102731.25
2019-03-28T22:36:07.599Z,102728.64
2019-03-28T22:38:38.029Z,102731.07
2019-03-28T22:41:08.530Z,102736.50
2019-03-28T22:43:39.042Z,102732.27
2019-03-28T22:46:09.859Z,102734.31
2019-03-28T22:48:40.651Z,102729.97
2019-03-28T22:51:11.185Z,102724.46
2019-03-28T22:53:41.786Z,102727.17
2019-03-28T22:56:12.268Z,102728.59
2019-03-28T22:58:42.766Z,102731.73
2019-03-28T23:01:13.309Z,102738.16
2019-03-28T23:03:46.203Z,102737.45
2019-03-28T23:06:17.321Z,102740.34
2019-03-28T23:08:47.839Z,102738.94
2019-03-28T23:11:18.383Z,102737.63
2019-03-28T23:13:48.912Z,102736.39
2019-03-28T23:16:20.980Z,102738.13
2019-03-28T23:18:51.502Z,102735.30
2019-03-28T23:21:32.778Z,102732.97
2019-03-28T23:24:46.393Z,102730.58
2019-03-28T23:27:21.865Z,102729.05
2019-03-28T23:29:52.400Z,102733.08
2019-03-28T23:32:23.330Z,102733.08
2019-03-28T23:34:54.111Z,102730.47
2019-03-28T23:37:25.342Z,102734.17
2019-03-28T23:39:56.859Z,102735.41
2019-03-28T23:42:27.964Z,102735.62
2019-03-28T23:44:58.514Z,102730.99
2019-03-28T23:47:30.921Z,102733.89
2019-03-28T23:50:01.444Z,102725.45
2019-03-28T23:52:32.278Z,102727.86
2019-03-28T23:55:02.724Z,102717.41
2019-03-28T23:57:33.241Z,102728.67
