createdAt,value
2023-04-09T04:33:31.918Z,5.70
2023-04-09T04:36:08.073Z,5.70
2023-04-09T04:38:35.462Z,5.50
2023-04-09T04:41:02.670Z,5.60
2023-04-09T04:43:29.454Z,5.60
2023-04-09T04:45:56.409Z,5.60
2023-04-09T04:48:23.079Z,5.50
2023-04-09T04:50:59.887Z,5.30
2023-04-09T04:53:27.069Z,5.30
2023-04-09T04:55:54.279Z,5.20
2023-04-09T04:58:20.923Z,5.20
2023-04-09T05:00:47.822Z,5.10
2023-04-09T05:03:15.030Z,5.30
2023-04-09T05:05:41.923Z,5.40
2023-04-09T05:08:08.569Z,5.60
2023-04-09T05:10:35.493Z,5.70
2023-04-09T05:13:02.145Z,5.70
2023-04-09T05:15:28.805Z,5.80
2023-04-09T05:17:55.638Z,5.90
2023-04-09T05:20:22.384Z,6.00
2023-04-09T05:22:48.973Z,6.00
2023-04-09T05:25:16.448Z,6.10
2023-04-09T05:27:43.280Z,6.20
2023-04-09T05:30:10.297Z,6.20
2023-04-09T05:32:37.304Z,6.10
2023-04-09T05:35:04.269Z,6.00
2023-04-09T05:37:31.476Z,6.20
2023-04-09T05:39:58.388Z,6.30
2023-04-09T05:42:25.246Z,6.40
2023-04-09T05:44:51.912Z,6.30
2023-04-09T05:47:18.522Z,6.50
2023-04-09T05:49:45.146Z,6.20
2023-04-09T05:52:11.814Z,6.10
2023-04-09T05:54:38.494Z,6.50
2023-04-09T05:57:05.131Z,6.80
2023-04-09T05:59:31.773Z,7.10
2023-04-09T06:01:58.445Z,7.20
2023-04-09T06:04:25.185Z,7.30
2023-04-09T06:06:52.021Z,7.50
2023-04-09T06:09:20.438Z,7.50
2023-04-09T06:11:47.080Z,7.40
2023-04-09T06:14:16.450Z,7.20
2023-04-09T06:16:43.196Z,6.90
2023-04-09T06:19:09.817Z,6.90
2023-04-09T06:21:36.464Z,7.20
2023-04-09T06:24:03.214Z,7.30
2023-04-09T06:26:29.839Z,7.50
2023-04-09T06:28:56.460Z,7.60
2023-04-09T06:31:23.113Z,7.70
2023-04-09T06:33:49.869Z,7.70
2023-04-09T06:36:16.548Z,7.80
2023-04-09T06:38:43.169Z,7.50
2023-04-09T06:41:12.557Z,7.50
2023-04-09T06:43:39.160Z,7.80
2023-04-09T06:46:05.896Z,7.70
2023-04-09T06:48:32.605Z,7.70
2023-04-09T06:50:59.234Z,7.60
2023-04-09T06:53:25.951Z,7.70
2023-04-09T06:55:52.797Z,7.90
2023-04-09T06:58:20.963Z,7.80
2023-04-09T07:00:47.589Z,8.00
2023-04-09T07:03:14.969Z,8.00
2023-04-09T07:05:41.905Z,8.10
2023-04-09T07:08:08.566Z,8.20
2023-04-09T07:10:35.164Z,8.20
2023-04-09T07:13:01.763Z,8.10
2023-04-09T07:15:28.400Z,8.40
2023-04-09T07:17:55.284Z,8.70
2023-04-09T07:20:21.920Z,8.80
2023-04-09T07:22:48.546Z,9.00
2023-04-09T07:25:16.046Z,9.00
2023-04-09T07:27:43.317Z,9.10
2023-04-09T07:30:11.046Z,9.30
2023-04-09T07:32:40.586Z,9.50
2023-04-09T07:35:09.723Z,9.70
2023-04-09T07:37:36.405Z,9.70
2023-04-09T07:40:06.051Z,9.80
2023-04-09T07:42:32.839Z,9.80
2023-04-09T07:44:59.480Z,10.00
2023-04-09T07:47:26.886Z,10.40
2023-04-09T07:49:53.557Z,10.50
2023-04-09T07:52:20.260Z,10.40
2023-04-09T07:54:46.911Z,10.20
2023-04-09T07:57:13.528Z,10.00
2023-04-09T07:59:40.188Z,10.30
2023-04-09T08:02:07.846Z,10.50
2023-04-09T08:04:34.745Z,10.60
2023-04-09T08:07:01.479Z,10.70
2023-04-09T08:09:28.132Z,11.00
2023-04-09T08:11:54.792Z,11.10
2023-04-09T08:14:21.459Z,11.20
2023-04-09T08:16:49.935Z,11.70
2023-04-09T08:19:17.510Z,11.40
2023-04-09T08:21:44.653Z,11.40
2023-04-09T08:24:12.075Z,11.60
2023-04-09T08:26:39.618Z,12.20
2023-04-09T08:29:06.443Z,13.20
2023-04-09T08:31:33.263Z,14.30
2023-04-09T08:34:00.146Z,15.30
2023-04-09T08:36:27.695Z,15.90
2023-04-09T08:38:55.982Z,17.30
2023-04-09T08:41:25.379Z,18.70
2023-04-09T08:43:58.136Z,19.70
2023-04-09T08:46:26.438Z,20.10
2023-04-09T08:48:53.972Z,20.80
2023-04-09T08:51:23.175Z,21.20
2023-04-09T08:53:56.590Z,21.60
2023-04-09T08:56:23.883Z,21.60
2023-04-09T08:58:51.641Z,21.90
2023-04-09T09:01:29.683Z,22.00
2023-04-09T09:04:04.155Z,21.10
2023-04-09T09:06:33.780Z,20.50
2023-04-09T09:09:16.990Z,20.60
2023-04-09T09:11:48.585Z,20.70
2023-04-09T09:14:17.895Z,20.30
2023-04-09T09:16:56.653Z,21.00
2023-04-09T09:19:26.685Z,21.80
2023-04-09T09:22:01.724Z,22.00
2023-04-09T09:24:28.927Z,22.20
2023-04-09T09:26:57.218Z,21.50
2023-04-09T09:29:23.878Z,20.80
2023-04-09T09:31:52.862Z,20.20
2023-04-09T09:34:21.104Z,19.70
2023-04-09T09:36:48.136Z,18.40
2023-04-09T09:39:17.407Z,17.50
2023-04-09T09:41:48.659Z,17.00
2023-04-09T09:44:32.265Z,16.60
2023-04-09T09:46:59.616Z,16.70
2023-04-09T09:49:26.296Z,16.60
2023-04-09T09:51:56.668Z,16.20
2023-04-09T09:54:25.579Z,15.80
2023-04-09T09:56:55.833Z,15.80
2023-04-09T09:59:32.563Z,15.50
2023-04-09T10:02:06.029Z,15.40
2023-04-09T10:04:37.993Z,15.60
2023-04-09T10:07:07.221Z,14.90
2023-04-09T10:09:39.643Z,15.40
2023-04-09T10:12:08.377Z,17.00
2023-04-09T10:14:36.011Z,17.90
2023-04-09T10:17:04.070Z,17.40
2023-04-09T10:19:39.794Z,17.60
2023-04-09T10:22:11.498Z,19.60
2023-04-09T10:24:38.911Z,18.70
2023-04-09T10:27:15.986Z,17.00
2023-04-09T10:29:45.662Z,16.70
2023-04-09T10:32:13.274Z,17.20
2023-04-09T10:34:42.664Z,17.20
2023-04-09T10:37:20.408Z,17.20
2023-04-09T10:39:48.635Z,16.80
2023-04-09T10:42:24.754Z,16.10
2023-04-09T10:45:12.079Z,17.00
2023-04-09T10:47:41.330Z,17.60
2023-04-09T10:50:18.244Z,17.00
2023-04-09T10:52:45.385Z,16.20
2023-04-09T10:55:41.168Z,16.40
2023-04-09T10:58:11.957Z,17.30
2023-04-09T11:00:45.123Z,17.80
2023-04-09T11:03:22.167Z,19.00
2023-04-09T11:05:52.996Z,20.40
2023-04-09T11:08:21.951Z,21.00
2023-04-09T11:10:51.710Z,20.70
2023-04-09T11:13:20.871Z,19.80
2023-04-09T11:15:47.764Z,18.20
2023-04-09T11:18:19.675Z,17.70
2023-04-09T11:20:46.586Z,17.20
2023-04-09T11:23:14.291Z,17.10
2023-04-09T11:25:41.248Z,17.00
2023-04-09T11:28:08.630Z,16.80
2023-04-09T11:30:36.066Z,17.60
2023-04-09T11:33:03.129Z,18.80
2023-04-09T11:35:29.926Z,19.40
2023-04-09T11:37:56.583Z,19.40
2023-04-09T11:40:25.814Z,20.30
2023-04-09T11:42:54.782Z,20.30
2023-04-09T11:45:26.886Z,19.20
2023-04-09T11:47:54.043Z,19.70
2023-04-09T11:50:21.521Z,20.60
2023-04-09T11:52:49.702Z,20.10
2023-04-09T11:55:27.871Z,19.70
2023-04-09T11:57:58.020Z,20.00
2023-04-09T12:00:25.044Z,19.80
2023-04-09T12:02:59.676Z,19.30
2023-04-09T12:05:29.600Z,18.40
2023-04-09T12:08:01.180Z,18.00
2023-04-09T12:10:29.990Z,17.60
2023-04-09T12:13:03.064Z,17.60
2023-04-09T12:15:34.573Z,17.60
2023-04-09T12:18:01.564Z,17.50
2023-04-09T12:20:33.162Z,17.40
2023-04-09T12:23:02.788Z,17.10
2023-04-09T12:25:35.512Z,17.00
2023-04-09T12:28:03.224Z,17.30
2023-04-09T12:30:30.021Z,17.10
2023-04-09T12:32:56.907Z,16.40
2023-04-09T12:35:23.602Z,16.20
2023-04-09T12:37:51.007Z,16.30
2023-04-09T12:40:19.448Z,16.50
2023-04-09T12:42:46.629Z,16.90
2023-04-09T12:45:15.497Z,17.40
2023-04-09T12:47:42.896Z,17.90
2023-04-09T12:50:11.597Z,18.40
2023-04-09T12:52:38.437Z,18.90
2023-04-09T12:55:06.558Z,19.20
2023-04-09T12:57:33.249Z,19.00
2023-04-09T13:00:00.382Z,19.10
2023-04-09T13:02:27.195Z,18.40
2023-04-09T13:04:53.957Z,18.40
2023-04-09T13:07:20.672Z,18.20
2023-04-09T13:09:48.917Z,18.00
2023-04-09T13:12:16.343Z,17.70
2023-04-09T13:14:46.657Z,17.60
2023-04-09T13:17:13.840Z,17.60
2023-04-09T13:19:42.712Z,17.80
2023-04-09T13:22:10.480Z,17.70
2023-04-09T13:24:38.090Z,17.70
2023-04-09T13:27:05.871Z,17.70
2023-04-09T13:29:32.538Z,17.70
2023-04-09T13:32:01.600Z,18.70
2023-04-09T13:34:28.362Z,19.50
2023-04-09T13:36:55.019Z,19.60
2023-04-09T13:39:21.687Z,19.20
2023-04-09T13:41:48.399Z,18.70
2023-04-09T13:44:15.658Z,18.10
2023-04-09T13:46:42.426Z,17.70
2023-04-09T13:49:09.157Z,17.40
2023-04-09T13:51:35.936Z,17.50
2023-04-09T13:54:05.248Z,17.90
2023-04-09T13:56:32.765Z,18.50
2023-04-09T13:58:59.418Z,18.90
2023-04-09T14:01:28.163Z,19.10
2023-04-09T14:03:55.297Z,18.60
2023-04-09T14:06:22.295Z,18.80
2023-04-09T14:08:49.075Z,18.80
2023-04-09T14:11:16.693Z,19.40
2023-04-09T14:13:43.319Z,19.50
2023-04-09T14:16:10.195Z,19.80
2023-04-09T14:18:36.818Z,19.70
2023-04-09T14:21:03.531Z,19.20
2023-04-09T14:23:30.245Z,19.20
2023-04-09T14:25:56.943Z,18.30
2023-04-09T14:28:23.648Z,17.90
2023-04-09T14:30:50.256Z,18.40
2023-04-09T14:33:16.903Z,19.10
2023-04-09T14:35:43.573Z,19.30
2023-04-09T14:38:10.450Z,19.80
2023-04-09T14:40:37.170Z,20.20
2023-04-09T14:43:03.860Z,20.30
2023-04-09T14:45:30.906Z,20.40
2023-04-09T14:47:57.809Z,20.60
2023-04-09T14:50:24.489Z,20.80
2023-04-09T14:52:51.159Z,20.50
2023-04-09T14:55:17.931Z,20.40
2023-04-09T14:57:44.604Z,20.20
2023-04-09T15:00:12.265Z,19.80
2023-04-09T15:02:39.373Z,19.90
2023-04-09T15:05:06.856Z,19.90
2023-04-09T15:07:33.773Z,19.60
2023-04-09T15:10:00.593Z,19.30
2023-04-09T15:12:28.485Z,18.70
2023-04-09T15:14:56.662Z,18.40
2023-04-09T15:17:23.947Z,17.70
2023-04-09T15:19:51.994Z,17.30
2023-04-09T15:22:18.751Z,17.90
2023-04-09T15:24:45.536Z,18.40
2023-04-09T15:27:12.186Z,18.50
2023-04-09T15:29:38.825Z,18.90
2023-04-09T15:32:05.518Z,19.20
2023-04-09T15:34:32.234Z,19.20
2023-04-09T15:36:58.883Z,18.90
2023-04-09T15:39:28.244Z,18.70
2023-04-09T15:41:57.594Z,18.80
2023-04-09T15:44:25.235Z,18.30
2023-04-09T15:46:51.910Z,18.70
2023-04-09T15:49:19.460Z,18.90
2023-04-09T15:51:46.390Z,18.80
2023-04-09T15:54:13.039Z,18.60
2023-04-09T15:56:40.265Z,18.40
2023-04-09T15:59:08.221Z,18.00
2023-04-09T16:01:36.287Z,17.80
2023-04-09T16:04:04.307Z,17.80
2023-04-09T16:06:31.300Z,18.10
2023-04-09T16:08:57.925Z,18.20
2023-04-09T16:11:24.692Z,18.50
2023-04-09T16:13:52.235Z,18.40
2023-04-09T16:16:19.120Z,18.40
2023-04-09T16:18:45.952Z,18.30
2023-04-09T16:21:12.692Z,18.40
2023-04-09T16:23:39.826Z,18.50
2023-04-09T16:26:07.223Z,18.50
2023-04-09T16:28:33.906Z,18.80
2023-04-09T16:31:00.835Z,18.60
2023-04-09T16:33:27.576Z,18.60
2023-04-09T16:35:54.330Z,18.50
2023-04-09T16:38:21.103Z,18.50
2023-04-09T16:40:47.783Z,18.40
2023-04-09T16:43:14.501Z,18.30
2023-04-09T16:45:41.172Z,17.70
2023-04-09T16:48:12.339Z,17.60
2023-04-09T16:50:39.955Z,17.70
2023-04-09T16:53:06.811Z,17.30
2023-04-09T16:55:34.709Z,17.10
2023-04-09T16:58:01.765Z,16.80
2023-04-09T17:00:28.587Z,16.80
2023-04-09T17:02:57.575Z,17.10
2023-04-09T17:05:24.644Z,17.30
2023-04-09T17:07:52.371Z,17.40
2023-04-09T17:10:19.520Z,17.10
2023-04-09T17:12:47.246Z,17.20
2023-04-09T17:15:14.195Z,17.20
2023-04-09T17:17:41.099Z,16.80
2023-04-09T17:20:08.250Z,16.80
2023-04-09T17:22:35.402Z,16.70
2023-04-09T17:25:02.563Z,16.70
2023-04-09T17:27:29.248Z,16.70
2023-04-09T17:29:56.340Z,16.70
2023-04-09T17:32:23.105Z,16.40
2023-04-09T17:34:50.481Z,16.10
2023-04-09T17:37:17.097Z,15.70
2023-04-09T17:39:43.813Z,15.50
2023-04-09T17:42:14.534Z,15.40
2023-04-09T17:44:43.639Z,15.10
2023-04-09T17:47:12.275Z,15.30
2023-04-09T17:49:39.345Z,15.40
2023-04-09T17:52:06.133Z,15.30
2023-04-09T17:54:37.955Z,15.30
2023-04-09T17:57:04.934Z,15.10
2023-04-09T17:59:33.049Z,14.80
2023-04-09T18:02:00.145Z,14.60
2023-04-09T18:04:27.497Z,14.30
2023-04-09T18:06:54.787Z,13.80
2023-04-09T18:09:21.829Z,13.70
2023-04-09T18:11:49.019Z,13.70
2023-04-09T18:14:15.762Z,13.60
2023-04-09T18:16:42.588Z,13.70
2023-04-09T18:19:10.125Z,13.70
2023-04-09T18:21:36.910Z,13.70
2023-04-09T18:24:04.185Z,13.60
2023-04-09T18:26:31.349Z,13.50
2023-04-09T18:29:00.835Z,13.40
2023-04-09T18:31:28.560Z,13.20
2023-04-09T18:33:56.118Z,13.10
2023-04-09T18:36:22.901Z,12.90
2023-04-09T18:38:49.587Z,12.70
2023-04-09T18:41:26.753Z,12.60
2023-04-09T18:43:54.104Z,12.40
2023-04-09T18:46:20.948Z,12.20
2023-04-09T18:48:47.672Z,12.00
2023-04-09T18:51:14.697Z,12.00
2023-04-09T18:53:41.910Z,12.00
2023-04-09T18:56:08.781Z,12.00
2023-04-09T18:58:36.101Z,12.00
2023-04-09T19:01:11.465Z,11.90
2023-04-09T19:03:39.044Z,11.80
2023-04-09T19:06:18.408Z,11.60
2023-04-09T19:08:46.366Z,11.50
2023-04-09T19:11:13.938Z,11.40
2023-04-09T19:13:40.755Z,11.20
2023-04-09T19:16:09.296Z,11.10
2023-04-09T19:18:37.199Z,11.00
2023-04-09T19:21:05.290Z,10.80
2023-04-09T19:23:34.157Z,10.70
2023-04-09T19:26:01.734Z,10.60
2023-04-09T19:28:28.638Z,10.40
2023-04-09T19:30:55.353Z,10.30
2023-04-09T19:33:23.092Z,10.20
2023-04-09T19:35:50.619Z,10.20
2023-04-09T19:38:18.146Z,10.00
2023-04-09T19:40:45.477Z,10.00
2023-04-09T19:43:12.313Z,10.00
2023-04-09T19:45:39.673Z,9.90
2023-04-09T19:48:07.078Z,9.80
2023-04-09T19:50:43.592Z,9.70
2023-04-09T19:53:10.872Z,9.50
2023-04-09T19:55:37.696Z,9.50
2023-04-09T19:58:05.698Z,9.60
2023-04-09T20:00:33.464Z,9.60
2023-04-09T20:03:00.452Z,9.60
2023-04-09T20:05:27.748Z,9.50
2023-04-09T20:07:54.591Z,9.50
2023-04-09T20:10:21.500Z,9.50
2023-04-09T20:12:49.323Z,9.40
2023-04-09T20:15:17.534Z,9.40
2023-04-09T20:17:44.313Z,9.30
2023-04-09T20:20:12.057Z,9.40
2023-04-09T20:22:43.006Z,9.50
2023-04-09T20:25:11.758Z,9.40
2023-04-09T20:27:38.839Z,9.30
2023-04-09T20:30:06.499Z,9.20
2023-04-09T20:32:33.300Z,9.20
2023-04-09T20:35:00.019Z,9.10
2023-04-09T20:37:26.716Z,8.90
2023-04-09T20:39:53.380Z,8.70
2023-04-09T20:42:20.216Z,8.60
2023-04-09T20:44:46.881Z,8.60
2023-04-09T20:47:15.318Z,8.50
2023-04-09T20:49:42.988Z,8.60
2023-04-09T20:52:09.906Z,8.70
2023-04-09T20:54:36.640Z,8.70
2023-04-09T20:57:05.536Z,8.50
2023-04-09T20:59:32.143Z,8.60
2023-04-09T21:01:58.966Z,8.60
2023-04-09T21:04:26.340Z,8.60
2023-04-09T21:06:53.185Z,8.60
2023-04-09T21:09:19.958Z,8.60
2023-04-09T21:11:46.829Z,8.60
2023-04-09T21:14:14.609Z,8.50
2023-04-09T21:16:41.329Z,8.40
2023-04-09T21:19:08.051Z,8.40
2023-04-09T21:21:35.360Z,8.30
2023-04-09T21:24:02.056Z,8.30
2023-04-09T21:26:33.682Z,8.30
2023-04-09T21:29:05.208Z,8.30
2023-04-09T21:31:32.288Z,8.30
2023-04-09T21:33:58.999Z,8.30
2023-04-09T21:36:28.884Z,8.40
2023-04-09T21:38:55.635Z,8.40
2023-04-09T21:41:23.546Z,8.40
2023-04-09T21:43:50.191Z,8.20
2023-04-09T21:46:16.837Z,8.20
2023-04-09T21:48:43.555Z,8.30
2023-04-09T21:51:11.547Z,8.00
2023-04-09T21:53:38.233Z,7.90
2023-04-09T21:56:05.303Z,8.00
2023-04-09T21:58:32.432Z,7.90
2023-04-09T22:00:59.162Z,7.90
2023-04-09T22:03:26.884Z,7.90
2023-04-09T22:05:53.735Z,7.90
2023-04-09T22:08:20.512Z,7.80
2023-04-09T22:10:47.445Z,7.70
2023-04-09T22:13:14.093Z,7.70
2023-04-09T22:15:41.811Z,7.60
2023-04-09T22:18:08.486Z,7.70
2023-04-09T22:20:36.131Z,7.80
2023-04-09T22:23:03.108Z,7.80
2023-04-09T22:25:34.783Z,7.60
2023-04-09T22:28:01.786Z,7.70
2023-04-09T22:30:28.407Z,7.60
2023-04-09T22:32:55.288Z,7.50
2023-04-09T22:35:21.984Z,7.30
2023-04-09T22:37:48.596Z,7.40
2023-04-09T22:40:16.066Z,7.30
2023-04-09T22:42:46.648Z,7.40
2023-04-09T22:45:13.851Z,7.50
2023-04-09T22:47:40.646Z,7.40
2023-04-09T22:50:08.248Z,7.40
2023-04-09T22:52:34.950Z,7.30
2023-04-09T22:55:01.879Z,7.30
2023-04-09T22:57:28.766Z,7.20
2023-04-09T22:59:55.367Z,7.30
