createdAt,value
2022-09-23T00:02:37.327Z,12.20
2022-09-23T00:07:41.261Z,12.10
2022-09-23T00:12:43.618Z,12.10
2022-09-23T00:17:46.130Z,12.10
2022-09-23T00:22:49.882Z,12.10
2022-09-23T00:27:52.184Z,12.10
2022-09-23T00:32:54.505Z,12.10
2022-09-23T00:37:58.390Z,12.10
2022-09-23T00:43:00.706Z,12.00
2022-09-23T00:48:04.429Z,12.00
2022-09-23T00:53:11.309Z,11.90
2022-09-23T00:58:18.869Z,11.90
2022-09-23T01:03:21.996Z,12.00
2022-09-23T01:08:27.444Z,11.90
2022-09-23T01:13:38.717Z,11.90
2022-09-23T01:18:49.137Z,12.00
2022-09-23T01:24:15.539Z,12.00
2022-09-23T01:29:46.506Z,12.00
2022-09-23T01:34:58.426Z,12.00
2022-09-23T01:40:07.300Z,12.00
2022-09-23T01:45:15.075Z,12.00
2022-09-23T01:50:22.807Z,11.90
2022-09-23T01:55:30.114Z,11.90
2022-09-23T02:00:38.015Z,11.90
2022-09-23T02:05:48.387Z,11.80
2022-09-23T02:10:55.477Z,11.80
2022-09-23T02:16:01.945Z,11.90
2022-09-23T02:21:09.611Z,11.90
2022-09-23T02:26:19.228Z,11.90
2022-09-23T02:31:30.913Z,11.90
2022-09-23T02:36:43.442Z,11.80
2022-09-23T02:41:55.736Z,11.70
2022-09-23T02:46:58.296Z,11.50
2022-09-23T02:52:04.394Z,11.50
2022-09-23T02:57:08.419Z,11.40
2022-09-23T03:02:25.779Z,11.40
2022-09-23T03:07:37.099Z,11.40
2022-09-23T03:12:46.447Z,11.30
2022-09-23T03:17:57.254Z,11.30
2022-09-23T03:23:05.801Z,11.30
2022-09-23T03:28:08.924Z,11.30
2022-09-23T03:33:15.438Z,11.20
2022-09-23T03:38:21.549Z,11.20
2022-09-23T03:43:23.883Z,11.10
2022-09-23T03:48:26.600Z,11.00
2022-09-23T03:53:30.359Z,11.00
2022-09-23T03:58:32.957Z,11.00
2022-09-23T04:03:35.328Z,11.00
2022-09-23T04:08:39.025Z,11.00
2022-09-23T04:13:41.603Z,10.90
2022-09-23T04:18:44.200Z,10.70
2022-09-23T04:23:48.544Z,10.60
2022-09-23T04:28:51.295Z,10.50
2022-09-23T04:33:53.852Z,10.50
2022-09-23T04:38:58.029Z,10.40
2022-09-23T04:44:00.603Z,10.40
2022-09-23T04:49:15.062Z,10.40
2022-09-23T04:54:25.494Z,10.30
2022-09-23T04:59:28.192Z,10.20
2022-09-23T05:04:30.911Z,10.10
2022-09-23T05:09:35.146Z,10.10
2022-09-23T05:14:38.586Z,10.20
2022-09-23T05:19:41.431Z,10.20
2022-09-23T05:24:45.364Z,10.20
2022-09-23T05:29:48.025Z,10.20
2022-09-23T05:34:51.170Z,10.20
2022-09-23T05:39:55.094Z,10.20
2022-09-23T05:44:57.506Z,10.30
2022-09-23T05:50:00.666Z,10.40
2022-09-23T05:55:06.185Z,10.50
2022-09-23T06:00:11.001Z,10.60
2022-09-23T06:05:13.527Z,10.90
2022-09-23T06:10:17.736Z,11.50
2022-09-23T06:15:20.465Z,12.40
2022-09-23T06:20:23.165Z,13.20
2022-09-23T06:25:26.972Z,13.70
2022-09-23T06:30:29.503Z,14.00
2022-09-23T06:35:31.854Z,14.10
2022-09-23T06:40:35.901Z,14.20
2022-09-23T06:45:38.299Z,14.50
2022-09-23T06:50:40.900Z,14.70
2022-09-23T06:55:45.038Z,14.80
2022-09-23T07:00:47.514Z,14.80
2022-09-23T07:05:54.436Z,15.00
2022-09-23T07:11:00.229Z,15.20
2022-09-23T07:16:02.760Z,15.70
2022-09-23T07:21:10.962Z,16.30
2022-09-23T07:26:16.250Z,17.10
2022-09-23T07:31:31.471Z,18.00
2022-09-23T07:36:38.208Z,19.00
2022-09-23T07:41:42.781Z,19.80
2022-09-23T07:46:46.004Z,20.40
2022-09-23T07:51:48.746Z,20.80
2022-09-23T07:56:52.970Z,21.10
2022-09-23T08:01:56.163Z,21.60
2022-09-23T08:07:01.070Z,21.90
2022-09-23T08:12:05.941Z,22.10
2022-09-23T08:17:12.475Z,22.20
2022-09-23T08:22:14.897Z,22.30
2022-09-23T08:27:18.714Z,22.40
2022-09-23T08:32:22.626Z,22.50
2022-09-23T08:37:25.078Z,22.70
2022-09-23T08:42:33.516Z,22.80
2022-09-23T08:47:44.649Z,22.60
2022-09-23T08:52:52.364Z,22.30
2022-09-23T08:58:24.628Z,22.10
2022-09-23T09:03:38.186Z,21.90
2022-09-23T09:08:41.590Z,21.70
2022-09-23T09:13:55.486Z,21.40
2022-09-23T09:18:58.003Z,21.20
2022-09-23T09:24:02.570Z,20.90
2022-09-23T09:29:34.264Z,20.80
2022-09-23T09:34:42.577Z,20.70
2022-09-23T09:39:45.255Z,20.60
2022-09-23T09:44:53.767Z,20.60
2022-09-23T09:50:03.570Z,20.50
2022-09-23T09:55:26.285Z,20.50
2022-09-23T10:00:42.040Z,20.50
2022-09-23T10:05:51.294Z,20.40
2022-09-23T10:11:00.864Z,20.30
2022-09-23T10:16:05.835Z,20.20
2022-09-23T10:21:10.437Z,20.10
2022-09-23T10:26:14.642Z,19.90
2022-09-23T10:31:26.330Z,19.80
2022-09-23T10:36:31.431Z,19.70
2022-09-23T10:41:43.879Z,19.60
2022-09-23T10:46:59.933Z,19.50
2022-09-23T10:52:17.894Z,19.40
2022-09-23T10:57:34.542Z,19.40
2022-09-23T11:03:20.514Z,19.30
2022-09-23T11:08:57.867Z,19.10
2022-09-23T11:14:35.177Z,19.00
2022-09-23T11:20:08.133Z,18.90
2022-09-23T11:25:34.603Z,18.90
2022-09-23T11:30:45.584Z,18.90
2022-09-23T11:35:53.297Z,18.90
2022-09-23T11:41:01.152Z,18.90
2022-09-23T11:46:10.168Z,19.00
2022-09-23T11:51:22.230Z,19.10
2022-09-23T11:56:35.492Z,19.10
2022-09-23T12:01:45.765Z,19.10
2022-09-23T12:06:54.995Z,19.00
2022-09-23T12:12:04.546Z,19.10
2022-09-23T12:17:25.250Z,19.10
2022-09-23T12:22:44.228Z,19.20
2022-09-23T12:27:49.947Z,19.20
2022-09-23T12:32:53.796Z,19.20
2022-09-23T12:38:00.949Z,19.30
2022-09-23T12:43:05.724Z,19.40
2022-09-23T12:48:27.499Z,19.50
2022-09-23T12:54:08.702Z,19.60
2022-09-23T12:59:24.809Z,19.70
2022-09-23T13:04:34.687Z,19.70
2022-09-23T13:09:41.483Z,19.80
2022-09-23T13:14:48.917Z,19.90
2022-09-23T13:20:01.097Z,20.00
2022-09-23T13:25:17.655Z,20.00
2022-09-23T13:30:26.337Z,20.20
2022-09-23T13:35:34.973Z,20.30
2022-09-23T13:40:38.941Z,20.40
2022-09-23T13:45:43.369Z,20.40
2022-09-23T13:50:48.818Z,20.50
2022-09-23T13:56:01.732Z,20.40
2022-09-23T14:01:08.846Z,20.40
2022-09-23T14:06:12.538Z,20.40
2022-09-23T14:11:17.170Z,20.50
2022-09-23T14:16:23.337Z,20.50
2022-09-23T14:21:32.486Z,20.50
2022-09-23T14:26:35.287Z,20.60
2022-09-23T14:31:39.767Z,20.70
2022-09-23T14:36:44.779Z,20.60
2022-09-23T14:41:47.294Z,20.60
2022-09-23T14:46:56.795Z,20.50
2022-09-23T14:52:06.373Z,20.40
2022-09-23T14:57:26.774Z,20.30
2022-09-23T15:02:36.245Z,20.20
2022-09-23T15:07:40.991Z,20.20
2022-09-23T15:12:56.968Z,20.10
2022-09-23T15:18:25.949Z,20.10
2022-09-23T15:23:36.546Z,20.10
2022-09-23T15:28:39.018Z,20.10
2022-09-23T15:33:49.465Z,20.10
2022-09-23T15:38:58.412Z,20.00
2022-09-23T15:44:19.773Z,19.90
2022-09-23T15:49:33.899Z,19.90
2022-09-23T15:54:41.624Z,19.70
2022-09-23T15:59:44.037Z,19.70
2022-09-23T16:04:49.219Z,19.60
2022-09-23T16:09:53.021Z,19.50
2022-09-23T16:14:55.808Z,19.40
2022-09-23T16:20:01.723Z,19.30
2022-09-23T16:25:04.951Z,19.30
2022-09-23T16:30:09.330Z,19.20
2022-09-23T16:35:16.394Z,19.10
2022-09-23T16:45:54.217Z,19.00
2022-09-23T16:51:04.266Z,18.90
2022-09-23T17:02:41.300Z,18.80
2022-09-23T17:07:47.615Z,18.70
2022-09-23T17:12:50.265Z,18.70
2022-09-23T17:17:53.758Z,18.60
2022-09-23T17:23:39.230Z,18.60
2022-09-23T17:28:45.314Z,18.50
2022-09-23T17:34:05.045Z,18.60
2022-09-23T17:40:06.926Z,18.50
2022-09-23T18:04:12.655Z,18.20
2022-09-23T18:09:34.168Z,18.20
2022-09-23T18:14:36.701Z,18.20
2022-09-23T18:19:44.580Z,18.10
2022-09-23T18:24:47.873Z,18.10
2022-09-23T18:29:51.185Z,18.10
2022-09-23T18:34:56.087Z,18.00
2022-09-23T18:39:58.648Z,17.90
2022-09-23T18:45:02.808Z,17.80
2022-09-23T18:50:10.379Z,17.80
2022-09-23T18:55:13.096Z,17.70
2022-09-23T19:00:18.656Z,17.60
2022-09-23T19:05:28.432Z,17.50
2022-09-23T19:10:31.612Z,17.40
2022-09-23T19:15:34.195Z,17.30
2022-09-23T19:20:38.312Z,17.30
2022-09-23T19:25:42.663Z,17.20
2022-09-23T19:30:45.300Z,17.20
2022-09-23T19:35:51.186Z,17.10
2022-09-23T19:40:54.049Z,17.10
2022-09-23T19:45:58.151Z,17.00
2022-09-23T19:51:04.002Z,16.80
2022-09-23T19:56:08.677Z,16.60
2022-09-23T20:01:11.260Z,16.50
2022-09-23T20:06:20.722Z,16.40
2022-09-23T20:11:28.237Z,16.30
2022-09-23T20:16:36.047Z,16.20
2022-09-23T20:21:42.355Z,16.10
2022-09-23T20:26:45.053Z,16.10
2022-09-23T20:31:47.777Z,16.00
2022-09-23T20:36:56.217Z,15.90
2022-09-23T20:41:59.522Z,15.90
2022-09-23T20:47:04.397Z,15.90
2022-09-23T20:52:09.571Z,15.80
2022-09-23T20:57:14.084Z,15.70
2022-09-23T21:02:19.471Z,15.70
2022-09-23T21:07:30.939Z,15.60
2022-09-23T21:12:33.337Z,15.60
2022-09-23T21:17:39.825Z,15.60
2022-09-23T21:22:45.312Z,15.60
2022-09-23T21:27:56.462Z,15.60
2022-09-23T21:32:59.534Z,15.60
2022-09-23T21:38:17.108Z,15.70
2022-09-23T21:43:41.892Z,15.70
2022-09-23T21:48:52.244Z,15.70
2022-09-23T21:54:02.542Z,15.80
2022-09-23T21:59:11.366Z,15.80
2022-09-23T22:04:21.377Z,15.80
2022-09-23T22:09:27.577Z,15.80
2022-09-23T22:14:32.395Z,15.80
2022-09-23T22:19:36.767Z,15.70
2022-09-23T22:24:45.331Z,15.70
2022-09-23T22:30:32.480Z,15.60
2022-09-23T22:35:39.346Z,15.60
2022-09-23T22:40:45.734Z,15.60
2022-09-23T22:45:53.751Z,15.50
2022-09-23T22:51:05.254Z,15.50
2022-09-23T22:56:20.012Z,15.50
2022-09-23T23:01:25.946Z,15.40
2022-09-23T23:06:38.862Z,15.40
2022-09-23T23:11:43.514Z,15.30
2022-09-23T23:16:47.474Z,15.30
2022-09-23T23:21:50.950Z,15.20
2022-09-23T23:26:55.349Z,15.20
2022-09-23T23:31:58.115Z,15.20
2022-09-23T23:37:00.999Z,15.10
2022-09-23T23:42:05.259Z,15.10
2022-09-23T23:47:09.610Z,15.10
2022-09-23T23:52:12.444Z,15.10
2022-09-23T23:57:16.624Z,15.10
