createdAt,value
2019-04-25T00:01:14.145Z,0.60
2019-04-25T00:03:43.682Z,1.00
2019-04-25T00:06:13.325Z,0.70
2019-04-25T00:08:43.070Z,0.70
2019-04-25T00:11:12.392Z,0.90
2019-04-25T00:13:41.901Z,0.83
2019-04-25T00:16:11.672Z,0.80
2019-04-25T00:18:41.624Z,0.80
2019-04-25T00:21:12.228Z,0.90
2019-04-25T00:23:42.971Z,0.70
2019-04-25T00:26:22.540Z,0.90
2019-04-25T00:28:52.411Z,0.80
2019-04-25T00:31:22.059Z,0.73
2019-04-25T00:33:52.496Z,0.80
2019-04-25T00:36:21.833Z,0.77
2019-04-25T00:38:52.004Z,0.93
2019-04-25T00:41:21.376Z,0.70
2019-04-25T00:43:51.712Z,0.90
2019-04-25T00:46:20.430Z,0.73
2019-04-25T00:48:49.802Z,0.77
2019-04-25T00:51:18.625Z,0.90
2019-04-25T00:53:47.127Z,1.10
2019-04-25T00:56:15.638Z,0.80
2019-04-25T00:58:52.900Z,0.90
2019-04-25T01:01:35.348Z,0.80
2019-04-25T01:04:03.901Z,1.00
2019-04-25T01:06:32.668Z,0.90
2019-04-25T01:09:01.601Z,0.87
2019-04-25T01:11:31.405Z,0.80
2019-04-25T01:13:59.969Z,0.80
2019-04-25T01:16:28.484Z,0.80
2019-04-25T01:18:56.992Z,0.83
2019-04-25T01:21:25.563Z,0.73
2019-04-25T01:23:54.530Z,0.83
2019-04-25T01:26:23.966Z,0.87
2019-04-25T01:28:54.074Z,0.70
2019-04-25T01:31:24.907Z,0.80
2019-04-25T01:33:54.606Z,0.83
2019-04-25T01:36:31.141Z,0.73
2019-04-25T01:39:16.368Z,0.90
2019-04-25T01:41:54.929Z,0.80
2019-04-25T01:44:24.473Z,0.80
2019-04-25T01:46:54.485Z,0.80
2019-04-25T01:49:23.910Z,0.73
2019-04-25T01:51:54.437Z,0.80
2019-04-25T01:54:23.804Z,0.80
2019-04-25T01:56:54.657Z,0.90
2019-04-25T01:59:23.768Z,0.70
2019-04-25T02:01:54.343Z,0.90
2019-04-25T02:04:23.226Z,0.90
2019-04-25T02:06:53.674Z,1.07
2019-04-25T02:09:23.569Z,0.80
2019-04-25T02:12:04.810Z,0.73
2019-04-25T02:14:33.718Z,0.80
2019-04-25T02:17:04.340Z,0.80
2019-04-25T02:19:33.926Z,0.80
2019-04-25T02:22:04.004Z,1.00
2019-04-25T02:24:33.852Z,0.90
2019-04-25T02:27:04.571Z,1.00
2019-04-25T02:29:33.302Z,0.90
2019-04-25T02:32:07.882Z,1.00
2019-04-25T02:34:34.624Z,0.80
2019-04-25T02:37:08.371Z,0.80
2019-04-25T02:39:34.809Z,0.90
2019-04-25T02:42:06.853Z,0.90
2019-04-25T02:44:35.598Z,0.83
2019-04-25T02:47:14.903Z,0.90
2019-04-25T02:49:48.052Z,0.90
2019-04-25T02:52:20.939Z,1.00
2019-04-25T02:54:49.447Z,0.90
2019-04-25T02:57:18.046Z,0.93
2019-04-25T02:59:46.530Z,1.00
2019-04-25T03:02:15.722Z,0.97
2019-04-25T03:04:44.673Z,0.97
2019-04-25T03:07:16.813Z,0.90
2019-04-25T03:09:45.154Z,1.10
2019-04-25T03:12:26.653Z,0.90
2019-04-25T03:14:44.757Z,1.20
2019-04-25T03:17:14.282Z,1.07
2019-04-25T03:20:06.672Z,0.93
2019-04-25T03:22:34.467Z,1.20
2019-04-25T03:25:06.853Z,1.00
2019-04-25T03:27:34.050Z,1.00
2019-04-25T03:30:04.448Z,1.00
2019-04-25T03:32:35.509Z,0.80
2019-04-25T03:35:04.513Z,1.00
2019-04-25T03:37:35.183Z,1.20
2019-04-25T03:40:06.517Z,0.80
2019-04-25T03:42:35.217Z,1.17
2019-04-25T03:45:05.053Z,1.00
2019-04-25T03:47:34.580Z,0.80
2019-04-25T03:50:05.866Z,1.00
2019-04-25T03:52:34.947Z,0.80
2019-04-25T03:55:05.136Z,0.90
2019-04-25T03:57:34.027Z,0.90
2019-04-25T04:00:05.363Z,1.83
2019-04-25T04:02:34.413Z,0.90
2019-04-25T04:05:05.623Z,1.10
2019-04-25T04:07:33.697Z,0.90
2019-04-25T04:10:04.538Z,0.80
2019-04-25T04:12:33.920Z,0.70
2019-04-25T04:15:04.775Z,0.70
2019-04-25T04:17:44.098Z,0.70
2019-04-25T04:20:15.898Z,0.77
2019-04-25T04:22:46.114Z,0.80
2019-04-25T04:25:16.228Z,0.90
2019-04-25T04:27:44.741Z,0.73
2019-04-25T04:30:15.357Z,0.70
2019-04-25T04:32:44.183Z,1.20
2019-04-25T04:35:14.471Z,0.70
2019-04-25T04:37:43.194Z,0.87
2019-04-25T04:40:11.900Z,0.60
2019-04-25T04:42:40.415Z,0.80
2019-04-25T04:45:10.141Z,0.70
2019-04-25T04:47:38.679Z,0.60
2019-04-25T04:50:08.945Z,0.90
2019-04-25T04:52:37.491Z,0.70
2019-04-25T04:55:09.772Z,0.60
2019-04-25T04:57:37.067Z,0.60
2019-04-25T05:00:07.497Z,0.77
2019-04-25T05:02:37.783Z,0.70
2019-04-25T05:05:24.790Z,0.80
2019-04-25T05:07:54.978Z,0.70
2019-04-25T05:10:24.561Z,0.70
2019-04-25T05:12:53.374Z,0.60
2019-04-25T05:15:22.998Z,0.80
2019-04-25T05:17:52.069Z,0.70
2019-04-25T05:20:20.722Z,0.90
2019-04-25T05:22:49.217Z,0.90
2019-04-25T05:25:19.048Z,0.80
2019-04-25T05:28:00.121Z,0.80
2019-04-25T05:30:21.214Z,0.80
2019-04-25T05:32:49.825Z,0.60
2019-04-25T05:35:18.434Z,0.53
2019-04-25T05:37:46.958Z,0.70
2019-04-25T05:40:16.248Z,0.60
2019-04-25T05:42:59.380Z,0.70
2019-04-25T05:45:29.670Z,0.67
2019-04-25T05:47:58.226Z,0.60
2019-04-25T05:50:26.739Z,0.67
2019-04-25T05:52:55.295Z,0.70
2019-04-25T05:55:25.158Z,0.60
2019-04-25T05:58:06.496Z,0.60
2019-04-25T06:00:35.011Z,0.73
2019-04-25T06:03:03.863Z,0.80
2019-04-25T06:05:33.534Z,0.60
2019-04-25T06:08:04.106Z,0.67
2019-04-25T06:10:50.339Z,0.70
2019-04-25T06:13:35.436Z,0.70
2019-04-25T06:16:05.751Z,0.90
2019-04-25T06:18:51.052Z,0.80
2019-04-25T06:21:20.027Z,0.80
2019-04-25T06:23:50.244Z,0.70
2019-04-25T06:26:32.751Z,0.80
2019-04-25T06:28:57.067Z,0.90
2019-04-25T06:31:19.880Z,0.90
2019-04-25T06:33:48.528Z,0.73
2019-04-25T06:36:17.164Z,0.93
2019-04-25T06:38:45.650Z,0.83
2019-04-25T06:41:14.165Z,0.80
2019-04-25T06:43:44.415Z,0.80
2019-04-25T06:46:24.811Z,0.90
2019-04-25T06:48:58.304Z,1.00
2019-04-25T06:51:46.072Z,0.90
2019-04-25T06:54:14.728Z,0.70
2019-04-25T06:56:43.508Z,0.90
2019-04-25T06:59:13.646Z,1.00
2019-04-25T07:01:43.907Z,0.90
2019-04-25T07:04:13.939Z,1.10
2019-04-25T07:06:43.551Z,0.90
2019-04-25T07:09:14.597Z,1.10
2019-04-25T07:11:44.055Z,0.90
2019-04-25T07:14:14.230Z,0.70
2019-04-25T07:16:43.390Z,0.90
2019-04-25T07:19:12.154Z,1.00
2019-04-25T07:21:40.633Z,1.00
2019-04-25T07:24:09.668Z,0.90
2019-04-25T07:26:45.924Z,0.90
2019-04-25T07:29:19.201Z,0.90
2019-04-25T07:31:53.971Z,1.53
2019-04-25T07:34:25.271Z,0.80
2019-04-25T07:36:54.494Z,0.90
2019-04-25T07:39:23.643Z,1.00
2019-04-25T07:41:54.002Z,0.90
2019-04-25T07:44:35.348Z,1.90
2019-04-25T07:46:54.240Z,1.10
2019-04-25T07:49:23.447Z,0.80
2019-04-25T07:51:53.686Z,1.00
2019-04-25T07:54:22.241Z,0.90
2019-04-25T07:56:50.806Z,1.20
2019-04-25T07:59:19.344Z,1.00
2019-04-25T08:01:47.843Z,1.20
2019-04-25T08:04:16.352Z,0.80
2019-04-25T08:06:44.855Z,1.00
2019-04-25T08:09:15.430Z,0.80
2019-04-25T08:11:44.145Z,0.90
2019-04-25T08:14:17.117Z,1.03
2019-04-25T08:16:53.840Z,1.10
2019-04-25T08:19:24.842Z,0.93
2019-04-25T08:21:54.967Z,1.03
2019-04-25T08:24:24.531Z,1.00
2019-04-25T08:26:53.481Z,1.00
2019-04-25T08:29:25.229Z,1.13
2019-04-25T08:31:53.655Z,0.87
2019-04-25T08:34:24.224Z,1.00
2019-04-25T08:36:54.327Z,1.00
2019-04-25T08:39:24.081Z,1.13
2019-04-25T08:41:53.966Z,0.90
2019-04-25T08:44:24.114Z,1.10
2019-04-25T08:46:53.570Z,0.90
2019-04-25T08:49:24.048Z,1.00
2019-04-25T08:51:55.811Z,0.90
2019-04-25T08:54:29.049Z,1.03
2019-04-25T08:56:59.293Z,0.93
2019-04-25T08:59:52.264Z,1.00
2019-04-25T09:02:34.938Z,0.93
2019-04-25T09:05:21.918Z,1.20
2019-04-25T09:07:50.531Z,1.00
2019-04-25T09:10:19.099Z,1.03
2019-04-25T09:12:47.592Z,0.80
2019-04-25T09:15:16.292Z,1.43
2019-04-25T09:17:47.051Z,1.10
2019-04-25T09:20:15.637Z,1.00
2019-04-25T09:22:44.631Z,1.13
2019-04-25T09:25:14.535Z,0.90
2019-04-25T09:27:43.796Z,1.30
2019-04-25T09:30:14.357Z,1.40
2019-04-25T09:32:44.614Z,1.00
2019-04-25T09:35:14.187Z,0.90
2019-04-25T09:37:44.818Z,1.27
2019-04-25T09:40:14.428Z,1.00
2019-04-25T09:42:44.774Z,1.13
2019-04-25T09:45:33.342Z,1.00
2019-04-25T09:48:09.468Z,1.27
2019-04-25T09:50:44.218Z,1.00
2019-04-25T09:53:21.841Z,1.07
2019-04-25T09:56:01.647Z,1.20
2019-04-25T09:58:34.455Z,0.97
2019-04-25T10:01:07.323Z,0.83
2019-04-25T10:03:36.631Z,0.90
2019-04-25T10:06:05.744Z,1.17
2019-04-25T10:08:34.391Z,1.30
2019-04-25T10:11:04.074Z,1.20
2019-04-25T10:13:33.705Z,1.40
2019-04-25T10:16:04.884Z,1.10
2019-04-25T10:18:34.147Z,1.10
2019-04-25T10:21:04.759Z,1.43
2019-04-25T10:23:34.286Z,1.10
2019-04-25T10:26:03.833Z,1.30
2019-04-25T10:28:33.598Z,1.07
2019-04-25T10:31:03.598Z,1.10
2019-04-25T10:33:32.366Z,1.10
2019-04-25T10:36:01.320Z,1.20
2019-04-25T10:38:30.280Z,1.30
2019-04-25T10:40:58.982Z,1.10
2019-04-25T10:43:27.550Z,1.13
2019-04-25T10:45:56.111Z,1.07
2019-04-25T10:48:24.630Z,1.40
2019-04-25T10:50:53.857Z,1.07
2019-04-25T10:53:25.353Z,1.03
2019-04-25T10:55:53.790Z,1.00
2019-04-25T10:58:22.436Z,1.17
2019-04-25T11:00:53.063Z,1.20
2019-04-25T11:03:33.320Z,1.00
2019-04-25T11:06:03.966Z,1.20
2019-04-25T11:08:34.006Z,1.00
2019-04-25T11:11:03.800Z,1.00
2019-04-25T11:13:33.958Z,1.00
2019-04-25T11:16:03.542Z,1.13
2019-04-25T11:18:33.884Z,1.10
2019-04-25T11:21:04.285Z,1.23
2019-04-25T11:23:32.943Z,1.10
2019-04-25T11:26:01.607Z,1.00
2019-04-25T11:28:30.097Z,0.90
2019-04-25T11:30:58.692Z,1.20
2019-04-25T11:33:27.746Z,0.93
2019-04-25T11:35:56.579Z,1.00
2019-04-25T11:38:43.503Z,1.30
2019-04-25T11:41:14.198Z,1.00
2019-04-25T11:43:45.371Z,1.40
2019-04-25T11:46:14.159Z,0.97
2019-04-25T11:48:44.197Z,1.50
2019-04-25T11:51:13.854Z,1.07
2019-04-25T11:53:44.074Z,1.10
2019-04-25T11:56:13.757Z,1.20
2019-04-25T11:58:45.099Z,1.00
2019-04-25T12:01:14.221Z,1.17
2019-04-25T12:03:45.099Z,1.10
2019-04-25T12:06:14.158Z,1.00
2019-04-25T12:08:44.089Z,1.57
2019-04-25T12:11:13.902Z,1.10
2019-04-25T12:13:45.681Z,0.97
2019-04-25T12:16:14.439Z,1.10
2019-04-25T12:18:44.772Z,1.10
2019-04-25T12:21:13.648Z,0.97
2019-04-25T12:23:45.039Z,1.10
2019-04-25T12:26:14.231Z,1.20
2019-04-25T12:28:42.836Z,1.10
2019-04-25T12:31:13.120Z,1.00
2019-04-25T12:33:43.365Z,1.23
2019-04-25T12:36:13.554Z,1.47
2019-04-25T12:38:43.865Z,1.10
2019-04-25T12:41:12.531Z,1.57
2019-04-25T12:43:43.866Z,0.90
2019-04-25T12:46:17.043Z,1.20
2019-04-25T12:48:46.036Z,1.10
2019-04-25T12:51:14.962Z,1.07
2019-04-25T12:53:43.856Z,1.30
2019-04-25T12:56:12.479Z,1.17
2019-04-25T12:58:41.270Z,1.13
2019-04-25T13:01:10.615Z,1.10
2019-04-25T13:03:39.174Z,1.30
2019-04-25T13:06:07.770Z,1.60
2019-04-25T13:08:36.290Z,1.13
2019-04-25T13:11:08.545Z,1.00
2019-04-25T13:13:35.317Z,1.10
2019-04-25T13:16:04.402Z,0.83
2019-04-25T13:18:32.940Z,1.20
2019-04-25T13:21:01.478Z,0.90
2019-04-25T13:23:31.960Z,1.10
2019-04-25T13:26:01.573Z,1.00
2019-04-25T13:28:40.635Z,0.90
2019-04-25T13:31:12.950Z,1.20
2019-04-25T13:33:43.324Z,1.20
2019-04-25T13:36:13.472Z,0.83
2019-04-25T13:38:41.944Z,1.00
2019-04-25T13:41:10.535Z,1.20
2019-04-25T13:43:39.238Z,1.00
2019-04-25T13:46:07.887Z,1.00
2019-04-25T13:48:36.525Z,1.00
2019-04-25T13:51:05.279Z,0.90
2019-04-25T13:53:33.783Z,0.90
2019-04-25T13:56:04.613Z,0.90
2019-04-25T13:58:34.192Z,1.00
2019-04-25T14:01:12.432Z,0.83
2019-04-25T14:03:34.042Z,0.83
2019-04-25T14:06:03.916Z,0.87
2019-04-25T14:08:33.518Z,0.97
2019-04-25T14:11:04.928Z,0.77
2019-04-25T14:13:32.429Z,0.70
2019-04-25T14:16:17.519Z,0.80
2019-04-25T14:19:03.614Z,0.60
2019-04-25T14:21:33.518Z,0.80
2019-04-25T14:24:02.056Z,0.70
2019-04-25T14:26:31.292Z,0.73
2019-04-25T14:28:59.905Z,0.90
2019-04-25T14:31:40.606Z,1.10
2019-04-25T14:33:58.593Z,0.87
2019-04-25T14:36:28.580Z,0.70
2019-04-25T14:38:57.167Z,3.43
2019-04-25T14:41:26.081Z,0.60
2019-04-25T14:43:54.814Z,0.60
2019-04-25T14:46:23.312Z,0.53
2019-04-25T14:48:51.822Z,0.70
2019-04-25T14:51:20.393Z,0.60
2019-04-25T14:53:48.924Z,0.50
2019-04-25T14:56:28.060Z,0.50
2019-04-25T14:58:56.544Z,0.50
2019-04-25T15:01:26.065Z,0.60
2019-04-25T15:03:54.566Z,0.50
2019-04-25T15:06:23.412Z,0.50
2019-04-25T15:08:52.900Z,0.60
2019-04-25T15:11:23.154Z,0.60
2019-04-25T15:13:51.731Z,0.90
2019-04-25T15:16:20.316Z,0.50
2019-04-25T15:18:48.871Z,0.60
2019-04-25T15:21:18.806Z,0.60
2019-04-25T15:23:59.346Z,0.50
2019-04-25T15:26:17.627Z,0.67
2019-04-25T15:28:46.083Z,0.50
2019-04-25T15:31:14.712Z,0.60
2019-04-25T15:33:43.197Z,0.60
2019-04-25T15:36:28.591Z,0.60
2019-04-25T15:39:04.416Z,0.70
2019-04-25T15:41:34.894Z,0.70
2019-04-25T15:44:20.956Z,0.87
2019-04-25T15:46:53.862Z,0.60
2019-04-25T15:49:22.364Z,0.70
2019-04-25T15:51:50.836Z,0.80
2019-04-25T15:54:19.494Z,0.60
2019-04-25T15:56:48.057Z,0.63
2019-04-25T15:59:16.643Z,0.80
2019-04-25T16:01:45.239Z,0.57
2019-04-25T16:04:13.789Z,0.70
2019-04-25T16:06:42.259Z,0.70
2019-04-25T16:09:10.748Z,0.60
2019-04-25T16:11:39.262Z,0.60
2019-04-25T16:14:07.859Z,0.80
2019-04-25T16:16:36.352Z,0.60
2019-04-25T16:19:05.094Z,0.73
2019-04-25T16:21:33.773Z,0.63
2019-04-25T16:24:02.401Z,0.60
2019-04-25T16:26:31.460Z,0.60
2019-04-25T16:29:00.016Z,0.83
2019-04-25T16:31:29.194Z,0.70
2019-04-25T16:33:57.820Z,0.60
2019-04-25T16:36:26.352Z,0.70
2019-04-25T16:38:54.849Z,0.60
2019-04-25T16:41:23.663Z,0.90
2019-04-25T16:43:53.808Z,0.50
2019-04-25T16:46:23.196Z,0.60
2019-04-25T16:48:51.777Z,0.47
2019-04-25T16:51:20.327Z,0.60
2019-04-25T16:53:48.807Z,0.70
2019-04-25T16:56:17.314Z,0.60
2019-04-25T16:58:45.891Z,0.60
2019-04-25T17:01:14.656Z,0.60
2019-04-25T17:03:43.681Z,0.60
2019-04-25T17:06:12.326Z,0.53
2019-04-25T17:08:40.819Z,0.50
2019-04-25T17:11:09.770Z,1.20
2019-04-25T17:13:39.893Z,0.40
2019-04-25T17:16:25.711Z,0.50
2019-04-25T17:18:55.889Z,0.50
2019-04-25T17:21:24.436Z,0.50
2019-04-25T17:23:52.897Z,0.63
2019-04-25T17:26:21.956Z,1.17
2019-04-25T17:28:52.089Z,0.50
2019-04-25T17:31:28.460Z,0.50
2019-04-25T17:34:10.766Z,0.80
2019-04-25T17:36:46.719Z,0.90
2019-04-25T17:39:35.914Z,0.70
2019-04-25T17:42:04.546Z,0.43
2019-04-25T17:44:32.991Z,0.40
2019-04-25T17:47:06.412Z,0.60
2019-04-25T17:49:32.817Z,0.80
2019-04-25T17:52:01.459Z,0.60
2019-04-25T17:54:30.025Z,0.50
2019-04-25T17:56:58.516Z,0.50
2019-04-25T17:59:27.177Z,0.50
2019-04-25T18:01:55.738Z,0.60
2019-04-25T18:04:24.346Z,0.60
2019-04-25T18:06:54.420Z,0.50
2019-04-25T18:09:23.371Z,0.60
2019-04-25T18:11:51.964Z,0.50
2019-04-25T18:14:20.504Z,0.70
2019-04-25T18:16:49.851Z,0.60
2019-04-25T18:19:32.268Z,0.50
2019-04-25T18:22:02.677Z,0.60
2019-04-25T18:24:48.839Z,0.50
2019-04-25T18:27:19.043Z,0.60
2019-04-25T18:29:47.682Z,0.60
2019-04-25T18:32:16.149Z,0.53
2019-04-25T18:34:49.270Z,0.70
2019-04-25T18:37:37.152Z,0.60
2019-04-25T18:40:20.592Z,0.50
2019-04-25T18:42:59.689Z,0.60
2019-04-25T18:45:29.927Z,0.70
2019-04-25T18:47:58.469Z,0.70
2019-04-25T18:50:28.680Z,0.63
2019-04-25T18:53:14.655Z,0.70
2019-04-25T18:55:50.312Z,0.60
2019-04-25T18:58:36.195Z,0.90
2019-04-25T19:01:22.631Z,0.60
2019-04-25T19:03:58.758Z,0.50
2019-04-25T19:06:28.007Z,0.60
2019-04-25T19:08:56.557Z,0.50
2019-04-25T19:11:25.119Z,0.50
2019-04-25T19:13:53.680Z,0.80
2019-04-25T19:16:22.221Z,0.67
2019-04-25T19:18:51.611Z,0.40
2019-04-25T19:21:20.278Z,0.50
2019-04-25T19:23:48.808Z,0.60
2019-04-25T19:26:17.419Z,0.50
2019-04-25T19:28:46.897Z,0.57
2019-04-25T19:31:15.372Z,0.57
2019-04-25T19:33:43.932Z,0.60
2019-04-25T19:36:12.469Z,0.50
2019-04-25T19:38:41.912Z,0.60
2019-04-25T19:41:14.932Z,0.60
2019-04-25T19:43:56.571Z,0.60
2019-04-25T19:46:38.439Z,0.60
2019-04-25T19:49:07.398Z,0.70
2019-04-25T19:51:36.213Z,0.60
2019-04-25T19:54:06.176Z,0.57
2019-04-25T19:56:35.217Z,0.60
2019-04-25T19:59:03.973Z,0.50
2019-04-25T20:01:32.598Z,0.60
2019-04-25T20:04:11.887Z,0.70
2019-04-25T20:06:57.746Z,0.50
2019-04-25T20:09:39.407Z,0.67
2019-04-25T20:12:07.916Z,0.57
2019-04-25T20:14:36.398Z,0.50
2019-04-25T20:17:04.958Z,0.60
2019-04-25T20:19:33.505Z,0.50
2019-04-25T20:22:01.957Z,0.60
2019-04-25T20:24:30.407Z,0.70
2019-04-25T20:26:58.923Z,0.50
2019-04-25T20:29:27.554Z,0.60
2019-04-25T20:31:56.032Z,0.50
2019-04-25T20:34:24.526Z,0.50
2019-04-25T20:36:53.693Z,0.50
2019-04-25T20:39:22.151Z,0.43
2019-04-25T20:41:50.656Z,0.50
2019-04-25T20:44:19.168Z,0.50
2019-04-25T20:46:48.478Z,0.40
2019-04-25T20:49:17.011Z,0.50
2019-04-25T20:51:47.029Z,0.43
2019-04-25T20:54:15.604Z,0.50
2019-04-25T20:56:44.187Z,0.50
2019-04-25T20:59:12.644Z,0.50
2019-04-25T21:01:41.233Z,0.40
2019-04-25T21:04:13.344Z,0.50
2019-04-25T21:06:41.958Z,0.40
2019-04-25T21:09:10.527Z,0.50
2019-04-25T21:11:39.045Z,0.50
2019-04-25T21:14:09.207Z,0.50
2019-04-25T21:16:45.257Z,0.40
2019-04-25T21:19:23.990Z,0.50
2019-04-25T21:21:52.546Z,0.40
2019-04-25T21:24:21.009Z,0.50
2019-04-25T21:26:50.227Z,0.43
2019-04-25T21:29:19.868Z,0.60
2019-04-25T21:31:48.357Z,0.60
2019-04-25T21:34:25.799Z,0.70
2019-04-25T21:36:47.158Z,0.70
2019-04-25T21:39:29.408Z,0.63
2019-04-25T21:41:59.832Z,0.67
2019-04-25T21:44:28.726Z,0.77
2019-04-25T21:46:57.198Z,0.87
2019-04-25T21:49:26.769Z,0.70
2019-04-25T21:51:55.265Z,0.70
2019-04-25T21:54:23.743Z,0.60
2019-04-25T21:56:53.291Z,0.80
2019-04-25T21:59:22.720Z,0.60
2019-04-25T22:01:51.351Z,0.80
2019-04-25T22:04:19.823Z,0.70
2019-04-25T22:06:48.682Z,0.70
2019-04-25T22:09:21.572Z,0.70
2019-04-25T22:11:50.246Z,0.70
2019-04-25T22:14:19.077Z,0.73
2019-04-25T22:16:47.879Z,0.80
2019-04-25T22:19:16.858Z,0.70
2019-04-25T22:21:45.656Z,0.70
2019-04-25T22:24:14.822Z,0.77
2019-04-25T22:26:45.003Z,0.90
2019-04-25T22:29:13.551Z,0.70
2019-04-25T22:31:59.611Z,0.80
2019-04-25T22:34:32.928Z,0.90
2019-04-25T22:37:02.088Z,0.80
2019-04-25T22:39:30.636Z,0.63
2019-04-25T22:41:59.750Z,0.70
2019-04-25T22:44:29.713Z,0.90
2019-04-25T22:46:58.666Z,0.90
2019-04-25T22:49:27.204Z,0.90
2019-04-25T22:51:55.688Z,0.77
2019-04-25T22:54:25.149Z,0.80
2019-04-25T22:56:53.650Z,0.70
2019-04-25T22:59:22.399Z,1.00
2019-04-25T23:02:09.589Z,1.27
2019-04-25T23:05:05.500Z,1.40
2019-04-25T23:07:28.058Z,1.10
2019-04-25T23:09:56.721Z,1.53
2019-04-25T23:12:25.487Z,1.50
2019-04-25T23:14:53.964Z,1.83
2019-04-25T23:17:22.442Z,1.80
2019-04-25T23:19:51.109Z,1.70
2019-04-25T23:22:19.597Z,1.40
2019-04-25T23:25:01.606Z,1.60
2019-04-25T23:27:31.799Z,1.87
2019-04-25T23:30:00.267Z,1.70
2019-04-25T23:32:29.060Z,1.93
2019-04-25T23:34:57.566Z,1.70
2019-04-25T23:37:26.133Z,1.60
2019-04-25T23:39:54.670Z,2.00
2019-04-25T23:42:23.159Z,1.90
2019-04-25T23:44:51.893Z,1.90
2019-04-25T23:47:20.392Z,2.07
2019-04-25T23:49:48.865Z,1.80
2019-04-25T23:52:17.692Z,2.10
2019-04-25T23:54:46.263Z,2.20
2019-04-25T23:57:15.490Z,2.20
2019-04-25T23:59:44.225Z,2.10
