createdAt,value
2023-03-30T00:01:18.969Z,100687.61
2023-03-30T00:03:49.978Z,100685.75
2023-03-30T00:06:22.977Z,100689.18
2023-03-30T00:08:53.751Z,100692.10
2023-03-30T00:11:23.454Z,100693.11
2023-03-30T00:13:52.087Z,100691.22
2023-03-30T00:16:20.618Z,100685.92
2023-03-30T00:18:48.778Z,100685.75
2023-03-30T00:21:18.517Z,100686.60
2023-03-30T00:23:48.188Z,100684.70
2023-03-30T00:26:16.833Z,100687.95
2023-03-30T00:28:45.403Z,100685.41
2023-03-30T00:31:14.298Z,100679.21
2023-03-30T00:33:47.040Z,100683.00
2023-03-30T00:36:17.272Z,100679.74
2023-03-30T00:38:46.221Z,100682.13
2023-03-30T00:41:14.691Z,100680.77
2023-03-30T00:44:32.922Z,100681.80
2023-03-30T00:47:01.600Z,100683.33
2023-03-30T00:49:32.183Z,100687.45
2023-03-30T00:52:03.017Z,100683.67
2023-03-30T00:54:33.022Z,100683.16
2023-03-30T00:57:04.526Z,100688.81
2023-03-30T00:59:38.620Z,100689.33
2023-03-30T01:02:07.429Z,100698.92
2023-03-30T01:04:37.778Z,100699.27
2023-03-30T01:07:06.284Z,100699.09
2023-03-30T01:09:34.710Z,100700.64
2023-03-30T01:12:05.592Z,100699.10
2023-03-30T01:14:34.182Z,100704.23
2023-03-30T01:17:25.853Z,100707.84
2023-03-30T01:20:13.039Z,100707.14
2023-03-30T01:23:12.525Z,100713.13
2023-03-30T01:25:47.413Z,100712.44
2023-03-30T01:28:24.336Z,100715.19
2023-03-30T01:31:14.102Z,100720.15
2023-03-30T01:34:00.869Z,100731.29
2023-03-30T01:36:52.406Z,100733.86
2023-03-30T01:39:39.869Z,100729.91
2023-03-30T01:42:33.805Z,100729.38
2023-03-30T01:45:08.726Z,100734.52
2023-03-30T01:47:52.432Z,100735.04
2023-03-30T01:50:29.856Z,100738.99
2023-03-30T01:53:06.937Z,100739.84
2023-03-30T01:55:47.164Z,100739.84
2023-03-30T01:58:47.544Z,100739.33
2023-03-30T02:01:17.604Z,100738.10
2023-03-30T02:03:50.358Z,100743.59
2023-03-30T02:06:24.736Z,100749.23
2023-03-30T02:08:55.978Z,100752.15
2023-03-30T02:11:24.348Z,100756.08
2023-03-30T02:13:52.766Z,100760.17
2023-03-30T02:16:24.743Z,100764.46
2023-03-30T02:18:54.818Z,100765.48
2023-03-30T02:21:22.969Z,100763.94
2023-03-30T02:23:54.264Z,100769.08
2023-03-30T02:26:23.008Z,100770.63
2023-03-30T02:28:51.337Z,100776.98
2023-03-30T02:31:19.796Z,100781.42
2023-03-30T02:33:53.315Z,100780.05
2023-03-30T02:36:46.110Z,100779.01
2023-03-30T02:39:21.329Z,100778.86
2023-03-30T02:42:01.051Z,100774.57
2023-03-30T02:44:48.215Z,100777.13
2023-03-30T02:47:25.510Z,100777.81
2023-03-30T02:50:31.425Z,100778.15
2023-03-30T02:53:12.833Z,100781.06
2023-03-30T02:55:56.486Z,100780.54
2023-03-30T02:58:43.816Z,100790.30
2023-03-30T03:01:18.964Z,100796.46
2023-03-30T03:03:54.247Z,100801.09
2023-03-30T03:06:23.922Z,100802.80
2023-03-30T03:08:57.620Z,100806.23
2023-03-30T03:11:28.255Z,100811.89
2023-03-30T03:13:57.389Z,100813.94
2023-03-30T03:16:27.226Z,100811.89
2023-03-30T03:19:10.694Z,100814.63
2023-03-30T03:21:42.889Z,100815.64
2023-03-30T03:24:13.565Z,100823.69
2023-03-30T03:27:01.201Z,100826.93
2023-03-30T03:29:30.912Z,100826.58
2023-03-30T03:31:59.566Z,100818.19
2023-03-30T03:34:31.681Z,100823.48
2023-03-30T03:37:02.752Z,100821.41
2023-03-30T03:39:32.265Z,100828.94
2023-03-30T03:42:06.883Z,100828.25
2023-03-30T03:44:37.964Z,100826.53
2023-03-30T03:47:06.732Z,100828.26
2023-03-30T03:49:34.994Z,100826.89
2023-03-30T03:52:04.159Z,100830.31
2023-03-30T03:54:32.619Z,100828.27
2023-03-30T03:57:02.182Z,100831.17
2023-03-30T03:59:31.215Z,100830.83
2023-03-30T04:02:00.285Z,100831.70
2023-03-30T04:04:29.618Z,100831.71
2023-03-30T04:06:58.164Z,100832.59
2023-03-30T04:09:26.362Z,100836.04
2023-03-30T04:12:24.296Z,100837.27
2023-03-30T04:15:12.087Z,100837.35
2023-03-30T04:17:50.217Z,100831.48
2023-03-30T04:20:59.660Z,100830.02
2023-03-30T04:24:04.662Z,100836.72
2023-03-30T04:26:51.790Z,100831.57
2023-03-30T04:29:52.377Z,100834.84
2023-03-30T04:32:47.305Z,100836.55
2023-03-30T04:35:49.140Z,100837.05
2023-03-30T04:38:36.601Z,100839.27
2023-03-30T04:41:46.049Z,100846.82
2023-03-30T04:44:31.084Z,100846.41
2023-03-30T04:47:37.868Z,100845.84
2023-03-30T04:50:35.116Z,100848.03
2023-03-30T04:53:23.214Z,100851.42
2023-03-30T04:56:14.921Z,100846.16
2023-03-30T04:58:59.820Z,100846.55
2023-03-30T05:02:06.494Z,100846.38
2023-03-30T05:05:01.389Z,100851.69
2023-03-30T05:07:48.948Z,100857.85
2023-03-30T05:10:43.156Z,100860.39
2023-03-30T05:13:17.431Z,100858.45
2023-03-30T05:16:05.644Z,100860.84
2023-03-30T05:19:05.358Z,100860.19
2023-03-30T05:21:54.756Z,100857.13
2023-03-30T05:24:47.409Z,100847.13
2023-03-30T05:27:36.077Z,100846.58
2023-03-30T05:30:17.555Z,100844.83
2023-03-30T05:33:06.668Z,100845.48
2023-03-30T05:36:04.836Z,100842.34
2023-03-30T05:38:52.633Z,100844.89
2023-03-30T05:41:56.058Z,100847.39
2023-03-30T05:44:45.440Z,100844.94
2023-03-30T05:47:35.834Z,100840.16
2023-03-30T05:50:13.833Z,100839.86
2023-03-30T05:52:59.060Z,100839.42
2023-03-30T05:55:53.582Z,100842.73
2023-03-30T05:58:52.306Z,100844.61
2023-03-30T06:01:42.775Z,100853.75
2023-03-30T06:04:11.805Z,100853.30
2023-03-30T06:06:40.861Z,100855.59
2023-03-30T06:09:14.622Z,100852.30
2023-03-30T06:11:45.016Z,100846.71
2023-03-30T06:14:19.672Z,100850.17
2023-03-30T06:17:06.136Z,100852.88
2023-03-30T06:19:34.866Z,100850.02
2023-03-30T06:22:03.054Z,100851.24
2023-03-30T06:24:40.357Z,100854.31
2023-03-30T06:27:09.396Z,100856.37
2023-03-30T06:29:38.516Z,100853.04
2023-03-30T06:32:07.222Z,100849.20
2023-03-30T06:34:47.374Z,100848.11
2023-03-30T06:37:15.952Z,100849.75
2023-03-30T06:39:45.695Z,100847.20
2023-03-30T06:42:14.438Z,100849.64
2023-03-30T06:45:01.371Z,100853.36
2023-03-30T06:47:29.858Z,100846.82
2023-03-30T06:50:00.761Z,100845.36
2023-03-30T06:52:29.573Z,100846.95
2023-03-30T06:54:58.553Z,100841.54
2023-03-30T06:57:26.851Z,100845.91
2023-03-30T06:59:56.066Z,100844.00
2023-03-30T07:02:26.899Z,100847.79
2023-03-30T07:05:01.281Z,100842.09
2023-03-30T07:07:38.167Z,100841.83
2023-03-30T07:10:10.560Z,100841.48
2023-03-30T07:12:41.179Z,100838.42
2023-03-30T07:15:10.445Z,100842.77
2023-03-30T07:17:42.198Z,100839.73
2023-03-30T07:20:23.514Z,100836.80
2023-03-30T07:23:18.599Z,100828.56
2023-03-30T07:25:47.170Z,100825.76
2023-03-30T07:28:23.077Z,100824.36
2023-03-30T07:30:52.996Z,100823.97
2023-03-30T07:33:22.637Z,100828.17
2023-03-30T07:35:51.040Z,100821.19
2023-03-30T07:38:23.274Z,100818.96
2023-03-30T07:40:54.541Z,100813.09
2023-03-30T07:43:23.940Z,100815.39
2023-03-30T07:45:57.996Z,100815.27
2023-03-30T07:48:34.094Z,100821.30
2023-03-30T07:51:03.618Z,100820.07
2023-03-30T07:53:33.839Z,100820.56
2023-03-30T07:56:06.780Z,100824.70
2023-03-30T07:58:44.199Z,100817.36
2023-03-30T08:01:15.965Z,100815.75
2023-03-30T08:04:02.693Z,100810.90
2023-03-30T08:06:31.930Z,100806.25
2023-03-30T08:09:04.558Z,100806.12
2023-03-30T08:11:34.802Z,100804.13
2023-03-30T08:14:04.568Z,100794.67
2023-03-30T08:16:33.467Z,100793.67
2023-03-30T08:19:03.773Z,100785.26
2023-03-30T08:21:32.523Z,100782.11
2023-03-30T08:24:01.284Z,100774.50
2023-03-30T08:26:37.334Z,100766.33
2023-03-30T08:29:07.183Z,100759.62
2023-03-30T08:31:38.050Z,100759.37
2023-03-30T08:34:08.120Z,100757.79
2023-03-30T08:36:36.470Z,100757.29
2023-03-30T08:39:11.089Z,100759.05
2023-03-30T08:42:02.193Z,100757.14
2023-03-30T08:44:35.827Z,100761.77
2023-03-30T08:47:06.590Z,100757.61
2023-03-30T08:49:39.050Z,100761.20
2023-03-30T08:52:10.914Z,100759.09
2023-03-30T08:54:39.486Z,100759.74
2023-03-30T08:57:20.786Z,100760.92
2023-03-30T09:00:06.943Z,100754.91
2023-03-30T09:02:39.836Z,100746.72
2023-03-30T09:05:23.062Z,100744.88
2023-03-30T09:08:22.873Z,100748.89
2023-03-30T09:11:01.229Z,100743.89
2023-03-30T09:13:38.197Z,100744.67
2023-03-30T09:16:23.250Z,100746.14
2023-03-30T09:18:54.105Z,100744.88
2023-03-30T09:21:23.902Z,100741.27
2023-03-30T09:23:54.003Z,100742.44
2023-03-30T09:26:45.151Z,100741.87
2023-03-30T09:29:22.357Z,100736.40
2023-03-30T09:31:54.888Z,100735.88
2023-03-30T09:34:27.523Z,100727.84
2023-03-30T09:37:00.499Z,100723.43
2023-03-30T09:39:30.490Z,100719.33
2023-03-30T09:42:16.520Z,100717.53
2023-03-30T09:44:53.508Z,100714.50
2023-03-30T09:47:23.395Z,100707.34
2023-03-30T09:50:02.558Z,100702.08
2023-03-30T09:52:37.192Z,100698.52
2023-03-30T09:55:21.409Z,100693.65
2023-03-30T09:57:51.219Z,100686.58
2023-03-30T10:00:34.470Z,100682.20
2023-03-30T10:03:22.912Z,100682.65
2023-03-30T10:06:05.634Z,100678.11
2023-03-30T10:08:55.250Z,100676.41
2023-03-30T10:11:45.621Z,100676.70
2023-03-30T10:14:28.714Z,100674.59
2023-03-30T10:16:59.238Z,100675.33
2023-03-30T10:19:29.292Z,100676.95
2023-03-30T10:21:58.993Z,100672.25
2023-03-30T10:24:33.387Z,100673.98
2023-03-30T10:27:13.326Z,100673.56
2023-03-30T10:29:50.762Z,100669.36
2023-03-30T10:32:27.104Z,100667.69
2023-03-30T10:34:56.887Z,100665.66
2023-03-30T10:37:40.402Z,100661.95
2023-03-30T10:40:19.521Z,100660.21
2023-03-30T10:42:50.166Z,100661.98
2023-03-30T10:45:27.015Z,100656.14
2023-03-30T10:48:01.604Z,100659.70
2023-03-30T10:50:36.147Z,100657.84
2023-03-30T10:53:43.235Z,100654.17
2023-03-30T10:56:39.154Z,100658.98
2023-03-30T10:59:29.131Z,100657.90
2023-03-30T11:02:07.091Z,100653.08
2023-03-30T11:04:42.284Z,100648.14
2023-03-30T11:07:26.110Z,100643.69
2023-03-30T11:09:56.826Z,100638.84
2023-03-30T11:12:27.133Z,100638.61
2023-03-30T11:15:01.152Z,100633.80
2023-03-30T11:17:32.239Z,100632.77
2023-03-30T11:20:28.863Z,100624.51
2023-03-30T11:23:06.135Z,100629.33
2023-03-30T11:25:40.118Z,100625.58
2023-03-30T11:28:27.275Z,100618.89
2023-03-30T11:30:56.724Z,100623.32
2023-03-30T11:33:51.220Z,100627.95
2023-03-30T11:36:24.217Z,100625.00
2023-03-30T11:38:57.440Z,100621.61
2023-03-30T11:41:38.293Z,100615.16
2023-03-30T11:44:10.895Z,100612.77
2023-03-30T11:46:56.376Z,100608.41
2023-03-30T11:49:33.500Z,100605.88
2023-03-30T11:52:31.844Z,100602.65
2023-03-30T11:55:19.279Z,100597.27
2023-03-30T11:58:22.040Z,100596.05
2023-03-30T12:00:50.672Z,100595.47
2023-03-30T12:03:40.115Z,100593.28
2023-03-30T12:06:31.707Z,100589.68
2023-03-30T12:09:04.903Z,100590.06
2023-03-30T12:11:42.268Z,100587.91
2023-03-30T12:14:24.619Z,100585.91
2023-03-30T12:16:55.395Z,100593.63
2023-03-30T12:19:30.471Z,100591.19
2023-03-30T12:22:09.025Z,100591.84
2023-03-30T12:24:54.750Z,100596.33
2023-03-30T12:27:23.858Z,100594.80
2023-03-30T12:30:12.208Z,100593.88
2023-03-30T12:32:56.946Z,100592.66
2023-03-30T12:35:53.569Z,100585.63
2023-03-30T12:38:25.820Z,100582.80
2023-03-30T12:41:03.906Z,100581.26
2023-03-30T12:43:55.624Z,100583.84
2023-03-30T12:46:58.791Z,100584.95
2023-03-30T12:49:45.434Z,100581.81
2023-03-30T12:52:46.053Z,100580.14
2023-03-30T12:55:33.413Z,100581.52
2023-03-30T12:58:36.691Z,100584.23
2023-03-30T13:01:12.474Z,100579.05
2023-03-30T13:03:53.004Z,100575.14
2023-03-30T13:06:42.117Z,100569.77
2023-03-30T13:09:54.186Z,100574.31
2023-03-30T13:12:38.540Z,100573.58
2023-03-30T13:15:16.871Z,100567.36
2023-03-30T13:18:00.774Z,100565.25
2023-03-30T13:20:30.911Z,100559.85
2023-03-30T13:23:09.339Z,100560.55
2023-03-30T13:25:50.217Z,100558.20
2023-03-30T13:28:37.474Z,100555.48
2023-03-30T13:31:30.856Z,100552.73
2023-03-30T13:34:20.385Z,100551.36
2023-03-30T13:37:00.120Z,100550.28
2023-03-30T13:39:31.284Z,100542.60
2023-03-30T13:42:18.070Z,100540.53
2023-03-30T13:45:09.527Z,100534.31
2023-03-30T13:47:48.026Z,100531.19
2023-03-30T13:50:27.472Z,100525.79
2023-03-30T13:52:56.108Z,100523.30
2023-03-30T13:55:39.499Z,100524.67
2023-03-30T13:58:30.051Z,100525.86
2023-03-30T14:01:12.837Z,100526.37
2023-03-30T14:03:44.567Z,100520.02
2023-03-30T14:06:13.707Z,100516.08
2023-03-30T14:08:48.049Z,100514.48
2023-03-30T14:11:48.639Z,100513.91
2023-03-30T14:14:31.282Z,100516.30
2023-03-30T14:17:01.512Z,100511.80
2023-03-30T14:19:36.392Z,100512.80
2023-03-30T14:22:16.384Z,100513.72
2023-03-30T14:24:58.011Z,100512.24
2023-03-30T14:27:26.571Z,100512.67
2023-03-30T14:29:55.229Z,100512.71
2023-03-30T14:32:25.215Z,100511.61
2023-03-30T14:34:54.178Z,100515.54
2023-03-30T14:37:23.556Z,100508.39
2023-03-30T14:39:53.769Z,100507.36
2023-03-30T14:42:24.720Z,100500.11
2023-03-30T14:44:59.577Z,100501.63
2023-03-30T14:47:28.129Z,100496.90
2023-03-30T14:49:58.499Z,100489.52
2023-03-30T14:52:44.517Z,100489.76
2023-03-30T14:55:22.733Z,100490.23
2023-03-30T14:57:57.461Z,100486.84
2023-03-30T15:00:29.106Z,100486.27
2023-03-30T15:03:00.025Z,100488.66
2023-03-30T15:05:34.302Z,100489.27
2023-03-30T15:08:02.606Z,100488.27
2023-03-30T15:10:50.988Z,100483.94
2023-03-30T15:13:39.583Z,100481.71
2023-03-30T15:16:08.303Z,100479.15
2023-03-30T15:18:39.209Z,100475.84
2023-03-30T15:21:09.493Z,100476.89
2023-03-30T15:23:41.209Z,100474.26
2023-03-30T15:26:09.902Z,100474.60
2023-03-30T15:28:47.720Z,100473.79
2023-03-30T15:31:21.093Z,100469.98
2023-03-30T15:34:02.239Z,100468.46
2023-03-30T15:36:33.535Z,100468.37
2023-03-30T15:39:21.820Z,100468.65
2023-03-30T15:42:04.524Z,100468.48
2023-03-30T15:44:37.235Z,100467.98
2023-03-30T15:47:11.237Z,100465.32
2023-03-30T15:49:49.262Z,100461.21
2023-03-30T15:52:22.932Z,100459.64
2023-03-30T15:54:55.490Z,100456.08
2023-03-30T15:57:27.935Z,100457.86
2023-03-30T15:59:57.227Z,100456.17
2023-03-30T16:02:32.513Z,100460.70
2023-03-30T16:05:01.831Z,100456.57
2023-03-30T16:07:30.320Z,100454.18
2023-03-30T16:10:06.364Z,100456.44
2023-03-30T16:12:41.685Z,100453.98
2023-03-30T16:15:17.532Z,100452.95
2023-03-30T16:17:47.792Z,100459.86
2023-03-30T16:20:18.887Z,100463.17
2023-03-30T16:22:47.657Z,100466.16
2023-03-30T16:25:17.527Z,100470.02
2023-03-30T16:27:45.940Z,100469.90
2023-03-30T16:30:19.084Z,100474.79
2023-03-30T16:32:49.236Z,100473.05
2023-03-30T16:35:17.694Z,100476.35
2023-03-30T16:37:47.831Z,100481.13
2023-03-30T16:40:21.978Z,100476.46
2023-03-30T16:42:51.581Z,100476.27
2023-03-30T16:45:19.841Z,100481.06
2023-03-30T16:47:48.393Z,100482.79
2023-03-30T16:50:24.285Z,100483.01
2023-03-30T16:52:52.501Z,100487.04
2023-03-30T16:55:20.954Z,100484.77
2023-03-30T16:57:49.231Z,100485.38
2023-03-30T17:00:28.841Z,100484.48
2023-03-30T17:02:57.377Z,100489.73
2023-03-30T17:05:25.965Z,100492.20
2023-03-30T17:07:54.846Z,100492.07
2023-03-30T17:10:33.262Z,100496.23
2023-03-30T17:13:02.788Z,100498.19
2023-03-30T17:15:31.799Z,100498.75
2023-03-30T17:18:00.392Z,100503.00
2023-03-30T17:20:53.595Z,100503.08
2023-03-30T17:23:23.787Z,100503.17
2023-03-30T17:25:55.353Z,100497.53
2023-03-30T17:28:34.261Z,100499.09
2023-03-30T17:31:04.798Z,100499.64
2023-03-30T17:33:37.101Z,100496.08
2023-03-30T17:36:10.905Z,100492.77
2023-03-30T17:38:43.537Z,100491.16
2023-03-30T17:41:12.727Z,100489.42
2023-03-30T17:43:41.012Z,100486.95
2023-03-30T17:46:13.270Z,100487.38
2023-03-30T17:48:42.149Z,100482.26
2023-03-30T17:51:12.219Z,100488.84
2023-03-30T17:53:40.676Z,100487.84
2023-03-30T17:56:12.241Z,100490.17
2023-03-30T17:58:40.495Z,100492.91
2023-03-30T18:01:09.443Z,100490.41
2023-03-30T18:03:40.401Z,100490.80
2023-03-30T18:06:11.867Z,100491.08
2023-03-30T18:08:40.661Z,100489.33
2023-03-30T18:11:09.228Z,100485.63
2023-03-30T18:13:38.196Z,100490.34
2023-03-30T18:16:07.214Z,100486.23
2023-03-30T18:18:37.681Z,100489.08
2023-03-30T18:21:06.957Z,100489.90
2023-03-30T18:23:37.468Z,100493.25
2023-03-30T18:26:11.233Z,100494.13
2023-03-30T18:28:44.150Z,100490.41
2023-03-30T18:31:13.705Z,100493.54
2023-03-30T18:33:41.962Z,100487.39
2023-03-30T18:36:13.085Z,100486.46
2023-03-30T18:38:42.528Z,100483.65
2023-03-30T18:41:12.997Z,100480.52
2023-03-30T18:43:41.706Z,100480.13
2023-03-30T18:46:11.565Z,100483.36
2023-03-30T18:48:41.891Z,100477.23
2023-03-30T18:51:11.800Z,100473.77
2023-03-30T18:53:42.715Z,100472.94
2023-03-30T18:56:12.542Z,100472.84
2023-03-30T18:58:42.789Z,100469.61
2023-03-30T19:01:16.195Z,100466.67
2023-03-30T19:03:45.979Z,100464.11
2023-03-30T19:06:19.772Z,100461.34
2023-03-30T19:08:49.282Z,100456.63
2023-03-30T19:11:21.888Z,100459.95
2023-03-30T19:13:50.308Z,100455.41
2023-03-30T19:16:21.376Z,100452.25
2023-03-30T19:18:50.864Z,100448.41
2023-03-30T19:21:19.276Z,100445.89
2023-03-30T19:23:48.126Z,100440.65
2023-03-30T19:26:16.980Z,100438.63
2023-03-30T19:28:46.792Z,100439.35
2023-03-30T19:31:17.083Z,100436.55
2023-03-30T19:33:45.333Z,100433.52
2023-03-30T19:36:14.539Z,100431.21
2023-03-30T19:38:44.398Z,100434.67
2023-03-30T19:41:18.537Z,100432.34
2023-03-30T19:43:50.253Z,100428.57
2023-03-30T19:46:18.874Z,100428.75
2023-03-30T19:48:47.478Z,100426.75
2023-03-30T19:51:16.869Z,100423.79
2023-03-30T19:53:49.208Z,100419.73
2023-03-30T19:56:18.469Z,100416.70
2023-03-30T19:58:46.680Z,100411.55
2023-03-30T20:01:16.985Z,100409.91
2023-03-30T20:03:48.784Z,100410.66
2023-03-30T20:06:16.951Z,100405.27
2023-03-30T20:08:47.097Z,100399.80
2023-03-30T20:11:16.396Z,100393.70
2023-03-30T20:13:46.417Z,100391.34
2023-03-30T20:16:22.517Z,100389.20
2023-03-30T20:18:53.321Z,100392.70
2023-03-30T20:21:25.577Z,100389.52
2023-03-30T20:23:56.259Z,100386.48
2023-03-30T20:26:24.673Z,100385.73
2023-03-30T20:28:57.020Z,100378.95
2023-03-30T20:31:25.941Z,100376.73
2023-03-30T20:33:54.346Z,100372.57
2023-03-30T20:36:23.087Z,100374.56
2023-03-30T20:38:51.395Z,100362.98
2023-03-30T20:41:22.536Z,100368.54
2023-03-30T20:43:57.182Z,100368.25
2023-03-30T20:46:35.478Z,100363.05
2023-03-30T20:49:05.042Z,100359.70
2023-03-30T20:51:33.372Z,100360.15
2023-03-30T20:54:01.648Z,100357.61
2023-03-30T20:56:29.956Z,100354.35
2023-03-30T20:58:59.270Z,100350.52
2023-03-30T21:01:29.518Z,100355.23
2023-03-30T21:03:59.430Z,100352.03
2023-03-30T21:06:30.009Z,100343.98
2023-03-30T21:09:02.418Z,100341.88
2023-03-30T21:11:33.878Z,100335.70
2023-03-30T21:14:02.273Z,100330.41
2023-03-30T21:16:31.727Z,100329.82
2023-03-30T21:19:01.330Z,100318.73
2023-03-30T21:21:31.513Z,100308.71
2023-03-30T21:24:01.863Z,100304.77
2023-03-30T21:26:30.575Z,100297.09
2023-03-30T21:28:58.824Z,100292.50
2023-03-30T21:31:29.038Z,100287.95
2023-03-30T21:33:58.147Z,100283.36
2023-03-30T21:36:26.453Z,100277.39
2023-03-30T21:38:57.669Z,100272.80
2023-03-30T21:41:26.555Z,100278.34
2023-03-30T21:43:55.361Z,100275.91
2023-03-30T21:46:24.853Z,100270.09
2023-03-30T21:48:55.927Z,100273.39
2023-03-30T21:51:28.506Z,100277.74
2023-03-30T21:53:59.480Z,100268.48
2023-03-30T21:56:29.626Z,100266.33
2023-03-30T21:58:58.887Z,100262.70
2023-03-30T22:01:28.480Z,100258.73
2023-03-30T22:03:57.076Z,100253.38
2023-03-30T22:06:25.789Z,100252.80
2023-03-30T22:08:54.285Z,100254.95
2023-03-30T22:11:24.425Z,100255.23
2023-03-30T22:13:55.717Z,100254.28
2023-03-30T22:16:28.961Z,100254.06
2023-03-30T22:19:13.382Z,100251.17
2023-03-30T22:21:42.527Z,100247.83
2023-03-30T22:24:11.222Z,100244.02
2023-03-30T22:26:40.740Z,100236.71
2023-03-30T22:29:09.107Z,100234.04
2023-03-30T22:31:41.526Z,100231.04
2023-03-30T22:34:10.624Z,100224.29
2023-03-30T22:36:39.506Z,100219.83
2023-03-30T22:39:16.819Z,100212.17
2023-03-30T22:41:46.367Z,100211.95
2023-03-30T22:44:15.014Z,100207.80
2023-03-30T22:46:43.511Z,100206.75
2023-03-30T22:49:12.187Z,100205.48
2023-03-30T22:51:52.658Z,100203.23
2023-03-30T22:54:21.515Z,100200.55
2023-03-30T22:56:51.250Z,100202.09
2023-03-30T22:59:19.521Z,100197.23
2023-03-30T23:01:47.697Z,100194.85
2023-03-30T23:04:17.282Z,100189.19
2023-03-30T23:06:46.155Z,100197.00
2023-03-30T23:09:14.667Z,100199.88
2023-03-30T23:11:46.052Z,100195.66
2023-03-30T23:14:14.467Z,100187.45
2023-03-30T23:16:42.711Z,100176.16
2023-03-30T23:19:13.826Z,100171.23
2023-03-30T23:21:44.771Z,100168.45
2023-03-30T23:24:16.600Z,100171.70
2023-03-30T23:26:45.445Z,100169.98
2023-03-30T23:29:13.928Z,100168.17
2023-03-30T23:31:42.147Z,100163.31
2023-03-30T23:34:12.257Z,100164.39
2023-03-30T23:36:40.357Z,100158.30
2023-03-30T23:39:10.319Z,100159.73
2023-03-30T23:41:38.484Z,100156.95
2023-03-30T23:44:07.390Z,100153.45
2023-03-30T23:46:36.074Z,100154.59
2023-03-30T23:49:04.366Z,100154.31
2023-03-30T23:51:33.139Z,100154.12
2023-03-30T23:54:06.416Z,100151.45
2023-03-30T23:56:37.246Z,100142.80
2023-03-30T23:59:05.502Z,100144.05
