createdAt,value
2022-09-12T00:04:44.282Z,1.40
2022-09-12T00:09:53.132Z,1.80
2022-09-12T00:14:59.336Z,1.95
2022-09-12T00:20:05.248Z,2.50
2022-09-12T00:25:07.496Z,1.90
2022-09-12T00:30:11.673Z,2.25
2022-09-12T00:35:15.442Z,2.60
2022-09-12T00:40:17.508Z,2.55
2022-09-12T00:45:27.725Z,2.20
2022-09-12T00:50:29.877Z,3.00
2022-09-12T00:55:44.117Z,3.15
2022-09-12T01:00:50.659Z,2.63
2022-09-12T01:06:41.236Z,3.42
2022-09-12T01:11:47.123Z,5.40
2022-09-12T01:16:53.668Z,5.63
2022-09-12T01:22:31.436Z,6.65
2022-09-12T01:28:10.927Z,7.60
2022-09-12T01:33:37.332Z,7.78
2022-09-12T01:38:48.812Z,8.85
2022-09-12T01:44:07.500Z,5.60
2022-09-12T01:49:14.805Z,6.43
2022-09-12T01:54:29.870Z,8.57
2022-09-12T01:59:36.252Z,10.10
2022-09-12T02:04:43.149Z,7.60
2022-09-12T02:09:53.070Z,11.18
2022-09-12T02:15:04.388Z,10.30
2022-09-12T02:20:21.374Z,10.25
2022-09-12T02:25:38.415Z,10.88
2022-09-12T02:30:49.760Z,14.45
2022-09-12T02:35:58.533Z,12.75
2022-09-12T02:41:02.364Z,11.15
2022-09-12T02:46:10.362Z,8.35
2022-09-12T02:51:14.250Z,11.80
2022-09-12T02:56:22.301Z,13.48
2022-09-12T03:01:33.115Z,12.93
2022-09-12T03:07:11.085Z,13.65
2022-09-12T03:12:28.040Z,13.57
2022-09-12T03:17:41.978Z,12.50
2022-09-12T03:22:56.644Z,15.65
2022-09-12T03:28:01.638Z,14.00
2022-09-12T03:33:05.886Z,10.10
2022-09-12T03:38:10.386Z,12.48
2022-09-12T03:43:12.373Z,10.00
2022-09-12T03:48:14.401Z,11.73
2022-09-12T03:53:17.363Z,16.63
2022-09-12T03:58:19.271Z,17.02
2022-09-12T04:03:21.120Z,19.70
2022-09-12T04:08:28.895Z,21.33
2022-09-12T04:13:32.332Z,20.67
2022-09-12T04:18:36.611Z,22.08
2022-09-12T04:23:43.529Z,23.10
2022-09-12T04:28:46.658Z,23.02
2022-09-12T04:33:48.705Z,21.75
2022-09-12T04:38:53.861Z,22.42
2022-09-12T04:44:02.190Z,24.90
2022-09-12T04:49:09.394Z,22.08
2022-09-12T04:54:16.279Z,22.48
2022-09-12T04:59:26.526Z,21.90
2022-09-12T05:04:28.888Z,19.67
2022-09-12T05:09:31.940Z,20.73
2022-09-12T05:14:36.039Z,22.52
2022-09-12T05:19:40.194Z,22.00
2022-09-12T05:24:50.606Z,21.15
2022-09-12T05:29:58.402Z,21.58
2022-09-12T05:35:05.140Z,21.08
2022-09-12T05:40:08.590Z,20.70
2022-09-12T05:45:15.133Z,19.25
2022-09-12T05:50:23.380Z,20.35
2022-09-12T05:55:25.360Z,21.00
2022-09-12T06:00:33.329Z,19.80
2022-09-12T06:05:47.616Z,20.23
2022-09-12T06:10:51.802Z,19.50
2022-09-12T06:16:06.228Z,20.25
2022-09-12T06:21:15.458Z,20.52
2022-09-12T06:26:25.681Z,20.80
2022-09-12T06:31:33.869Z,20.27
2022-09-12T06:36:41.421Z,22.33
2022-09-12T06:41:51.179Z,20.98
2022-09-12T06:46:55.114Z,21.65
2022-09-12T06:52:01.749Z,22.27
2022-09-12T06:57:07.491Z,23.00
2022-09-12T07:02:10.019Z,22.52
2022-09-12T07:07:13.015Z,22.58
2022-09-12T07:12:16.993Z,21.80
2022-09-12T07:17:21.040Z,22.80
2022-09-12T07:22:25.728Z,21.40
2022-09-12T07:27:29.502Z,22.65
2022-09-12T07:32:31.558Z,22.17
2022-09-12T07:37:36.636Z,22.27
2022-09-12T07:42:40.976Z,21.77
2022-09-12T07:47:42.738Z,21.65
2022-09-12T07:52:46.807Z,22.75
2022-09-12T07:57:54.802Z,22.77
2022-09-12T08:02:56.722Z,23.27
2022-09-12T08:08:00.996Z,23.67
2022-09-12T08:13:03.811Z,23.27
2022-09-12T08:18:08.102Z,23.48
2022-09-12T08:23:09.798Z,24.50
2022-09-12T08:28:13.766Z,24.65
2022-09-12T08:33:15.505Z,22.45
2022-09-12T08:38:19.807Z,23.67
2022-09-12T08:43:38.775Z,23.17
2022-09-12T08:48:43.951Z,20.55
2022-09-12T08:53:47.915Z,21.23
2022-09-12T08:58:50.090Z,21.63
2022-09-12T09:04:10.103Z,22.15
2022-09-12T09:09:29.825Z,21.25
2022-09-12T09:15:21.414Z,20.50
2022-09-12T09:20:37.196Z,20.45
2022-09-12T09:26:14.728Z,21.33
2022-09-12T09:31:21.445Z,19.02
2022-09-12T09:36:49.555Z,21.75
2022-09-12T09:42:17.027Z,19.83
2022-09-12T09:47:20.937Z,17.85
2022-09-12T09:52:27.748Z,17.90
2022-09-12T09:57:35.247Z,19.17
2022-09-12T10:02:37.238Z,16.33
2022-09-12T10:07:38.950Z,17.75
2022-09-12T10:12:41.012Z,17.15
2022-09-12T10:17:52.609Z,15.35
2022-09-12T10:22:54.373Z,18.98
2022-09-12T10:28:00.808Z,16.40
2022-09-12T10:33:11.158Z,73.13
2022-09-12T10:38:30.381Z,15.23
2022-09-12T10:43:42.392Z,14.88
2022-09-12T10:49:05.173Z,15.63
2022-09-12T10:54:10.622Z,14.18
2022-09-12T10:59:34.346Z,15.90
2022-09-12T11:04:57.468Z,14.05
2022-09-12T11:10:18.630Z,14.13
2022-09-12T11:15:29.746Z,13.27
2022-09-12T11:21:05.456Z,13.02
2022-09-12T11:26:42.491Z,13.25
2022-09-12T11:32:08.520Z,12.70
2022-09-12T11:37:18.057Z,12.93
2022-09-12T11:42:26.971Z,13.90
2022-09-12T11:47:37.033Z,12.45
2022-09-12T11:52:41.837Z,11.77
2022-09-12T11:57:58.859Z,10.75
2022-09-12T12:03:09.423Z,9.40
2022-09-12T12:08:11.515Z,9.70
2022-09-12T12:13:29.770Z,9.40
2022-09-12T12:18:36.394Z,7.97
2022-09-12T12:23:40.529Z,7.80
2022-09-12T12:28:50.435Z,8.02
2022-09-12T12:33:54.334Z,6.93
2022-09-12T12:38:56.078Z,6.53
2022-09-12T12:43:57.934Z,5.60
2022-09-12T12:49:18.029Z,5.05
2022-09-12T12:54:57.077Z,4.70
2022-09-12T13:00:06.948Z,4.43
2022-09-12T13:05:18.473Z,4.47
2022-09-12T13:10:29.932Z,5.68
2022-09-12T13:15:41.412Z,5.47
2022-09-12T13:21:11.193Z,5.00
2022-09-12T13:26:26.631Z,3.30
2022-09-12T13:31:39.450Z,3.90
2022-09-12T13:37:11.221Z,3.60
2022-09-12T13:42:28.146Z,4.43
2022-09-12T13:47:41.253Z,4.35
2022-09-12T13:52:47.128Z,4.10
2022-09-12T13:57:58.148Z,4.00
2022-09-12T14:03:27.737Z,5.00
2022-09-12T14:08:30.313Z,5.85
2022-09-12T14:13:36.105Z,6.05
2022-09-12T14:18:39.101Z,5.68
2022-09-12T14:23:48.946Z,6.03
2022-09-12T14:28:55.494Z,6.05
2022-09-12T14:34:16.947Z,6.65
2022-09-12T14:39:28.777Z,6.47
2022-09-12T14:44:33.286Z,7.93
2022-09-12T14:49:36.638Z,6.78
2022-09-12T14:54:40.217Z,6.78
2022-09-12T14:59:49.931Z,7.10
2022-09-12T15:05:04.357Z,8.27
2022-09-12T15:10:31.472Z,7.20
2022-09-12T15:15:34.000Z,7.97
2022-09-12T15:20:38.026Z,7.30
2022-09-12T15:25:42.122Z,7.80
2022-09-12T15:30:47.820Z,8.95
2022-09-12T15:35:55.397Z,7.93
2022-09-12T15:40:57.350Z,7.28
2022-09-12T15:45:59.374Z,7.40
2022-09-12T15:51:04.951Z,7.13
2022-09-12T15:56:08.892Z,6.32
2022-09-12T16:01:12.896Z,7.35
2022-09-12T16:06:15.605Z,7.18
2022-09-12T16:11:21.474Z,6.75
2022-09-12T16:16:33.185Z,7.65
2022-09-12T16:21:36.753Z,7.00
2022-09-12T16:26:52.341Z,6.35
2022-09-12T16:31:56.604Z,9.38
2022-09-12T16:37:01.872Z,6.10
2022-09-12T16:42:08.695Z,6.35
2022-09-12T16:47:15.045Z,5.55
2022-09-12T16:52:17.098Z,5.38
2022-09-12T16:57:19.687Z,5.82
2022-09-12T17:02:23.746Z,5.05
2022-09-12T17:07:27.696Z,5.80
2022-09-12T17:12:31.410Z,5.00
2022-09-12T17:17:33.314Z,5.13
2022-09-12T17:22:38.202Z,5.18
2022-09-12T17:27:43.587Z,5.55
2022-09-12T17:32:45.941Z,5.53
2022-09-12T17:37:51.066Z,5.15
2022-09-12T17:42:52.843Z,6.22
2022-09-12T17:47:59.412Z,5.80
2022-09-12T17:53:03.335Z,6.45
2022-09-12T17:58:06.442Z,6.03
2022-09-12T18:03:08.198Z,6.50
2022-09-12T18:08:12.543Z,5.97
2022-09-12T18:13:16.348Z,5.57
2022-09-12T18:18:21.554Z,6.32
2022-09-12T18:23:27.935Z,6.30
2022-09-12T18:28:35.449Z,6.10
2022-09-12T18:33:38.678Z,5.72
2022-09-12T18:38:41.159Z,6.28
2022-09-12T18:43:43.450Z,5.70
2022-09-12T18:48:48.075Z,6.05
2022-09-12T18:54:03.886Z,4.93
2022-09-12T18:59:09.785Z,5.07
2022-09-12T19:04:14.517Z,5.03
2022-09-12T19:09:23.291Z,5.57
2022-09-12T19:14:26.944Z,4.72
2022-09-12T19:19:28.734Z,4.80
2022-09-12T19:24:30.958Z,5.18
2022-09-12T19:29:32.806Z,5.07
2022-09-12T19:34:34.494Z,5.28
2022-09-12T19:39:36.236Z,4.82
2022-09-12T19:44:42.837Z,3.92
2022-09-12T19:49:49.358Z,4.45
2022-09-12T19:54:55.797Z,5.15
2022-09-12T20:00:02.997Z,4.40
2022-09-12T20:05:08.338Z,4.93
2022-09-12T20:10:12.435Z,5.38
2022-09-12T20:15:16.583Z,4.38
2022-09-12T20:20:25.802Z,5.00
2022-09-12T20:25:30.149Z,5.00
2022-09-12T20:30:31.924Z,5.32
2022-09-12T20:35:33.745Z,5.47
2022-09-12T20:40:38.726Z,5.60
2022-09-12T20:45:41.628Z,5.35
2022-09-12T20:50:48.852Z,5.30
2022-09-12T20:55:53.778Z,5.25
2022-09-12T21:00:57.679Z,4.93
2022-09-12T21:06:04.792Z,5.80
2022-09-12T21:11:10.033Z,6.20
2022-09-12T21:16:19.152Z,5.90
2022-09-12T21:21:23.567Z,6.57
2022-09-12T21:26:31.451Z,7.43
2022-09-12T21:31:33.162Z,8.05
2022-09-12T21:36:34.885Z,8.23
2022-09-12T21:41:36.567Z,8.65
2022-09-12T21:46:38.563Z,8.50
2022-09-12T21:51:42.557Z,8.15
2022-09-12T21:56:47.659Z,8.20
2022-09-12T22:01:51.854Z,7.97
2022-09-12T22:06:58.622Z,8.00
2022-09-12T22:12:05.126Z,9.63
2022-09-12T22:17:08.099Z,9.82
2022-09-12T22:22:28.595Z,9.10
2022-09-12T22:27:33.264Z,8.68
2022-09-12T22:32:37.766Z,8.65
2022-09-12T22:37:43.838Z,9.80
2022-09-12T22:42:50.133Z,9.55
2022-09-12T22:48:05.090Z,10.75
2022-09-12T22:53:15.513Z,10.00
2022-09-12T22:58:17.695Z,11.73
2022-09-12T23:03:24.829Z,12.32
2022-09-12T23:08:29.574Z,12.52
2022-09-12T23:13:33.934Z,12.27
2022-09-12T23:18:42.583Z,13.13
2022-09-12T23:23:47.483Z,13.32
2022-09-12T23:28:57.122Z,13.88
2022-09-12T23:34:04.189Z,16.00
2022-09-12T23:39:11.786Z,14.35
2022-09-12T23:44:14.088Z,15.88
2022-09-12T23:49:15.718Z,16.45
2022-09-12T23:54:22.476Z,16.05
2022-09-12T23:59:26.437Z,15.02
