createdAt,value
2023-03-07T00:01:07.649Z,32.08
2023-03-07T00:03:39.039Z,32.18
2023-03-07T00:06:09.755Z,32.06
2023-03-07T00:08:38.450Z,32.17
2023-03-07T00:11:08.558Z,32.11
2023-03-07T00:13:38.000Z,32.11
2023-03-07T00:16:08.572Z,32.32
2023-03-07T00:18:38.210Z,32.01
2023-03-07T00:21:08.415Z,32.04
2023-03-07T00:23:37.635Z,32.07
2023-03-07T00:26:07.786Z,32.20
2023-03-07T00:28:36.633Z,32.08
2023-03-07T00:31:06.585Z,32.02
2023-03-07T00:33:35.249Z,32.24
2023-03-07T00:36:06.604Z,32.07
2023-03-07T00:38:36.089Z,32.01
2023-03-07T00:41:07.113Z,31.97
2023-03-07T00:43:37.307Z,32.06
2023-03-07T00:46:06.430Z,31.98
2023-03-07T00:48:36.544Z,31.98
2023-03-07T00:51:07.571Z,32.11
2023-03-07T00:53:36.249Z,31.91
2023-03-07T00:56:06.830Z,32.01
2023-03-07T00:58:36.947Z,32.05
2023-03-07T01:01:07.114Z,32.06
2023-03-07T01:03:36.052Z,31.97
2023-03-07T01:06:06.536Z,32.18
2023-03-07T01:08:35.056Z,32.12
2023-03-07T01:11:04.985Z,31.99
2023-03-07T01:13:33.884Z,31.93
2023-03-07T01:16:09.623Z,32.00
2023-03-07T01:18:37.818Z,31.94
2023-03-07T01:21:14.943Z,31.98
2023-03-07T01:23:43.195Z,31.90
2023-03-07T01:26:14.026Z,32.02
2023-03-07T01:28:42.221Z,31.92
2023-03-07T01:31:10.860Z,31.87
2023-03-07T01:33:39.158Z,32.07
2023-03-07T01:36:19.574Z,31.87
2023-03-07T01:38:48.354Z,31.83
2023-03-07T01:41:17.204Z,31.97
2023-03-07T01:43:45.737Z,32.06
2023-03-07T01:46:34.421Z,31.66
2023-03-07T01:49:07.519Z,31.96
2023-03-07T01:51:39.348Z,31.90
2023-03-07T01:54:12.221Z,32.00
2023-03-07T01:56:41.842Z,31.80
2023-03-07T01:59:10.575Z,31.91
2023-03-07T02:01:39.325Z,31.92
2023-03-07T02:04:13.900Z,31.96
2023-03-07T02:06:43.581Z,31.93
2023-03-07T02:09:17.023Z,31.95
2023-03-07T02:11:47.441Z,32.03
2023-03-07T02:14:15.587Z,31.83
2023-03-07T02:16:44.140Z,31.92
2023-03-07T02:19:26.721Z,31.77
2023-03-07T02:22:09.044Z,31.84
2023-03-07T02:24:43.706Z,31.92
2023-03-07T02:27:14.066Z,31.99
2023-03-07T02:29:42.185Z,31.90
2023-03-07T02:32:10.768Z,31.85
2023-03-07T02:34:38.999Z,31.92
2023-03-07T02:37:12.634Z,31.88
2023-03-07T02:39:43.047Z,31.80
2023-03-07T02:42:17.166Z,31.89
2023-03-07T02:44:46.236Z,31.89
2023-03-07T02:47:14.505Z,31.96
2023-03-07T02:49:42.612Z,31.96
2023-03-07T02:52:10.758Z,31.83
2023-03-07T02:54:38.832Z,32.09
2023-03-07T02:57:07.409Z,31.89
2023-03-07T02:59:36.925Z,32.04
2023-03-07T03:02:05.123Z,31.97
2023-03-07T03:04:33.367Z,32.06
2023-03-07T03:07:01.601Z,31.98
2023-03-07T03:09:29.855Z,31.89
2023-03-07T03:11:58.031Z,31.91
2023-03-07T03:14:26.243Z,32.05
2023-03-07T03:16:56.329Z,31.95
2023-03-07T03:19:24.449Z,31.93
2023-03-07T03:21:52.589Z,31.93
2023-03-07T03:24:20.746Z,31.94
2023-03-07T03:26:49.081Z,32.15
2023-03-07T03:29:17.187Z,32.08
2023-03-07T03:31:46.405Z,31.98
2023-03-07T03:34:16.036Z,32.08
2023-03-07T03:36:44.165Z,31.99
2023-03-07T03:39:12.259Z,32.05
2023-03-07T03:41:40.462Z,32.12
2023-03-07T03:44:09.158Z,31.89
2023-03-07T03:46:37.327Z,32.12
2023-03-07T03:49:06.048Z,32.11
2023-03-07T03:51:35.726Z,32.02
2023-03-07T03:54:03.868Z,32.07
2023-03-07T03:56:32.324Z,31.94
2023-03-07T03:59:00.455Z,31.97
2023-03-07T04:01:30.059Z,32.02
2023-03-07T04:03:58.864Z,32.03
2023-03-07T04:06:28.738Z,32.04
2023-03-07T04:08:58.918Z,32.06
2023-03-07T04:11:27.702Z,32.02
2023-03-07T04:13:55.824Z,32.10
2023-03-07T04:16:24.386Z,32.18
2023-03-07T04:18:52.898Z,32.09
2023-03-07T04:21:21.909Z,32.12
2023-03-07T04:23:55.542Z,32.11
2023-03-07T04:26:25.402Z,31.98
2023-03-07T04:28:53.682Z,32.13
2023-03-07T04:31:23.697Z,32.05
2023-03-07T04:33:52.991Z,32.10
2023-03-07T04:36:21.711Z,31.94
2023-03-07T04:38:50.840Z,32.08
2023-03-07T04:41:21.132Z,32.11
2023-03-07T04:43:50.699Z,32.08
2023-03-07T04:46:20.868Z,32.03
2023-03-07T04:48:49.412Z,32.18
2023-03-07T04:51:17.705Z,32.13
2023-03-07T04:53:45.987Z,32.07
2023-03-07T04:56:15.480Z,32.11
2023-03-07T04:58:44.625Z,32.19
2023-03-07T05:01:14.913Z,32.22
2023-03-07T05:03:43.062Z,32.07
2023-03-07T05:06:15.406Z,32.22
2023-03-07T05:08:43.699Z,32.02
2023-03-07T05:11:11.901Z,32.12
2023-03-07T05:13:40.019Z,32.10
2023-03-07T05:16:08.766Z,32.26
2023-03-07T05:18:39.712Z,32.19
2023-03-07T05:21:08.412Z,31.95
2023-03-07T05:23:36.899Z,32.16
2023-03-07T05:26:05.285Z,32.11
2023-03-07T05:28:34.419Z,32.06
2023-03-07T05:31:03.762Z,32.07
2023-03-07T05:33:33.523Z,31.81
2023-03-07T05:36:04.431Z,32.03
2023-03-07T05:38:33.645Z,31.88
2023-03-07T05:41:03.508Z,32.09
2023-03-07T05:43:32.358Z,32.11
2023-03-07T05:46:01.756Z,32.13
2023-03-07T05:48:30.386Z,32.09
2023-03-07T05:51:01.332Z,31.94
2023-03-07T05:53:31.118Z,32.14
2023-03-07T05:55:59.212Z,32.08
2023-03-07T05:58:27.376Z,32.09
2023-03-07T06:00:55.499Z,32.11
2023-03-07T06:03:24.166Z,31.99
2023-03-07T06:05:52.931Z,32.07
2023-03-07T06:08:21.212Z,32.04
2023-03-07T06:10:52.873Z,32.10
2023-03-07T06:13:23.756Z,32.09
2023-03-07T06:15:51.926Z,32.12
2023-03-07T06:18:20.784Z,32.11
2023-03-07T06:20:57.144Z,32.09
2023-03-07T06:23:25.672Z,32.14
2023-03-07T06:25:55.487Z,32.17
2023-03-07T06:28:24.363Z,32.00
2023-03-07T06:30:52.674Z,31.99
2023-03-07T06:33:21.269Z,32.12
2023-03-07T06:35:49.364Z,31.99
2023-03-07T06:38:19.028Z,32.09
2023-03-07T06:40:47.482Z,32.13
2023-03-07T06:43:17.057Z,32.05
2023-03-07T06:45:45.162Z,32.11
2023-03-07T06:48:13.247Z,32.07
2023-03-07T06:50:41.336Z,32.05
2023-03-07T06:53:09.512Z,32.05
2023-03-07T06:55:37.799Z,32.13
2023-03-07T06:58:06.209Z,32.12
2023-03-07T07:00:35.983Z,32.05
2023-03-07T07:03:04.250Z,32.17
2023-03-07T07:05:32.499Z,32.19
2023-03-07T07:08:00.712Z,32.02
2023-03-07T07:10:28.900Z,32.07
2023-03-07T07:12:57.748Z,32.16
2023-03-07T07:15:26.619Z,32.20
2023-03-07T07:17:56.176Z,32.18
2023-03-07T07:20:24.696Z,32.12
2023-03-07T07:22:53.152Z,32.10
2023-03-07T07:25:21.540Z,32.28
2023-03-07T07:27:49.660Z,32.07
2023-03-07T07:30:18.020Z,32.13
2023-03-07T07:32:49.162Z,32.18
2023-03-07T07:35:19.402Z,32.11
2023-03-07T07:37:47.533Z,32.10
2023-03-07T07:40:16.324Z,32.09
2023-03-07T07:42:44.765Z,32.36
2023-03-07T07:45:13.162Z,32.24
2023-03-07T07:47:41.285Z,32.25
2023-03-07T07:50:11.145Z,32.11
2023-03-07T07:52:40.739Z,32.12
2023-03-07T07:55:13.810Z,32.14
2023-03-07T07:57:45.186Z,32.16
2023-03-07T08:00:21.623Z,32.09
2023-03-07T08:02:50.968Z,32.23
2023-03-07T08:05:21.529Z,32.13
2023-03-07T08:07:53.788Z,32.24
2023-03-07T08:10:24.836Z,32.27
2023-03-07T08:12:53.279Z,32.31
2023-03-07T08:15:25.249Z,32.12
2023-03-07T08:17:54.674Z,32.30
2023-03-07T08:20:25.778Z,32.12
2023-03-07T08:22:55.475Z,32.29
2023-03-07T08:25:26.812Z,32.30
2023-03-07T08:27:56.054Z,32.19
2023-03-07T08:30:27.217Z,32.26
2023-03-07T08:32:56.541Z,32.18
2023-03-07T08:35:26.761Z,32.26
2023-03-07T08:38:02.819Z,32.18
2023-03-07T08:40:32.567Z,32.47
2023-03-07T08:43:04.418Z,32.21
2023-03-07T08:45:32.512Z,32.30
2023-03-07T08:48:01.567Z,32.27
2023-03-07T08:50:30.421Z,32.38
2023-03-07T08:53:00.299Z,32.25
2023-03-07T08:55:28.793Z,32.26
2023-03-07T08:57:57.231Z,32.19
2023-03-07T09:00:25.672Z,32.26
2023-03-07T09:02:54.504Z,32.26
2023-03-07T09:05:25.237Z,32.21
2023-03-07T09:07:53.795Z,32.19
2023-03-07T09:10:31.235Z,32.29
2023-03-07T09:12:59.451Z,32.33
2023-03-07T09:15:28.467Z,32.35
2023-03-07T09:17:57.075Z,32.27
2023-03-07T09:20:27.566Z,32.01
2023-03-07T09:22:56.107Z,32.38
2023-03-07T09:25:26.390Z,32.31
2023-03-07T09:27:56.243Z,32.12
2023-03-07T09:30:25.860Z,32.19
2023-03-07T09:32:56.740Z,32.22
2023-03-07T09:35:26.302Z,32.36
2023-03-07T09:37:55.225Z,32.19
2023-03-07T09:40:27.924Z,32.34
2023-03-07T09:43:05.953Z,32.20
2023-03-07T09:45:54.485Z,32.27
2023-03-07T09:49:00.030Z,32.20
2023-03-07T09:51:41.244Z,32.23
2023-03-07T09:54:14.716Z,32.25
2023-03-07T09:56:46.049Z,32.23
2023-03-07T09:59:23.894Z,32.16
2023-03-07T10:01:59.989Z,32.36
2023-03-07T10:04:34.525Z,32.29
2023-03-07T10:07:05.532Z,32.29
2023-03-07T10:09:36.710Z,32.22
2023-03-07T10:12:33.625Z,32.33
2023-03-07T10:15:20.863Z,32.29
2023-03-07T10:18:14.530Z,32.33
2023-03-07T10:20:52.864Z,32.29
2023-03-07T10:23:39.047Z,32.30
2023-03-07T10:26:19.480Z,32.22
2023-03-07T10:28:50.280Z,32.26
2023-03-07T10:31:24.057Z,32.32
2023-03-07T10:33:55.382Z,32.33
2023-03-07T10:36:35.616Z,32.28
2023-03-07T10:39:24.585Z,32.26
2023-03-07T10:41:56.264Z,32.22
2023-03-07T10:44:33.637Z,32.31
2023-03-07T10:47:02.441Z,32.21
2023-03-07T10:49:33.749Z,32.26
2023-03-07T10:52:06.804Z,32.31
2023-03-07T10:54:37.059Z,32.29
2023-03-07T10:57:08.638Z,32.25
2023-03-07T10:59:40.224Z,32.26
2023-03-07T11:02:31.707Z,32.42
2023-03-07T11:05:00.683Z,32.28
2023-03-07T11:07:34.553Z,32.33
2023-03-07T11:10:32.698Z,32.39
2023-03-07T11:13:10.803Z,32.32
2023-03-07T11:15:40.705Z,32.23
2023-03-07T11:18:38.988Z,32.31
2023-03-07T11:21:07.509Z,32.24
2023-03-07T11:23:37.774Z,32.31
2023-03-07T11:26:17.224Z,32.07
2023-03-07T11:28:45.640Z,32.17
2023-03-07T11:31:24.261Z,32.31
2023-03-07T11:33:59.425Z,32.28
2023-03-07T11:36:32.702Z,32.36
2023-03-07T11:39:05.442Z,32.21
2023-03-07T11:41:38.723Z,32.40
2023-03-07T11:44:24.994Z,32.34
2023-03-07T11:47:13.100Z,32.41
2023-03-07T11:49:47.571Z,32.34
2023-03-07T11:52:33.256Z,32.23
2023-03-07T11:55:26.018Z,32.38
2023-03-07T11:58:30.181Z,32.41
2023-03-07T12:01:18.107Z,32.37
2023-03-07T12:04:24.503Z,32.33
2023-03-07T12:07:08.234Z,32.44
2023-03-07T12:09:49.026Z,32.27
2023-03-07T12:12:36.668Z,32.39
2023-03-07T12:15:20.428Z,32.29
2023-03-07T12:18:04.357Z,32.39
2023-03-07T12:20:41.211Z,32.41
2023-03-07T12:23:16.286Z,32.39
2023-03-07T12:25:47.278Z,32.44
2023-03-07T12:28:22.461Z,32.44
2023-03-07T12:31:06.469Z,32.44
2023-03-07T12:33:55.666Z,32.43
2023-03-07T12:36:34.510Z,32.49
2023-03-07T12:39:11.818Z,32.43
2023-03-07T12:41:58.997Z,32.43
2023-03-07T12:44:35.733Z,32.33
2023-03-07T12:47:11.641Z,32.40
2023-03-07T12:49:50.128Z,32.38
2023-03-07T12:52:30.180Z,32.30
2023-03-07T12:55:02.711Z,32.43
2023-03-07T12:57:36.079Z,32.44
2023-03-07T13:00:11.008Z,32.42
2023-03-07T13:02:45.147Z,32.41
2023-03-07T13:05:21.500Z,32.27
2023-03-07T13:07:55.195Z,32.46
2023-03-07T13:10:25.001Z,32.55
2023-03-07T13:12:55.080Z,32.33
2023-03-07T13:16:03.523Z,32.39
2023-03-07T13:18:33.778Z,32.33
2023-03-07T13:21:14.114Z,32.42
2023-03-07T13:23:43.972Z,32.22
2023-03-07T13:26:25.372Z,32.37
2023-03-07T13:28:53.915Z,32.37
2023-03-07T13:31:40.784Z,32.53
2023-03-07T13:34:49.907Z,32.52
2023-03-07T13:37:57.948Z,32.38
2023-03-07T13:40:55.111Z,32.31
2023-03-07T13:44:05.316Z,32.48
2023-03-07T13:46:58.878Z,32.29
2023-03-07T13:49:39.042Z,32.53
2023-03-07T13:52:36.830Z,32.44
2023-03-07T13:55:15.879Z,32.47
2023-03-07T13:57:45.469Z,32.38
2023-03-07T14:00:25.000Z,32.51
2023-03-07T14:02:55.272Z,32.38
2023-03-07T14:05:24.275Z,32.41
2023-03-07T14:07:53.682Z,32.31
2023-03-07T14:10:26.417Z,32.43
2023-03-07T14:13:30.685Z,32.35
2023-03-07T14:16:08.489Z,32.29
2023-03-07T14:18:52.601Z,32.54
2023-03-07T14:21:30.111Z,32.40
2023-03-07T14:24:23.483Z,32.35
2023-03-07T14:26:57.513Z,32.37
2023-03-07T14:29:29.816Z,32.48
2023-03-07T14:32:01.026Z,32.32
2023-03-07T14:34:32.282Z,32.47
2023-03-07T14:37:01.907Z,32.49
2023-03-07T14:39:45.857Z,32.32
2023-03-07T14:42:22.517Z,32.42
2023-03-07T14:45:14.678Z,32.34
2023-03-07T14:48:10.757Z,32.51
2023-03-07T14:50:44.314Z,32.31
2023-03-07T14:53:20.696Z,32.44
2023-03-07T14:55:51.563Z,32.34
2023-03-07T14:58:22.724Z,32.40
2023-03-07T15:01:01.115Z,32.31
2023-03-07T15:03:29.977Z,32.27
2023-03-07T15:06:00.193Z,32.50
2023-03-07T15:08:30.539Z,32.36
2023-03-07T15:11:03.566Z,32.36
2023-03-07T15:13:38.106Z,32.34
2023-03-07T15:16:12.340Z,32.37
2023-03-07T15:18:45.040Z,32.45
2023-03-07T15:21:21.114Z,32.35
2023-03-07T15:23:54.861Z,32.32
2023-03-07T15:26:25.078Z,32.45
2023-03-07T15:28:59.745Z,32.45
2023-03-07T15:31:32.958Z,32.51
2023-03-07T15:34:25.057Z,32.31
2023-03-07T15:36:53.641Z,32.31
2023-03-07T15:39:34.799Z,32.30
2023-03-07T15:42:06.167Z,32.31
2023-03-07T15:44:35.266Z,32.38
2023-03-07T15:47:15.059Z,32.28
2023-03-07T15:49:45.496Z,32.38
2023-03-07T15:52:29.231Z,32.44
2023-03-07T15:54:59.043Z,32.29
2023-03-07T15:57:29.830Z,32.27
2023-03-07T16:00:00.480Z,32.40
2023-03-07T16:02:46.018Z,32.30
2023-03-07T16:05:38.426Z,32.26
2023-03-07T16:08:14.907Z,32.26
2023-03-07T16:10:52.489Z,32.37
2023-03-07T16:13:23.105Z,32.37
2023-03-07T16:16:05.875Z,32.27
2023-03-07T16:18:36.204Z,32.27
2023-03-07T16:21:04.349Z,32.41
2023-03-07T16:23:32.796Z,32.52
2023-03-07T16:26:05.474Z,32.42
2023-03-07T16:28:34.110Z,32.29
2023-03-07T16:31:02.503Z,32.33
2023-03-07T16:33:30.753Z,32.31
2023-03-07T16:36:00.346Z,32.39
2023-03-07T16:38:28.908Z,32.43
2023-03-07T16:41:00.155Z,32.30
2023-03-07T16:43:33.901Z,32.28
2023-03-07T16:46:04.417Z,32.29
2023-03-07T16:48:33.590Z,32.42
2023-03-07T16:51:03.297Z,32.36
2023-03-07T16:53:31.504Z,32.46
2023-03-07T16:56:00.523Z,32.40
2023-03-07T16:58:33.627Z,32.55
2023-03-07T17:01:05.837Z,32.41
2023-03-07T17:03:34.132Z,32.18
2023-03-07T17:06:03.662Z,32.41
2023-03-07T17:08:32.114Z,32.52
2023-03-07T17:11:00.366Z,32.41
2023-03-07T17:13:28.571Z,32.31
2023-03-07T17:15:57.266Z,32.45
2023-03-07T17:18:26.766Z,32.31
2023-03-07T17:20:55.364Z,32.37
2023-03-07T17:23:24.938Z,32.29
2023-03-07T17:25:53.157Z,32.32
2023-03-07T17:28:21.517Z,32.28
2023-03-07T17:30:50.094Z,32.36
2023-03-07T17:33:19.620Z,32.46
2023-03-07T17:35:50.354Z,32.33
2023-03-07T17:38:18.609Z,32.38
2023-03-07T17:40:54.295Z,32.31
2023-03-07T17:43:22.491Z,32.42
2023-03-07T17:45:50.721Z,32.31
2023-03-07T17:48:18.931Z,32.36
2023-03-07T17:50:47.105Z,32.30
2023-03-07T17:53:17.758Z,32.48
2023-03-07T17:55:47.366Z,32.30
2023-03-07T17:58:15.665Z,32.38
2023-03-07T18:00:44.232Z,32.36
2023-03-07T18:03:12.919Z,32.30
2023-03-07T18:05:41.455Z,32.33
2023-03-07T18:08:10.206Z,32.46
2023-03-07T18:10:38.517Z,32.32
2023-03-07T18:13:10.483Z,32.34
2023-03-07T18:15:38.700Z,32.38
2023-03-07T18:18:07.030Z,32.50
2023-03-07T18:20:35.238Z,32.37
2023-03-07T18:23:03.789Z,32.37
2023-03-07T18:25:32.255Z,32.42
2023-03-07T18:28:07.755Z,32.49
2023-03-07T18:30:37.385Z,32.54
2023-03-07T18:33:05.706Z,32.32
2023-03-07T18:35:38.068Z,32.44
2023-03-07T18:38:06.310Z,32.55
2023-03-07T18:40:34.588Z,32.34
2023-03-07T18:43:02.796Z,32.46
2023-03-07T18:45:32.112Z,32.43
2023-03-07T18:48:01.718Z,32.40
2023-03-07T18:50:30.387Z,32.37
2023-03-07T18:52:59.699Z,32.37
2023-03-07T18:55:28.226Z,32.43
2023-03-07T18:57:56.492Z,32.70
2023-03-07T19:00:24.969Z,32.39
2023-03-07T19:02:53.845Z,32.46
2023-03-07T19:05:23.503Z,32.54
2023-03-07T19:07:51.704Z,32.31
2023-03-07T19:10:20.785Z,32.50
2023-03-07T19:12:49.149Z,32.53
2023-03-07T19:15:17.552Z,32.49
2023-03-07T19:17:45.708Z,32.57
2023-03-07T19:20:13.922Z,32.57
2023-03-07T19:22:43.977Z,32.43
2023-03-07T19:25:12.582Z,32.44
2023-03-07T19:27:40.860Z,32.62
2023-03-07T19:30:12.301Z,32.40
2023-03-07T19:32:40.508Z,32.54
2023-03-07T19:35:09.599Z,32.58
2023-03-07T19:37:37.998Z,32.49
2023-03-07T19:40:09.486Z,32.57
2023-03-07T19:42:39.542Z,32.67
2023-03-07T19:45:08.913Z,32.54
2023-03-07T19:47:37.562Z,32.68
2023-03-07T19:50:06.887Z,32.62
2023-03-07T19:52:35.845Z,32.53
2023-03-07T19:55:05.628Z,32.68
2023-03-07T19:57:36.507Z,32.62
2023-03-07T20:00:06.207Z,32.62
2023-03-07T20:02:35.714Z,32.62
2023-03-07T20:05:06.002Z,32.74
2023-03-07T20:07:34.255Z,32.76
2023-03-07T20:10:02.477Z,32.77
2023-03-07T20:12:35.004Z,32.71
2023-03-07T20:15:05.548Z,32.76
2023-03-07T20:17:34.280Z,32.82
2023-03-07T20:20:04.643Z,32.76
2023-03-07T20:22:32.869Z,32.75
2023-03-07T20:25:01.553Z,32.69
2023-03-07T20:27:29.707Z,32.68
2023-03-07T20:30:05.684Z,32.71
2023-03-07T20:32:34.841Z,32.73
2023-03-07T20:35:06.079Z,32.71
2023-03-07T20:37:36.198Z,32.77
2023-03-07T20:40:06.512Z,32.62
2023-03-07T20:42:35.194Z,32.86
2023-03-07T20:45:05.974Z,32.75
2023-03-07T20:47:38.466Z,32.73
2023-03-07T20:50:07.802Z,32.78
2023-03-07T20:52:38.472Z,32.78
2023-03-07T20:55:08.231Z,32.76
2023-03-07T20:57:36.571Z,32.67
2023-03-07T21:00:07.595Z,32.64
2023-03-07T21:02:36.529Z,32.77
2023-03-07T21:05:05.983Z,32.74
2023-03-07T21:07:34.157Z,32.83
2023-03-07T21:10:04.794Z,32.63
2023-03-07T21:12:33.453Z,32.78
2023-03-07T21:15:01.666Z,32.64
2023-03-07T21:17:31.863Z,32.81
2023-03-07T21:20:00.535Z,32.74
2023-03-07T21:22:29.566Z,32.66
2023-03-07T21:24:58.549Z,32.62
2023-03-07T21:27:26.927Z,32.67
2023-03-07T21:29:55.085Z,32.71
2023-03-07T21:32:23.542Z,32.71
2023-03-07T21:34:53.357Z,32.57
2023-03-07T21:37:22.225Z,32.75
2023-03-07T21:39:55.018Z,32.67
2023-03-07T21:42:23.422Z,32.92
2023-03-07T21:44:51.776Z,32.86
2023-03-07T21:47:22.049Z,32.81
2023-03-07T21:49:51.106Z,32.75
2023-03-07T21:52:22.250Z,32.74
2023-03-07T21:54:52.377Z,32.73
2023-03-07T21:57:20.489Z,32.59
2023-03-07T21:59:49.985Z,32.67
2023-03-07T22:02:18.289Z,32.74
2023-03-07T22:04:47.742Z,32.66
2023-03-07T22:07:16.450Z,32.57
2023-03-07T22:09:50.000Z,32.63
2023-03-07T22:12:18.283Z,32.55
2023-03-07T22:14:48.143Z,32.65
2023-03-07T22:17:16.374Z,32.61
2023-03-07T22:19:45.075Z,32.75
2023-03-07T22:22:13.238Z,32.74
2023-03-07T22:24:41.882Z,32.48
2023-03-07T22:27:11.690Z,32.64
2023-03-07T22:29:39.819Z,32.67
2023-03-07T22:32:08.854Z,32.57
2023-03-07T22:34:37.908Z,32.58
2023-03-07T22:37:06.828Z,32.55
2023-03-07T22:39:35.842Z,32.64
2023-03-07T22:42:04.042Z,32.74
2023-03-07T22:44:34.303Z,32.53
2023-03-07T22:47:03.626Z,32.70
2023-03-07T22:49:32.336Z,32.67
2023-03-07T22:52:00.957Z,32.55
2023-03-07T22:54:29.783Z,32.72
2023-03-07T22:56:57.981Z,32.73
2023-03-07T22:59:26.951Z,32.69
2023-03-07T23:01:58.003Z,32.61
2023-03-07T23:04:26.307Z,32.53
2023-03-07T23:06:55.023Z,32.55
2023-03-07T23:09:25.148Z,32.55
2023-03-07T23:11:53.443Z,32.47
2023-03-07T23:14:22.226Z,32.70
2023-03-07T23:16:50.583Z,32.54
2023-03-07T23:19:21.381Z,32.49
2023-03-07T23:21:52.024Z,32.50
2023-03-07T23:24:20.847Z,32.56
2023-03-07T23:26:49.096Z,32.56
2023-03-07T23:29:17.721Z,32.46
2023-03-07T23:31:46.536Z,32.49
2023-03-07T23:34:17.624Z,32.52
2023-03-07T23:36:47.921Z,32.71
2023-03-07T23:39:17.624Z,32.60
2023-03-07T23:41:46.299Z,32.54
2023-03-07T23:44:14.935Z,32.54
2023-03-07T23:46:43.557Z,32.66
2023-03-07T23:49:12.493Z,32.61
2023-03-07T23:51:40.763Z,32.50
2023-03-07T23:54:10.992Z,32.67
2023-03-07T23:56:39.688Z,32.67
2023-03-07T23:59:08.423Z,32.54
