createdAt,value
2022-10-25T00:02:00.359Z,100.00
2022-10-25T00:07:02.111Z,100.00
2022-10-25T00:12:04.400Z,100.00
2022-10-25T00:17:06.008Z,100.00
2022-10-25T00:22:07.616Z,100.00
2022-10-25T00:27:09.272Z,100.00
2022-10-25T00:32:10.932Z,100.00
2022-10-25T00:37:12.662Z,100.00
2022-10-25T00:42:20.249Z,100.00
2022-10-25T00:47:21.904Z,100.00
2022-10-25T00:52:23.986Z,100.00
2022-10-25T00:57:33.229Z,100.00
2022-10-25T01:02:35.500Z,100.00
2022-10-25T01:07:37.430Z,100.00
2022-10-25T01:12:39.113Z,100.00
2022-10-25T01:18:09.305Z,100.00
2022-10-25T01:23:41.815Z,100.00
2022-10-25T01:29:03.670Z,100.00
2022-10-25T01:34:25.068Z,100.00
2022-10-25T01:39:32.995Z,100.00
2022-10-25T01:44:58.895Z,100.00
2022-10-25T01:50:15.395Z,100.00
2022-10-25T01:55:19.814Z,100.00
2022-10-25T02:00:23.612Z,100.00
2022-10-25T02:05:25.242Z,100.00
2022-10-25T02:10:38.836Z,100.00
2022-10-25T02:15:46.852Z,100.00
2022-10-25T02:20:51.054Z,100.00
2022-10-25T02:25:54.776Z,100.00
2022-10-25T02:30:59.084Z,100.00
2022-10-25T02:36:12.720Z,100.00
2022-10-25T02:41:15.026Z,100.00
2022-10-25T02:46:20.531Z,100.00
2022-10-25T02:51:23.052Z,100.00
2022-10-25T02:56:24.854Z,100.00
2022-10-25T03:01:26.919Z,100.00
2022-10-25T03:06:28.664Z,100.00
2022-10-25T03:11:30.328Z,100.00
2022-10-25T03:16:31.944Z,100.00
2022-10-25T03:21:37.478Z,100.00
2022-10-25T03:26:41.618Z,100.00
2022-10-25T03:31:43.779Z,100.00
2022-10-25T03:36:47.047Z,100.00
2022-10-25T03:41:49.074Z,100.00
2022-10-25T03:46:50.671Z,100.00
2022-10-25T03:51:55.758Z,100.00
2022-10-25T03:57:01.459Z,100.00
2022-10-25T04:02:03.126Z,100.00
2022-10-25T04:07:04.764Z,100.00
2022-10-25T04:12:06.465Z,100.00
2022-10-25T04:17:08.206Z,100.00
2022-10-25T04:22:12.715Z,100.00
2022-10-25T04:27:14.518Z,100.00
2022-10-25T04:32:16.225Z,100.00
2022-10-25T04:37:17.951Z,100.00
2022-10-25T04:42:19.714Z,100.00
2022-10-25T04:47:21.438Z,100.00
2022-10-25T04:52:23.091Z,100.00
2022-10-25T04:57:25.889Z,100.00
2022-10-25T05:02:27.698Z,100.00
2022-10-25T05:07:29.382Z,100.00
2022-10-25T05:12:31.096Z,100.00
2022-10-25T05:17:33.552Z,100.00
2022-10-25T05:22:35.220Z,100.00
2022-10-25T05:27:39.120Z,100.00
2022-10-25T05:32:40.860Z,100.00
2022-10-25T05:37:43.450Z,100.00
2022-10-25T05:42:48.580Z,100.00
2022-10-25T05:47:50.484Z,100.00
2022-10-25T05:52:53.587Z,100.00
2022-10-25T05:57:55.587Z,100.00
2022-10-25T06:03:00.717Z,100.00
2022-10-25T06:08:02.593Z,100.00
2022-10-25T06:13:04.643Z,100.00
2022-10-25T06:18:07.033Z,100.00
2022-10-25T06:23:10.537Z,100.00
2022-10-25T06:28:15.422Z,100.00
2022-10-25T06:33:17.165Z,100.00
2022-10-25T06:38:18.989Z,100.00
2022-10-25T06:43:20.685Z,100.00
2022-10-25T06:48:22.739Z,100.00
2022-10-25T06:53:24.413Z,99.78
2022-10-25T06:58:26.181Z,99.55
2022-10-25T07:03:35.259Z,99.26
2022-10-25T07:08:38.790Z,99.23
2022-10-25T07:13:43.536Z,99.83
2022-10-25T07:19:21.821Z,100.00
2022-10-25T07:30:26.282Z,100.00
2022-10-25T07:35:38.459Z,100.00
2022-10-25T07:40:52.026Z,100.00
2022-10-25T07:45:57.925Z,100.00
2022-10-25T07:51:05.242Z,100.00
2022-10-25T07:56:10.067Z,100.00
2022-10-25T08:01:14.583Z,100.00
2022-10-25T08:06:18.390Z,100.00
2022-10-25T08:11:23.771Z,100.00
2022-10-25T08:16:25.665Z,100.00
2022-10-25T08:21:27.527Z,100.00
2022-10-25T08:26:36.617Z,100.00
2022-10-25T08:31:39.102Z,100.00
2022-10-25T08:36:43.769Z,100.00
2022-10-25T08:42:15.736Z,100.00
2022-10-25T08:48:01.841Z,100.00
2022-10-25T08:53:56.561Z,100.00
2022-10-25T08:59:01.691Z,100.00
2022-10-25T09:04:24.699Z,100.00
2022-10-25T09:10:13.457Z,100.00
2022-10-25T09:15:41.973Z,100.00
2022-10-25T09:21:15.697Z,100.00
2022-10-25T09:26:44.784Z,100.00
2022-10-25T09:31:59.239Z,100.00
2022-10-25T09:37:12.810Z,100.00
2022-10-25T09:42:27.464Z,100.00
2022-10-25T09:47:48.059Z,100.00
2022-10-25T09:53:09.968Z,100.00
2022-10-25T09:58:30.554Z,100.00
2022-10-25T10:04:01.626Z,100.00
2022-10-25T10:09:11.535Z,100.00
2022-10-25T10:15:02.523Z,100.00
2022-10-25T10:20:12.816Z,100.00
2022-10-25T10:25:30.456Z,100.00
2022-10-25T10:30:40.801Z,100.00
2022-10-25T10:35:59.072Z,100.00
2022-10-25T10:47:45.336Z,100.00
2022-10-25T10:53:38.430Z,100.00
2022-10-25T10:59:15.673Z,100.00
2022-10-25T11:04:21.955Z,100.00
2022-10-25T11:09:47.852Z,100.00
2022-10-25T11:14:52.079Z,100.00
2022-10-25T11:20:33.348Z,98.97
2022-10-25T11:25:58.050Z,95.85
2022-10-25T11:31:02.811Z,95.79
2022-10-25T11:36:43.719Z,94.75
2022-10-25T11:48:04.656Z,94.41
2022-10-25T11:53:35.422Z,91.89
2022-10-25T11:58:36.999Z,90.48
2022-10-25T12:04:13.117Z,90.65
2022-10-25T12:10:08.674Z,88.61
2022-10-25T12:15:37.437Z,89.27
2022-10-25T12:20:41.030Z,89.09
2022-10-25T12:25:49.686Z,88.72
2022-10-25T12:30:58.759Z,90.02
2022-10-25T12:36:08.160Z,92.25
2022-10-25T12:41:24.107Z,92.32
2022-10-25T12:46:43.926Z,90.80
2022-10-25T12:52:13.157Z,90.64
2022-10-25T12:57:26.087Z,89.89
2022-10-25T13:02:40.193Z,90.36
2022-10-25T13:07:42.733Z,89.87
2022-10-25T13:13:13.257Z,89.66
2022-10-25T13:18:44.904Z,87.34
2022-10-25T13:23:58.967Z,88.51
2022-10-25T13:29:04.019Z,88.83
2022-10-25T13:34:15.016Z,90.08
2022-10-25T13:39:25.184Z,90.27
2022-10-25T13:44:27.992Z,89.71
2022-10-25T13:49:44.538Z,88.84
2022-10-25T13:54:53.898Z,88.36
2022-10-25T14:00:01.289Z,89.17
2022-10-25T14:05:03.091Z,89.35
2022-10-25T14:10:09.266Z,88.36
2022-10-25T14:15:43.695Z,88.23
2022-10-25T14:20:49.114Z,87.57
2022-10-25T14:25:55.486Z,88.15
2022-10-25T14:30:59.454Z,88.20
2022-10-25T14:36:22.233Z,88.08
2022-10-25T14:41:30.045Z,87.95
2022-10-25T14:46:33.716Z,88.27
2022-10-25T14:51:39.535Z,89.39
2022-10-25T14:56:50.830Z,90.37
2022-10-25T15:02:15.318Z,90.99
2022-10-25T15:07:24.499Z,92.04
2022-10-25T15:12:31.152Z,92.40
2022-10-25T15:17:33.938Z,91.24
2022-10-25T15:22:38.854Z,91.06
2022-10-25T15:27:41.735Z,91.16
2022-10-25T15:32:44.690Z,90.40
2022-10-25T15:37:47.540Z,90.45
2022-10-25T15:42:49.699Z,89.87
2022-10-25T15:47:57.124Z,89.95
2022-10-25T15:52:59.117Z,90.56
2022-10-25T15:58:08.300Z,90.87
2022-10-25T16:03:21.716Z,90.97
2022-10-25T16:08:23.747Z,91.46
2022-10-25T16:13:33.430Z,91.75
2022-10-25T16:18:34.995Z,92.46
2022-10-25T16:23:37.042Z,92.82
2022-10-25T16:28:41.336Z,93.07
2022-10-25T16:33:43.438Z,93.19
2022-10-25T16:38:50.149Z,94.23
2022-10-25T16:44:15.631Z,94.72
2022-10-25T16:49:27.436Z,95.34
2022-10-25T16:54:32.162Z,95.44
2022-10-25T16:59:34.128Z,95.80
2022-10-25T17:04:36.089Z,95.86
2022-10-25T17:09:38.010Z,95.82
2022-10-25T17:14:40.890Z,96.31
2022-10-25T17:19:42.656Z,96.51
2022-10-25T17:24:44.365Z,96.21
2022-10-25T17:29:46.221Z,95.60
2022-10-25T17:34:48.112Z,95.72
2022-10-25T17:39:49.969Z,95.49
2022-10-25T17:44:51.993Z,95.77
2022-10-25T17:49:54.546Z,95.83
2022-10-25T17:54:56.450Z,95.35
2022-10-25T17:59:59.964Z,96.00
2022-10-25T18:05:19.959Z,94.83
2022-10-25T18:10:23.576Z,95.14
2022-10-25T18:15:28.088Z,95.85
2022-10-25T18:20:30.405Z,95.44
2022-10-25T18:25:32.267Z,96.14
2022-10-25T18:30:36.649Z,95.69
2022-10-25T18:40:43.347Z,95.95
2022-10-25T18:45:45.485Z,96.34
2022-10-25T18:50:49.822Z,96.20
2022-10-25T18:55:51.536Z,96.01
2022-10-25T19:00:53.544Z,96.41
2022-10-25T19:05:58.233Z,96.73
2022-10-25T19:11:07.205Z,97.09
2022-10-25T19:16:12.134Z,97.17
2022-10-25T19:21:17.569Z,97.07
2022-10-25T19:26:21.716Z,97.22
2022-10-25T19:31:23.903Z,96.51
2022-10-25T19:36:26.534Z,96.50
2022-10-25T19:41:28.617Z,97.06
2022-10-25T19:46:30.611Z,97.05
2022-10-25T19:51:35.483Z,96.49
2022-10-25T19:56:40.067Z,96.66
2022-10-25T20:01:43.662Z,96.56
2022-10-25T20:06:45.622Z,96.43
2022-10-25T20:11:58.887Z,96.83
2022-10-25T20:17:10.988Z,96.88
2022-10-25T20:22:12.857Z,96.19
2022-10-25T20:27:19.212Z,96.60
2022-10-25T20:32:25.445Z,96.79
2022-10-25T20:37:27.234Z,96.31
2022-10-25T20:42:34.827Z,96.68
2022-10-25T20:47:36.606Z,96.83
2022-10-25T20:52:47.650Z,97.16
2022-10-25T20:57:50.605Z,97.13
2022-10-25T21:02:52.558Z,96.49
2022-10-25T21:07:54.293Z,96.46
2022-10-25T21:12:59.787Z,97.11
2022-10-25T21:18:04.121Z,96.49
2022-10-25T21:23:07.518Z,96.28
2022-10-25T21:28:10.275Z,96.25
2022-10-25T21:33:12.009Z,96.16
2022-10-25T21:38:14.500Z,96.85
2022-10-25T21:43:16.318Z,96.10
2022-10-25T21:48:18.197Z,97.13
2022-10-25T21:53:19.922Z,97.04
2022-10-25T21:58:22.044Z,96.75
2022-10-25T22:03:26.868Z,97.06
2022-10-25T22:08:29.473Z,96.65
2022-10-25T22:13:31.258Z,96.58
2022-10-25T22:18:33.323Z,96.75
2022-10-25T22:23:35.542Z,96.09
2022-10-25T22:28:41.138Z,96.23
2022-10-25T22:33:45.003Z,96.16
2022-10-25T22:38:47.123Z,95.64
2022-10-25T22:43:49.669Z,95.59
2022-10-25T22:48:53.893Z,95.75
2022-10-25T22:53:56.065Z,95.08
2022-10-25T22:59:00.335Z,95.28
2022-10-25T23:04:06.470Z,95.64
2022-10-25T23:09:10.484Z,95.94
2022-10-25T23:14:15.159Z,96.11
2022-10-25T23:19:19.214Z,95.64
2022-10-25T23:24:20.883Z,95.67
2022-10-25T23:29:22.463Z,95.90
2022-10-25T23:39:30.779Z,95.86
2022-10-25T23:44:32.450Z,95.95
2022-10-25T23:49:34.122Z,95.47
2022-10-25T23:54:35.734Z,95.31
2022-10-25T23:59:37.882Z,94.93
