createdAt,value
2022-11-11T00:00:13.535Z,102638.72
2022-11-11T00:02:42.186Z,102639.50
2022-11-11T00:05:11.597Z,102642.34
2022-11-11T00:07:40.000Z,102643.88
2022-11-11T00:10:10.758Z,102638.22
2022-11-11T00:12:40.000Z,102635.78
2022-11-11T00:15:08.689Z,102630.19
2022-11-11T00:17:56.653Z,102622.84
2022-11-11T00:20:52.668Z,102625.97
2022-11-11T00:23:46.711Z,102617.97
2022-11-11T00:26:38.586Z,102613.16
2022-11-11T00:29:05.203Z,102619.63
2022-11-11T00:31:35.599Z,102606.19
2022-11-11T00:34:04.654Z,102610.59
2022-11-11T00:36:33.017Z,102604.16
2022-11-11T00:39:02.120Z,102605.88
2022-11-11T00:41:30.137Z,102608.44
2022-11-11T00:43:58.963Z,102600.25
2022-11-11T00:46:45.656Z,102599.88
2022-11-11T00:49:33.693Z,102599.13
2022-11-11T00:52:03.113Z,102591.22
2022-11-11T00:54:32.143Z,102591.88
2022-11-11T00:56:59.997Z,102585.88
2022-11-11T00:59:29.436Z,102583.78
2022-11-11T01:02:00.039Z,102585.59
2022-11-11T01:04:28.081Z,102586.63
2022-11-11T01:06:58.445Z,102588.78
2022-11-11T01:09:27.076Z,102586.88
2022-11-11T01:11:56.141Z,102585.06
2022-11-11T01:14:25.147Z,102584.13
2022-11-11T01:16:53.133Z,102582.31
2022-11-11T01:19:21.912Z,102585.94
2022-11-11T01:21:50.135Z,102583.47
2022-11-11T01:24:20.848Z,102584.03
2022-11-11T01:26:50.329Z,102586.25
2022-11-11T01:29:20.335Z,102588.19
2022-11-11T01:31:48.116Z,102582.19
2022-11-11T01:34:17.856Z,102590.09
2022-11-11T01:36:47.208Z,102582.94
2022-11-11T01:39:17.226Z,102585.59
2022-11-11T01:41:45.572Z,102587.94
2022-11-11T01:44:39.934Z,102589.66
2022-11-11T01:47:11.255Z,102584.13
2022-11-11T01:49:59.049Z,102588.28
2022-11-11T01:52:32.585Z,102587.88
2022-11-11T01:55:14.024Z,102580.81
2022-11-11T01:58:06.059Z,102575.81
2022-11-11T02:00:35.376Z,102576.22
2022-11-11T02:03:10.111Z,102588.16
2022-11-11T02:05:46.723Z,102579.63
2022-11-11T02:08:41.756Z,102584.22
2022-11-11T02:11:40.673Z,102576.53
2022-11-11T02:14:28.636Z,102576.63
2022-11-11T02:16:58.620Z,102577.81
2022-11-11T02:19:59.884Z,102567.88
2022-11-11T02:22:41.950Z,102575.88
2022-11-11T02:25:14.865Z,102560.50
2022-11-11T02:27:49.947Z,102559.34
2022-11-11T02:30:21.058Z,102557.84
2022-11-11T02:32:51.944Z,102556.22
2022-11-11T02:35:46.057Z,102556.22
2022-11-11T02:38:14.305Z,102547.06
2022-11-11T02:41:04.547Z,102547.81
2022-11-11T02:43:34.464Z,102551.13
2022-11-11T02:46:05.455Z,102559.13
2022-11-11T02:48:33.508Z,102551.53
2022-11-11T02:51:03.455Z,102557.06
2022-11-11T02:53:32.035Z,102559.09
2022-11-11T02:56:00.100Z,102550.47
2022-11-11T02:58:29.007Z,102559.72
2022-11-11T03:00:57.081Z,102555.88
2022-11-11T03:03:26.405Z,102551.59
2022-11-11T03:05:55.161Z,102555.13
2022-11-11T03:08:24.210Z,102555.88
2022-11-11T03:10:52.118Z,102557.88
2022-11-11T03:13:21.139Z,102556.94
2022-11-11T03:15:50.188Z,102552.66
2022-11-11T03:18:19.269Z,102560.66
2022-11-11T03:21:37.261Z,102568.75
2022-11-11T03:23:53.573Z,102568.19
2022-11-11T03:26:24.688Z,102572.91
2022-11-11T03:28:53.084Z,102570.53
2022-11-11T03:31:22.207Z,102573.44
2022-11-11T03:33:50.339Z,102578.03
2022-11-11T03:36:19.441Z,102570.78
2022-11-11T03:38:48.094Z,102573.09
2022-11-11T03:41:16.092Z,102565.97
2022-11-11T03:43:44.101Z,102575.78
2022-11-11T03:46:13.038Z,102574.81
2022-11-11T03:48:42.118Z,102572.91
2022-11-11T03:51:12.764Z,102580.25
2022-11-11T03:53:41.571Z,102581.63
2022-11-11T03:56:10.470Z,102588.16
2022-11-11T03:58:39.509Z,102587.50
2022-11-11T04:01:29.312Z,102595.75
2022-11-11T04:04:15.654Z,102584.34
2022-11-11T04:07:04.786Z,102587.66
2022-11-11T04:09:52.546Z,102590.31
2022-11-11T04:12:23.540Z,102598.09
2022-11-11T04:15:11.357Z,102597.66
2022-11-11T04:17:40.526Z,102603.75
2022-11-11T04:20:39.908Z,102597.53
2022-11-11T04:23:11.618Z,102591.63
2022-11-11T04:25:49.157Z,102588.94
2022-11-11T04:28:37.656Z,102581.66
2022-11-11T04:31:06.014Z,102576.44
2022-11-11T04:33:34.955Z,102576.94
2022-11-11T04:36:03.087Z,102585.78
2022-11-11T04:38:52.580Z,102580.56
2022-11-11T04:41:21.034Z,102576.25
2022-11-11T04:44:09.582Z,102573.59
2022-11-11T04:46:41.009Z,102573.88
2022-11-11T04:49:09.796Z,102571.72
2022-11-11T04:52:03.036Z,102577.13
2022-11-11T04:54:52.577Z,102579.00
2022-11-11T04:57:21.006Z,102571.47
2022-11-11T04:59:50.503Z,102568.22
2022-11-11T05:02:38.361Z,102567.75
2022-11-11T05:05:07.380Z,102573.78
2022-11-11T05:07:54.625Z,102574.38
2022-11-11T05:10:25.411Z,102579.69
2022-11-11T05:12:54.088Z,102584.75
2022-11-11T05:15:42.048Z,102582.31
2022-11-11T05:18:28.638Z,102585.75
2022-11-11T05:21:17.101Z,102583.09
2022-11-11T05:24:04.846Z,102578.91
2022-11-11T05:26:34.024Z,102577.84
2022-11-11T05:29:03.756Z,102579.47
2022-11-11T05:31:32.783Z,102589.22
2022-11-11T05:34:02.097Z,102584.00
2022-11-11T05:36:31.013Z,102589.31
2022-11-11T05:39:01.177Z,102595.66
2022-11-11T05:41:31.108Z,102603.66
2022-11-11T05:43:59.146Z,102605.44
2022-11-11T05:46:28.062Z,102604.88
2022-11-11T05:49:17.726Z,102611.44
2022-11-11T05:51:47.359Z,102611.00
2022-11-11T05:54:16.629Z,102622.72
2022-11-11T05:56:45.395Z,102626.16
2022-11-11T05:59:14.726Z,102616.56
2022-11-11T06:01:45.653Z,102617.69
2022-11-11T06:04:18.248Z,102621.94
2022-11-11T06:06:47.562Z,102627.63
2022-11-11T06:09:16.161Z,102624.75
2022-11-11T06:11:45.821Z,102621.13
2022-11-11T06:14:15.282Z,102627.22
2022-11-11T06:16:44.321Z,102625.72
2022-11-11T06:19:17.064Z,102630.53
2022-11-11T06:21:58.251Z,102628.16
2022-11-11T06:24:27.304Z,102639.78
2022-11-11T06:26:56.672Z,102644.53
2022-11-11T06:29:25.014Z,102639.25
2022-11-11T06:31:53.826Z,102646.81
2022-11-11T06:34:23.599Z,102642.59
2022-11-11T06:36:52.229Z,102645.59
2022-11-11T06:39:20.007Z,102649.19
2022-11-11T06:41:48.934Z,102641.09
2022-11-11T06:44:17.102Z,102640.22
2022-11-11T06:46:46.618Z,102632.09
2022-11-11T06:49:14.991Z,102639.13
2022-11-11T06:51:45.265Z,102634.28
2022-11-11T06:54:13.031Z,102640.47
2022-11-11T06:56:48.463Z,102644.53
2022-11-11T06:59:17.118Z,102647.25
2022-11-11T07:01:46.540Z,102654.34
2022-11-11T07:04:16.133Z,102662.47
2022-11-11T07:06:45.096Z,102663.75
2022-11-11T07:09:14.016Z,102669.94
2022-11-11T07:11:43.063Z,102662.91
2022-11-11T07:14:12.047Z,102659.28
2022-11-11T07:16:41.972Z,102663.69
2022-11-11T07:19:13.898Z,102659.53
2022-11-11T07:21:43.130Z,102668.47
2022-11-11T07:24:13.042Z,102677.34
2022-11-11T07:26:41.141Z,102673.22
2022-11-11T07:29:10.031Z,102685.03
2022-11-11T07:31:38.989Z,102682.69
2022-11-11T07:34:08.386Z,102684.06
2022-11-11T07:36:36.955Z,102689.03
2022-11-11T07:39:08.702Z,102683.53
2022-11-11T07:41:39.454Z,102676.09
2022-11-11T07:44:08.075Z,102683.16
2022-11-11T07:46:38.678Z,102682.81
2022-11-11T07:49:07.918Z,102679.53
2022-11-11T07:51:37.107Z,102687.72
2022-11-11T07:54:06.162Z,102691.75
2022-11-11T07:56:36.145Z,102693.31
2022-11-11T07:59:05.089Z,102697.72
2022-11-11T08:01:35.143Z,102697.22
2022-11-11T08:04:04.180Z,102698.28
2022-11-11T08:06:33.614Z,102702.22
2022-11-11T08:09:02.079Z,102703.56
2022-11-11T08:11:50.630Z,102702.09
2022-11-11T08:14:19.211Z,102694.06
2022-11-11T08:16:48.508Z,102701.72
2022-11-11T08:19:17.190Z,102694.53
2022-11-11T08:21:46.848Z,102701.97
2022-11-11T08:25:01.497Z,102694.19
2022-11-11T08:27:06.529Z,102700.53
2022-11-11T08:29:35.382Z,102700.53
2022-11-11T08:32:05.637Z,102698.19
2022-11-11T08:34:36.163Z,102694.78
2022-11-11T08:37:04.023Z,102697.84
2022-11-11T08:39:33.921Z,102696.84
2022-11-11T08:42:04.321Z,102694.53
2022-11-11T08:44:34.237Z,102695.91
2022-11-11T08:47:04.489Z,102689.41
2022-11-11T08:49:33.160Z,102693.41
2022-11-11T08:52:02.517Z,102684.41
2022-11-11T08:54:33.503Z,102684.41
2022-11-11T08:57:02.568Z,102685.72
2022-11-11T08:59:32.070Z,102685.91
2022-11-11T09:02:01.143Z,102684.72
2022-11-11T09:04:43.727Z,102685.06
2022-11-11T09:07:14.142Z,102686.72
2022-11-11T09:09:43.486Z,102685.03
2022-11-11T09:12:12.680Z,102682.59
2022-11-11T09:14:41.133Z,102683.22
2022-11-11T09:17:10.462Z,102686.47
2022-11-11T09:19:40.067Z,102689.81
2022-11-11T09:22:08.474Z,102686.47
2022-11-11T09:24:37.328Z,102684.75
2022-11-11T09:27:08.601Z,102675.63
2022-11-11T09:29:39.071Z,102679.59
2022-11-11T09:32:08.324Z,102680.28
2022-11-11T09:34:37.513Z,102683.31
2022-11-11T09:37:06.063Z,102678.91
2022-11-11T09:39:35.596Z,102672.88
2022-11-11T09:42:17.406Z,102680.41
2022-11-11T09:45:12.868Z,102676.16
2022-11-11T09:47:51.029Z,102672.56
2022-11-11T09:50:30.470Z,102670.63
2022-11-11T09:53:11.623Z,102671.59
2022-11-11T09:55:52.789Z,102670.63
2022-11-11T09:58:43.270Z,102679.78
2022-11-11T10:01:54.273Z,102678.44
2022-11-11T10:04:57.843Z,102687.22
2022-11-11T10:07:54.921Z,102673.91
2022-11-11T10:10:47.903Z,102675.56
2022-11-11T10:13:39.064Z,102674.50
2022-11-11T10:16:41.132Z,102680.34
2022-11-11T10:19:36.754Z,102668.38
2022-11-11T10:22:20.700Z,102661.53
2022-11-11T10:25:03.737Z,102659.41
2022-11-11T10:27:33.774Z,102664.97
2022-11-11T10:30:27.133Z,102655.91
2022-11-11T10:33:03.658Z,102655.91
2022-11-11T10:35:34.255Z,102653.00
2022-11-11T10:38:47.891Z,102646.66
2022-11-11T10:41:32.259Z,102650.03
2022-11-11T10:44:01.389Z,102646.56
2022-11-11T10:46:41.020Z,102645.75
2022-11-11T10:49:21.722Z,102638.16
2022-11-11T10:55:53.863Z,102648.09
2022-11-11T10:58:27.709Z,102642.72
2022-11-11T11:01:00.449Z,102642.47
2022-11-11T11:03:44.033Z,102644.44
2022-11-11T11:06:33.777Z,102629.31
2022-11-11T11:09:15.366Z,102639.50
2022-11-11T11:11:53.646Z,102639.16
2022-11-11T11:15:01.882Z,102627.31
2022-11-11T11:17:37.322Z,102633.56
2022-11-11T11:20:24.265Z,102629.25
2022-11-11T11:22:59.780Z,102623.63
2022-11-11T11:25:36.374Z,102620.22
2022-11-11T11:28:12.700Z,102620.47
2022-11-11T11:30:59.660Z,102626.56
2022-11-11T11:33:28.138Z,102626.34
2022-11-11T11:35:57.769Z,102633.91
2022-11-11T11:38:46.591Z,102634.91
2022-11-11T11:41:14.969Z,102642.06
2022-11-11T11:43:43.624Z,102632.28
2022-11-11T11:46:45.399Z,102639.13
2022-11-11T11:49:50.520Z,102639.03
2022-11-11T11:52:54.483Z,102644.81
2022-11-11T11:55:53.182Z,102648.09
2022-11-11T11:58:42.868Z,102639.75
2022-11-11T12:01:40.184Z,102639.13
2022-11-11T12:04:55.531Z,102639.81
2022-11-11T12:08:10.564Z,102647.19
2022-11-11T12:11:08.253Z,102651.00
2022-11-11T12:14:03.990Z,102660.03
2022-11-11T12:17:13.519Z,102657.72
2022-11-11T12:19:49.159Z,102655.16
2022-11-11T12:22:45.458Z,102657.72
2022-11-11T12:25:19.711Z,102660.03
2022-11-11T12:28:21.903Z,102652.91
2022-11-11T12:31:14.363Z,102652.50
2022-11-11T12:33:59.268Z,102653.91
2022-11-11T12:36:55.718Z,102655.63
2022-11-11T12:39:45.577Z,102647.97
2022-11-11T12:42:54.046Z,102648.50
2022-11-11T12:45:48.349Z,102644.88
2022-11-11T12:48:54.751Z,102646.56
2022-11-11T12:51:48.293Z,102644.75
2022-11-11T12:54:43.983Z,102646.06
2022-11-11T12:57:30.300Z,102650.25
2022-11-11T13:00:22.342Z,102643.38
2022-11-11T13:03:00.448Z,102648.28
2022-11-11T13:05:48.550Z,102654.69
2022-11-11T13:09:07.594Z,102649.66
2022-11-11T13:11:55.113Z,102655.88
2022-11-11T13:14:26.171Z,102658.53
2022-11-11T13:17:00.333Z,102659.16
2022-11-11T13:19:41.630Z,102658.00
2022-11-11T13:22:25.543Z,102660.97
2022-11-11T13:24:58.597Z,102666.34
2022-11-11T13:27:50.109Z,102668.94
2022-11-11T13:30:29.740Z,102665.06
2022-11-11T13:33:19.474Z,102667.38
2022-11-11T13:36:02.771Z,102669.19
2022-11-11T13:38:47.453Z,102664.31
2022-11-11T13:41:27.601Z,102663.38
2022-11-11T13:44:00.690Z,102665.66
2022-11-11T13:46:38.305Z,102666.31
2022-11-11T13:49:23.257Z,102669.00
2022-11-11T13:52:04.473Z,102675.69
2022-11-11T13:54:51.184Z,102674.84
2022-11-11T13:57:24.618Z,102671.31
2022-11-11T14:00:04.819Z,102670.34
2022-11-11T14:02:34.993Z,102662.50
2022-11-11T14:05:07.151Z,102661.38
2022-11-11T14:07:44.227Z,102663.13
2022-11-11T14:10:22.481Z,102666.91
2022-11-11T14:12:52.122Z,102668.38
2022-11-11T14:15:39.109Z,102668.00
2022-11-11T14:18:29.856Z,102673.66
2022-11-11T14:25:43.561Z,102675.75
2022-11-11T14:28:28.351Z,102674.63
2022-11-11T14:31:20.742Z,102675.03
2022-11-11T14:33:58.204Z,102678.81
2022-11-11T14:36:59.954Z,102675.13
2022-11-11T14:39:52.144Z,102671.69
2022-11-11T14:42:38.268Z,102681.22
2022-11-11T14:45:32.477Z,102679.50
2022-11-11T14:48:23.693Z,102678.56
2022-11-11T14:50:52.238Z,102670.00
2022-11-11T14:53:31.549Z,102671.72
2022-11-11T14:56:01.055Z,102676.13
2022-11-11T14:58:36.830Z,102678.31
2022-11-11T15:01:20.197Z,102677.56
2022-11-11T15:03:55.486Z,102678.44
2022-11-11T15:06:42.654Z,102684.66
2022-11-11T15:09:55.437Z,102670.63
2022-11-11T15:12:52.375Z,102679.53
2022-11-11T15:15:40.362Z,102687.44
2022-11-11T15:19:10.571Z,102685.50
2022-11-11T15:22:25.888Z,102682.47
2022-11-11T15:28:56.490Z,102684.88
2022-11-11T15:31:41.765Z,102687.84
2022-11-11T15:35:08.203Z,102689.41
2022-11-11T15:37:41.000Z,102700.75
2022-11-11T15:40:20.606Z,102709.78
2022-11-11T15:42:51.494Z,102715.16
2022-11-11T15:45:19.875Z,102719.31
2022-11-11T15:47:51.566Z,102724.03
2022-11-11T15:50:40.271Z,102726.84
2022-11-11T15:53:14.284Z,102731.84
2022-11-11T15:55:53.531Z,102731.84
2022-11-11T15:58:29.891Z,102728.09
2022-11-11T16:01:05.984Z,102733.06
2022-11-11T16:03:45.500Z,102729.81
2022-11-11T16:06:16.488Z,102733.69
2022-11-11T16:08:49.073Z,102735.88
2022-11-11T16:11:19.428Z,102730.50
2022-11-11T16:13:58.052Z,102735.63
2022-11-11T16:16:33.081Z,102734.91
2022-11-11T16:19:37.313Z,102739.81
2022-11-11T16:22:19.822Z,102734.19
2022-11-11T16:24:50.321Z,102742.97
2022-11-11T16:27:33.063Z,102741.75
2022-11-11T16:30:40.388Z,102734.66
2022-11-11T16:33:40.189Z,102741.50
2022-11-11T16:36:11.361Z,102742.44
2022-11-11T16:38:41.413Z,102741.47
2022-11-11T16:41:33.708Z,102733.94
2022-11-11T16:44:02.378Z,102736.63
2022-11-11T16:46:35.714Z,102738.69
2022-11-11T16:49:31.087Z,102742.34
2022-11-11T16:52:12.403Z,102743.31
2022-11-11T16:54:51.850Z,102744.91
2022-11-11T16:57:29.767Z,102740.28
2022-11-11T17:00:06.629Z,102752.94
2022-11-11T17:02:37.401Z,102747.81
2022-11-11T17:05:06.531Z,102758.53
2022-11-11T17:07:42.359Z,102748.44
2022-11-11T17:10:28.773Z,102740.28
2022-11-11T17:12:57.983Z,102736.38
2022-11-11T17:15:27.122Z,102733.19
2022-11-11T17:17:56.353Z,102737.31
2022-11-11T17:20:25.247Z,102742.69
2022-11-11T17:22:57.159Z,102738.78
2022-11-11T17:25:24.936Z,102737.09
2022-11-11T17:30:57.931Z,102737.34
2022-11-11T17:33:32.288Z,102738.09
2022-11-11T17:36:02.201Z,102736.13
2022-11-11T17:38:36.720Z,102740.28
2022-11-11T17:41:07.399Z,102731.25
2022-11-11T17:43:39.949Z,102727.59
2022-11-11T17:46:09.584Z,102736.84
2022-11-11T17:48:39.746Z,102735.88
2022-11-11T17:51:15.515Z,102740.72
2022-11-11T17:53:44.334Z,102735.59
2022-11-11T17:56:13.402Z,102747.69
2022-11-11T17:58:42.860Z,102731.47
2022-11-11T18:01:17.141Z,102722.94
2022-11-11T18:03:50.071Z,102722.41
2022-11-11T18:06:20.364Z,102730.50
2022-11-11T18:08:51.566Z,102737.31
2022-11-11T18:11:20.123Z,102728.78
2022-11-11T18:13:52.761Z,102732.44
2022-11-11T18:16:23.848Z,102725.38
2022-11-11T18:18:59.713Z,102731.81
2022-11-11T18:21:29.293Z,102725.94
2022-11-11T18:23:58.499Z,102731.72
2022-11-11T18:26:28.982Z,102727.31
2022-11-11T18:28:58.999Z,102723.66
2022-11-11T18:31:30.313Z,102733.31
2022-11-11T18:33:59.005Z,102741.34
2022-11-11T18:36:27.821Z,102745.84
2022-11-11T18:38:56.520Z,102750.09
2022-11-11T18:41:25.957Z,102760.81
2022-11-11T18:43:55.510Z,102766.81
2022-11-11T18:46:27.380Z,102770.69
2022-11-11T18:49:01.529Z,102777.50
2022-11-11T18:51:35.078Z,102789.09
2022-11-11T18:54:04.873Z,102794.03
2022-11-11T18:56:37.739Z,102799.19
2022-11-11T18:59:06.744Z,102793.41
2022-11-11T19:01:46.561Z,102791.88
2022-11-11T19:04:18.042Z,102792.22
2022-11-11T19:06:48.313Z,102780.41
2022-11-11T19:09:16.985Z,102784.91
2022-11-11T19:11:47.760Z,102796.28
2022-11-11T19:14:22.366Z,102788.13
2022-11-11T19:16:57.875Z,102800.38
2022-11-11T19:19:27.190Z,102806.72
2022-11-11T19:21:56.021Z,102803.81
2022-11-11T19:24:24.939Z,102820.41
2022-11-11T19:26:53.631Z,102819.38
2022-11-11T19:29:22.991Z,102818.41
2022-11-11T19:31:52.063Z,102817.72
2022-11-11T19:34:20.002Z,102808.09
2022-11-11T19:36:49.289Z,102813.53
2022-11-11T19:39:18.034Z,102823.75
2022-11-11T19:41:49.474Z,102822.31
2022-11-11T19:44:18.079Z,102817.16
2022-11-11T19:46:47.158Z,102826.94
2022-11-11T19:49:15.975Z,102830.09
2022-11-11T19:51:45.042Z,102830.34
2022-11-11T19:54:12.971Z,102828.13
2022-11-11T19:56:42.277Z,102824.91
2022-11-11T19:59:14.026Z,102823.19
2022-11-11T20:01:44.222Z,102830.28
2022-11-11T20:04:15.712Z,102829.41
2022-11-11T20:06:44.870Z,102826.34
2022-11-11T20:09:15.350Z,102833.44
2022-11-11T20:11:45.025Z,102835.41
2022-11-11T20:14:18.600Z,102840.28
2022-11-11T20:16:51.728Z,102838.69
2022-11-11T20:22:09.491Z,102846.63
2022-11-11T20:24:39.328Z,102856.81
2022-11-11T20:27:08.670Z,102843.19
2022-11-11T20:29:38.514Z,102850.47
2022-11-11T20:32:07.699Z,102849.47
2022-11-11T20:34:36.981Z,102848.47
2022-11-11T20:37:08.625Z,102849.47
2022-11-11T20:39:37.957Z,102849.22
2022-11-11T20:42:07.406Z,102852.00
2022-11-11T20:44:36.321Z,102857.25
2022-11-11T20:47:06.941Z,102862.50
2022-11-11T20:49:37.130Z,102865.47
2022-11-11T20:52:06.848Z,102857.88
2022-11-11T20:54:38.392Z,102863.03
2022-11-11T20:57:07.224Z,102864.69
2022-11-11T20:59:35.969Z,102869.69
2022-11-11T21:02:04.785Z,102868.72
2022-11-11T21:04:36.371Z,102870.19
2022-11-11T21:07:15.281Z,102859.94
2022-11-11T21:09:53.159Z,102864.31
2022-11-11T21:12:23.432Z,102855.78
2022-11-11T21:14:53.148Z,102860.13
2022-11-11T21:17:23.577Z,102857.03
2022-11-11T21:19:52.044Z,102861.41
2022-11-11T21:22:20.988Z,102857.44
2022-11-11T21:24:49.447Z,102852.63
2022-11-11T21:27:18.835Z,102857.78
2022-11-11T21:29:48.505Z,102850.53
2022-11-11T21:32:18.144Z,102844.88
2022-11-11T21:34:47.044Z,102835.53
2022-11-11T21:37:16.497Z,102835.31
2022-11-11T21:39:46.509Z,102826.06
2022-11-11T21:42:16.110Z,102832.00
2022-11-11T21:44:45.582Z,102824.97
2022-11-11T21:47:14.240Z,102823.84
2022-11-11T21:49:44.779Z,102829.25
2022-11-11T21:52:15.314Z,102827.72
2022-11-11T21:54:44.023Z,102822.66
2022-11-11T21:57:15.604Z,102828.03
2022-11-11T21:59:43.961Z,102838.97
2022-11-11T22:02:12.988Z,102838.53
2022-11-11T22:04:43.030Z,102827.44
2022-11-11T22:07:16.476Z,102817.38
2022-11-11T22:09:48.142Z,102831.09
2022-11-11T22:12:16.994Z,102817.91
2022-11-11T22:14:45.155Z,102813.50
2022-11-11T22:17:15.353Z,102808.38
2022-11-11T22:19:45.124Z,102823.25
2022-11-11T22:22:18.048Z,102824.06
2022-11-11T22:24:47.255Z,102829.63
2022-11-11T22:27:15.062Z,102814.06
2022-11-11T22:29:44.071Z,102814.53
2022-11-11T22:32:12.943Z,102819.25
2022-11-11T22:34:42.005Z,102812.50
2022-11-11T22:37:09.946Z,102800.72
2022-11-11T22:39:39.130Z,102799.63
2022-11-11T22:42:07.997Z,102799.31
2022-11-11T22:44:36.853Z,102794.09
2022-11-11T22:47:04.969Z,102794.41
2022-11-11T22:49:34.140Z,102796.56
2022-11-11T22:52:02.602Z,102798.19
2022-11-11T22:54:32.250Z,102793.81
2022-11-11T22:57:00.854Z,102787.69
2022-11-11T22:59:29.133Z,102789.19
2022-11-11T23:01:58.058Z,102786.44
2022-11-11T23:04:27.016Z,102792.22
2022-11-11T23:06:55.745Z,102778.41
2022-11-11T23:09:24.909Z,102781.09
2022-11-11T23:11:54.148Z,102789.41
2022-11-11T23:14:24.440Z,102793.06
2022-11-11T23:16:52.999Z,102793.47
2022-11-11T23:19:27.004Z,102797.56
2022-11-11T23:21:56.910Z,102808.03
2022-11-11T23:24:28.737Z,102801.41
2022-11-11T23:26:56.836Z,102812.69
2022-11-11T23:29:25.802Z,102809.31
2022-11-11T23:31:53.829Z,102801.16
2022-11-11T23:34:22.675Z,102806.84
2022-11-11T23:36:51.100Z,102805.63
2022-11-11T23:39:20.466Z,102803.31
2022-11-11T23:41:48.969Z,102809.81
2022-11-11T23:44:18.193Z,102805.53
2022-11-11T23:46:48.445Z,102804.66
2022-11-11T23:49:17.160Z,102803.50
2022-11-11T23:51:46.511Z,102808.53
2022-11-11T23:54:14.933Z,102814.38
2022-11-11T23:56:43.927Z,102813.22
2022-11-11T23:59:12.023Z,102825.44
