createdAt,value
2018-08-04T00:00:29.621Z,101637.34
2018-08-04T00:02:58.818Z,101632.22
2018-08-04T00:05:29.116Z,101630.36
2018-08-04T00:07:58.415Z,101632.72
2018-08-04T00:10:27.770Z,101636.92
2018-08-04T00:12:58.274Z,101628.91
2018-08-04T00:15:27.621Z,101639.51
2018-08-04T00:17:56.945Z,101636.07
2018-08-04T00:20:26.428Z,101637.75
2018-08-04T00:22:55.768Z,101627.91
2018-08-04T00:25:25.036Z,101629.48
2018-08-04T00:27:54.598Z,101622.36
2018-08-04T00:30:24.068Z,101620.40
2018-08-04T00:32:53.471Z,101622.79
2018-08-04T00:35:24.214Z,101622.10
2018-08-04T00:37:53.463Z,101628.04
2018-08-04T00:40:23.042Z,101630.03
2018-08-04T00:42:53.185Z,101620.17
2018-08-04T00:45:22.592Z,101627.28
2018-08-04T00:47:52.201Z,101620.87
2018-08-04T00:50:22.547Z,101617.95
2018-08-04T00:52:52.032Z,101614.88
2018-08-04T00:55:21.488Z,101616.83
2018-08-04T00:57:51.019Z,101611.08
2018-08-04T01:00:20.478Z,101612.19
2018-08-04T01:02:49.928Z,101607.36
2018-08-04T01:05:19.588Z,101607.58
2018-08-04T01:07:48.917Z,101612.11
2018-08-04T01:10:18.279Z,101608.95
2018-08-04T01:12:47.636Z,101610.55
2018-08-04T01:15:17.369Z,101607.27
2018-08-04T01:17:47.420Z,101605.56
2018-08-04T01:20:17.029Z,101599.09
2018-08-04T01:22:46.430Z,101596.97
2018-08-04T01:25:15.761Z,101596.52
2018-08-04T01:27:45.235Z,101595.14
2018-08-04T01:30:14.486Z,101594.39
2018-08-04T01:32:43.769Z,101593.41
2018-08-04T01:35:12.978Z,101585.61
2018-08-04T01:37:42.208Z,101584.41
2018-08-04T01:40:11.990Z,101582.89
2018-08-04T01:42:41.224Z,101592.16
2018-08-04T01:45:10.520Z,101598.75
2018-08-04T01:47:39.840Z,101608.92
2018-08-04T01:50:09.105Z,101605.92
2018-08-04T01:52:38.320Z,101609.99
2018-08-04T01:55:07.976Z,101607.91
2018-08-04T01:57:37.148Z,101597.40
2018-08-04T02:00:08.115Z,101611.23
2018-08-04T02:02:37.521Z,101613.25
2018-08-04T02:05:06.970Z,101597.61
2018-08-04T02:07:36.168Z,101594.22
2018-08-04T02:10:05.458Z,101591.69
2018-08-04T02:12:34.689Z,101597.09
2018-08-04T02:15:03.887Z,101589.54
2018-08-04T02:17:33.808Z,101589.25
2018-08-04T02:20:03.050Z,101594.93
2018-08-04T02:22:32.310Z,101585.53
2018-08-04T02:25:01.499Z,101592.56
2018-08-04T02:27:30.830Z,101584.67
2018-08-04T02:30:00.092Z,101582.34
2018-08-04T02:32:29.372Z,101584.39
2018-08-04T02:34:58.654Z,101585.14
2018-08-04T02:37:27.856Z,101579.83
2018-08-04T02:39:57.334Z,101577.88
2018-08-04T02:42:26.603Z,101578.89
2018-08-04T02:44:55.849Z,101579.34
2018-08-04T02:47:25.339Z,101576.09
2018-08-04T02:49:54.670Z,101579.69
2018-08-04T02:52:24.181Z,101578.04
2018-08-04T02:54:54.490Z,101573.47
2018-08-04T02:57:23.799Z,101575.48
2018-08-04T02:59:53.097Z,101573.19
2018-08-04T03:02:23.525Z,101570.13
2018-08-04T03:04:52.930Z,101570.16
2018-08-04T03:07:22.700Z,101564.64
2018-08-04T03:09:52.339Z,101561.20
2018-08-04T03:12:21.750Z,101564.77
2018-08-04T03:14:51.080Z,101558.05
2018-08-04T03:17:22.417Z,101554.92
2018-08-04T03:19:52.036Z,101559.05
2018-08-04T03:22:21.470Z,101557.98
2018-08-04T03:24:51.320Z,101558.30
2018-08-04T03:27:20.799Z,101558.77
2018-08-04T03:29:50.172Z,101563.13
2018-08-04T03:32:19.729Z,101553.40
2018-08-04T03:34:49.075Z,101557.47
2018-08-04T03:37:18.625Z,101553.05
2018-08-04T03:39:49.478Z,101562.55
2018-08-04T03:42:18.900Z,101561.59
2018-08-04T03:44:48.329Z,101561.45
2018-08-04T03:47:17.745Z,101557.20
2018-08-04T03:49:47.227Z,101554.48
2018-08-04T03:52:16.705Z,101559.22
2018-08-04T03:54:46.217Z,101557.03
2018-08-04T03:57:15.637Z,101568.54
2018-08-04T03:59:44.909Z,101564.58
2018-08-04T04:02:14.342Z,101570.48
2018-08-04T04:04:43.605Z,101559.83
2018-08-04T04:07:12.922Z,101554.11
2018-08-04T04:09:42.161Z,101560.42
2018-08-04T04:12:11.392Z,101550.30
2018-08-04T04:14:40.909Z,101550.83
2018-08-04T04:17:10.157Z,101549.21
2018-08-04T04:19:39.446Z,101550.59
2018-08-04T04:22:08.923Z,101560.29
2018-08-04T04:24:38.409Z,101550.57
2018-08-04T04:27:08.001Z,101555.63
2018-08-04T04:29:37.300Z,101549.82
2018-08-04T04:32:07.004Z,101549.82
2018-08-04T04:34:36.296Z,101549.21
2018-08-04T04:37:05.550Z,101542.95
2018-08-04T04:39:34.876Z,101546.23
2018-08-04T04:42:04.198Z,101550.77
2018-08-04T04:44:33.817Z,101549.66
2018-08-04T04:47:03.202Z,101556.88
2018-08-04T04:49:32.398Z,101562.27
2018-08-04T04:52:01.745Z,101562.39
2018-08-04T04:54:31.085Z,101557.16
2018-08-04T04:57:00.276Z,101561.28
2018-08-04T04:59:29.598Z,101558.73
2018-08-04T05:01:59.186Z,101559.20
2018-08-04T05:04:28.529Z,101564.34
2018-08-04T05:06:57.710Z,101563.39
2018-08-04T05:09:27.552Z,101559.67
2018-08-04T05:11:56.858Z,101569.09
2018-08-04T05:14:26.106Z,101569.94
2018-08-04T05:16:55.454Z,101569.59
2018-08-04T05:19:24.803Z,101572.99
2018-08-04T05:21:54.126Z,101580.46
2018-08-04T05:24:23.813Z,101576.39
2018-08-04T05:26:53.269Z,101575.52
2018-08-04T05:29:22.616Z,101579.31
2018-08-04T05:31:52.051Z,101580.80
2018-08-04T05:34:21.388Z,101585.98
2018-08-04T05:36:50.789Z,101589.87
2018-08-04T05:39:20.253Z,101594.95
2018-08-04T05:41:49.605Z,101595.64
2018-08-04T05:44:19.009Z,101598.59
2018-08-04T05:46:48.924Z,101600.02
2018-08-04T05:49:18.236Z,101596.19
2018-08-04T05:51:47.844Z,101599.84
2018-08-04T05:54:17.425Z,101598.87
2018-08-04T05:56:46.725Z,101595.78
2018-08-04T05:59:16.074Z,101588.98
2018-08-04T06:01:46.243Z,101595.70
2018-08-04T06:04:15.569Z,101593.18
2018-08-04T06:06:44.782Z,101595.26
2018-08-04T06:09:14.018Z,101600.02
2018-08-04T06:11:43.274Z,101603.73
2018-08-04T06:14:13.094Z,101604.63
2018-08-04T06:16:42.373Z,101605.96
2018-08-04T06:19:11.649Z,101604.18
2018-08-04T06:21:40.826Z,101602.17
2018-08-04T06:24:10.104Z,101603.00
2018-08-04T06:26:39.435Z,101611.93
2018-08-04T06:29:08.715Z,101617.86
2018-08-04T06:31:37.948Z,101620.80
2018-08-04T06:34:07.324Z,101614.96
2018-08-04T06:36:36.677Z,101621.77
2018-08-04T06:39:07.560Z,101619.56
2018-08-04T06:41:37.237Z,101611.12
2018-08-04T06:44:06.525Z,101620.91
2018-08-04T06:46:35.784Z,101610.11
2018-08-04T06:49:05.592Z,101606.02
2018-08-04T06:51:34.822Z,101610.95
2018-08-04T06:54:04.506Z,101605.67
2018-08-04T06:56:33.777Z,101611.61
2018-08-04T06:59:03.085Z,101611.59
2018-08-04T07:01:32.660Z,101610.45
2018-08-04T07:04:01.849Z,101612.25
2018-08-04T07:06:31.156Z,101612.83
2018-08-04T07:09:01.234Z,101617.80
2018-08-04T07:11:30.776Z,101607.30
2018-08-04T07:14:00.097Z,101614.88
2018-08-04T07:16:29.443Z,101605.95
2018-08-04T07:18:59.373Z,101609.13
2018-08-04T07:21:28.658Z,101608.06
2018-08-04T07:23:58.515Z,101607.48
2018-08-04T07:26:27.789Z,101613.34
2018-08-04T07:28:57.286Z,101614.70
2018-08-04T07:31:27.365Z,101616.26
2018-08-04T07:33:56.798Z,101627.66
2018-08-04T07:36:27.076Z,101620.14
2018-08-04T07:38:57.491Z,101615.03
2018-08-04T07:41:26.804Z,101623.37
2018-08-04T07:43:56.633Z,101613.00
2018-08-04T07:46:26.282Z,101609.10
2018-08-04T07:48:55.677Z,101609.44
2018-08-04T07:51:25.114Z,101611.66
2018-08-04T07:53:54.739Z,101609.46
2018-08-04T07:56:24.228Z,101605.05
2018-08-04T07:58:54.616Z,101611.69
2018-08-04T08:01:24.067Z,101602.16
2018-08-04T08:03:53.597Z,101603.84
2018-08-04T08:06:22.987Z,101614.42
2018-08-04T08:08:52.370Z,101610.67
2018-08-04T08:11:22.339Z,101618.52
2018-08-04T08:13:51.928Z,101615.38
2018-08-04T08:16:21.918Z,101620.47
2018-08-04T08:18:51.259Z,101625.38
2018-08-04T08:21:20.648Z,101628.36
2018-08-04T08:23:50.201Z,101626.17
2018-08-04T08:26:19.771Z,101622.77
2018-08-04T08:28:50.605Z,101626.22
2018-08-04T08:31:20.241Z,101622.11
2018-08-04T08:33:50.773Z,101619.20
2018-08-04T08:36:20.501Z,101612.44
2018-08-04T08:38:50.857Z,101619.31
2018-08-04T08:41:20.391Z,101620.28
2018-08-04T08:43:50.074Z,101625.19
2018-08-04T08:46:19.522Z,101621.49
2018-08-04T08:48:49.005Z,101607.72
2018-08-04T08:51:18.413Z,101606.00
2018-08-04T08:53:49.097Z,101598.78
2018-08-04T08:56:18.639Z,101598.53
2018-08-04T08:58:48.084Z,101600.20
2018-08-04T09:01:18.968Z,101595.81
2018-08-04T09:03:48.377Z,101599.67
2018-08-04T09:06:19.556Z,101596.19
2018-08-04T09:08:49.295Z,101596.32
2018-08-04T09:11:19.113Z,101591.81
2018-08-04T09:13:48.739Z,101591.97
2018-08-04T09:16:19.085Z,101588.86
2018-08-04T09:18:49.205Z,101596.77
2018-08-04T09:21:20.107Z,101592.59
2018-08-04T09:23:50.674Z,101591.51
2018-08-04T09:26:23.622Z,101588.53
2018-08-04T09:28:58.815Z,101591.95
2018-08-04T09:31:35.744Z,101591.56
2018-08-04T09:34:05.370Z,101594.75
2018-08-04T09:36:35.173Z,101584.45
2018-08-04T09:39:09.520Z,101564.47
2018-08-04T09:41:39.849Z,101572.84
2018-08-04T09:44:09.859Z,101574.64
2018-08-04T09:46:41.283Z,101571.95
2018-08-04T09:49:16.631Z,101575.07
2018-08-04T09:51:46.392Z,101574.95
2018-08-04T09:54:15.707Z,101577.86
2018-08-04T09:56:44.917Z,101584.94
2018-08-04T09:59:14.249Z,101581.34
2018-08-04T10:01:43.438Z,101577.97
2018-08-04T10:04:12.782Z,101588.23
2018-08-04T10:06:42.137Z,101579.05
2018-08-04T10:09:15.533Z,101586.78
2018-08-04T10:11:45.594Z,101587.88
2018-08-04T10:14:15.129Z,101585.13
2018-08-04T10:16:44.854Z,101581.34
2018-08-04T10:19:15.099Z,101585.16
2018-08-04T10:21:44.507Z,101580.59
2018-08-04T10:24:14.728Z,101582.66
2018-08-04T10:26:44.230Z,101580.11
2018-08-04T10:29:13.613Z,101571.95
2018-08-04T10:31:43.513Z,101573.91
2018-08-04T10:34:14.134Z,101562.06
2018-08-04T10:36:43.940Z,101560.84
2018-08-04T10:39:13.825Z,101571.88
2018-08-04T10:41:43.359Z,101568.73
2018-08-04T10:44:12.598Z,101570.14
2018-08-04T10:46:41.877Z,101570.02
2018-08-04T10:49:11.789Z,101570.00
2018-08-04T10:51:41.068Z,101565.13
2018-08-04T10:54:10.345Z,101562.32
2018-08-04T10:56:39.639Z,101568.66
2018-08-04T10:59:08.929Z,101561.48
2018-08-04T11:01:39.666Z,101555.78
2018-08-04T11:04:09.764Z,101566.38
2018-08-04T11:06:39.361Z,101560.37
2018-08-04T11:09:09.884Z,101559.95
2018-08-04T11:11:40.308Z,101568.16
2018-08-04T11:14:09.706Z,101567.04
2018-08-04T11:16:39.298Z,101573.04
2018-08-04T11:19:08.739Z,101569.64
2018-08-04T11:21:38.099Z,101574.41
2018-08-04T11:24:07.451Z,101568.20
2018-08-04T11:26:36.649Z,101581.30
2018-08-04T11:29:06.103Z,101576.67
2018-08-04T11:31:35.410Z,101574.87
2018-08-04T11:34:04.749Z,101575.84
2018-08-04T11:36:34.516Z,101577.13
2018-08-04T11:39:06.141Z,101575.22
2018-08-04T11:41:35.581Z,101573.98
2018-08-04T11:44:05.231Z,101567.86
2018-08-04T11:46:35.312Z,101566.14
2018-08-04T11:49:04.592Z,101561.36
2018-08-04T11:51:34.036Z,101565.43
2018-08-04T11:54:04.288Z,101569.05
2018-08-04T11:56:33.537Z,101566.84
2018-08-04T11:59:02.757Z,101568.44
2018-08-04T12:01:32.528Z,101562.31
2018-08-04T12:04:02.052Z,101562.28
2018-08-04T12:06:31.268Z,101554.16
2018-08-04T12:09:00.875Z,101549.45
2018-08-04T12:11:30.209Z,101557.17
2018-08-04T12:13:59.492Z,101551.12
2018-08-04T12:16:29.421Z,101553.20
2018-08-04T12:18:58.896Z,101555.50
2018-08-04T12:21:30.908Z,101555.34
2018-08-04T12:24:03.026Z,101557.70
2018-08-04T12:26:32.270Z,101555.58
2018-08-04T12:29:01.841Z,101550.09
2018-08-04T12:31:34.119Z,101555.80
2018-08-04T12:34:03.445Z,101555.02
2018-08-04T12:36:34.334Z,101558.46
2018-08-04T12:39:03.941Z,101551.73
2018-08-04T12:41:33.176Z,101557.38
2018-08-04T12:44:05.270Z,101549.73
2018-08-04T12:46:35.437Z,101544.72
2018-08-04T12:49:04.844Z,101536.56
2018-08-04T12:51:34.977Z,101545.14
2018-08-04T12:54:04.407Z,101540.84
2018-08-04T12:56:35.153Z,101546.54
2018-08-04T12:59:05.206Z,101543.25
2018-08-04T13:01:34.669Z,101538.33
2018-08-04T13:04:04.140Z,101541.37
2018-08-04T13:06:34.174Z,101537.37
2018-08-04T13:09:03.501Z,101548.17
2018-08-04T13:11:34.165Z,101536.97
2018-08-04T13:14:03.562Z,101529.59
2018-08-04T13:16:32.786Z,101524.94
2018-08-04T13:19:02.105Z,101525.75
2018-08-04T13:21:31.832Z,101522.30
2018-08-04T13:24:01.413Z,101531.51
2018-08-04T13:26:31.365Z,101530.11
2018-08-04T13:29:00.869Z,101536.38
2018-08-04T13:31:30.052Z,101531.11
2018-08-04T13:34:01.101Z,101531.11
2018-08-04T13:36:30.493Z,101522.27
2018-08-04T13:38:59.718Z,101528.82
2018-08-04T13:41:29.043Z,101533.63
2018-08-04T13:43:58.633Z,101524.88
2018-08-04T13:46:28.457Z,101531.77
2018-08-04T13:48:57.761Z,101529.03
2018-08-04T13:51:28.685Z,101533.80
2018-08-04T13:53:58.229Z,101537.82
2018-08-04T13:56:28.169Z,101529.52
2018-08-04T13:58:57.670Z,101530.06
2018-08-04T14:01:27.209Z,101527.58
2018-08-04T14:03:57.001Z,101510.59
2018-08-04T14:06:26.270Z,101517.88
2018-08-04T14:08:55.567Z,101513.02
2018-08-04T14:11:24.846Z,101517.00
2018-08-04T14:13:54.939Z,101509.72
2018-08-04T14:16:24.615Z,101517.94
2018-08-04T14:18:54.009Z,101518.13
2018-08-04T14:21:23.660Z,101510.55
2018-08-04T14:23:53.605Z,101514.09
2018-08-04T14:26:23.442Z,101514.94
2018-08-04T14:28:53.489Z,101508.88
2018-08-04T14:31:23.378Z,101513.36
2018-08-04T14:33:52.963Z,101508.91
2018-08-04T14:36:22.332Z,101509.03
2018-08-04T14:38:51.903Z,101507.42
2018-08-04T14:41:21.519Z,101506.58
2018-08-04T14:43:52.101Z,101506.02
2018-08-04T14:46:26.494Z,101502.28
2018-08-04T14:48:56.586Z,101501.22
2018-08-04T14:51:28.150Z,101499.43
2018-08-04T14:53:57.578Z,101493.73
2018-08-04T14:56:27.392Z,101496.16
2018-08-04T14:58:56.730Z,101483.53
2018-08-04T15:01:26.143Z,101487.34
2018-08-04T15:05:24.676Z,101483.77
2018-08-04T15:07:54.516Z,101488.29
2018-08-04T15:10:23.946Z,101489.66
2018-08-04T15:12:53.506Z,101491.39
2018-08-04T15:15:23.231Z,101485.05
2018-08-04T15:17:52.720Z,101494.56
2018-08-04T15:20:22.342Z,101488.34
2018-08-04T15:22:52.038Z,101496.12
2018-08-04T15:25:21.794Z,101496.19
2018-08-04T15:27:51.393Z,101497.84
2018-08-04T15:30:21.009Z,101502.49
2018-08-04T15:32:50.557Z,101488.55
2018-08-04T15:35:19.992Z,101494.75
2018-08-04T15:37:50.899Z,101501.95
2018-08-04T15:40:20.391Z,101496.89
2018-08-04T15:42:50.002Z,101500.36
2018-08-04T15:45:21.556Z,101495.09
2018-08-04T15:47:51.316Z,101495.67
2018-08-04T15:50:20.865Z,101493.51
2018-08-04T15:52:50.561Z,101501.11
2018-08-04T15:55:20.263Z,101492.44
2018-08-04T15:57:49.949Z,101495.33
2018-08-04T16:00:19.727Z,101500.61
2018-08-04T16:02:49.863Z,101497.20
2018-08-04T16:05:19.784Z,101500.56
2018-08-04T16:07:49.290Z,101497.54
2018-08-04T16:10:18.901Z,101494.27
2018-08-04T16:12:48.687Z,101500.42
2018-08-04T16:15:18.659Z,101501.01
2018-08-04T16:17:48.275Z,101500.48
2018-08-04T16:20:19.414Z,101501.20
2018-08-04T16:22:49.174Z,101500.06
2018-08-04T16:25:19.899Z,101504.23
2018-08-04T16:27:49.815Z,101505.49
2018-08-04T16:30:20.215Z,101506.77
2018-08-04T16:32:49.808Z,101509.95
2018-08-04T16:35:19.727Z,101506.09
2018-08-04T16:37:49.678Z,101504.34
2018-08-04T16:40:19.317Z,101513.11
2018-08-04T16:42:50.817Z,101507.22
2018-08-04T16:45:21.536Z,101509.24
2018-08-04T16:47:51.856Z,101509.09
2018-08-04T16:50:21.579Z,101501.13
2018-08-04T16:52:51.536Z,101507.15
2018-08-04T16:55:22.151Z,101511.91
2018-08-04T16:57:51.815Z,101507.92
2018-08-04T17:00:21.496Z,101518.96
2018-08-04T17:02:51.302Z,101519.61
2018-08-04T17:05:20.821Z,101516.61
2018-08-04T17:07:50.751Z,101526.47
2018-08-04T17:10:20.415Z,101525.18
2018-08-04T17:12:50.503Z,101523.27
2018-08-04T17:15:20.714Z,101529.72
2018-08-04T17:17:50.680Z,101529.83
2018-08-04T17:20:21.639Z,101524.62
2018-08-04T17:22:52.149Z,101527.16
2018-08-04T17:25:21.752Z,101530.95
2018-08-04T17:27:51.204Z,101528.34
2018-08-04T17:30:21.065Z,101522.88
2018-08-04T17:32:52.061Z,101529.05
2018-08-04T17:35:21.957Z,101530.29
2018-08-04T17:37:52.165Z,101532.16
2018-08-04T17:40:21.684Z,101536.78
2018-08-04T17:42:51.318Z,101538.49
2018-08-04T17:45:20.786Z,101542.00
2018-08-04T17:47:50.280Z,101538.18
2018-08-04T17:50:20.016Z,101536.43
2018-08-04T17:52:49.641Z,101534.44
2018-08-04T17:55:19.625Z,101538.28
2018-08-04T17:57:49.108Z,101533.81
2018-08-04T18:00:18.543Z,101527.36
2018-08-04T18:02:48.207Z,101536.92
2018-08-04T18:05:17.710Z,101544.27
2018-08-04T18:07:47.183Z,101540.73
2018-08-04T18:10:16.722Z,101539.55
2018-08-04T18:12:46.301Z,101539.93
2018-08-04T18:15:16.065Z,101543.14
2018-08-04T18:17:46.391Z,101544.53
2018-08-04T18:20:16.524Z,101553.17
2018-08-04T18:22:45.920Z,101557.88
2018-08-04T18:25:16.505Z,101551.61
2018-08-04T18:27:46.214Z,101552.99
2018-08-04T18:30:15.734Z,101543.62
2018-08-04T18:32:45.070Z,101529.31
2018-08-04T18:35:14.620Z,101518.26
2018-08-04T18:37:44.479Z,101514.87
2018-08-04T18:40:13.786Z,101518.78
2018-08-04T18:42:43.116Z,101531.55
2018-08-04T18:45:12.350Z,101544.48
2018-08-04T18:47:42.188Z,101550.28
2018-08-04T18:50:11.538Z,101547.23
2018-08-04T18:52:40.921Z,101545.03
2018-08-04T18:55:10.560Z,101543.31
2018-08-04T18:57:39.823Z,101536.87
2018-08-04T19:00:10.347Z,101532.63
2018-08-04T19:02:40.949Z,101535.34
2018-08-04T19:05:11.637Z,101537.91
2018-08-04T19:07:41.028Z,101533.29
2018-08-04T19:10:10.494Z,101545.91
2018-08-04T19:12:39.845Z,101548.28
2018-08-04T19:15:09.763Z,101554.24
2018-08-04T19:17:39.092Z,101565.67
2018-08-04T19:20:08.690Z,101569.42
2018-08-04T19:22:38.204Z,101567.36
2018-08-04T19:25:08.015Z,101563.42
2018-08-04T19:27:37.369Z,101565.61
2018-08-04T19:30:07.594Z,101566.30
2018-08-04T19:32:36.818Z,101561.21
2018-08-04T19:35:06.210Z,101565.64
2018-08-04T19:37:35.593Z,101566.47
2018-08-04T19:40:05.666Z,101562.50
2018-08-04T19:42:35.000Z,101558.07
2018-08-04T19:45:04.657Z,101553.30
2018-08-04T19:47:33.989Z,101559.41
2018-08-04T19:50:03.358Z,101566.92
2018-08-04T19:52:32.858Z,101566.24
2018-08-04T19:55:02.188Z,101569.13
2018-08-04T19:57:31.482Z,101566.55
2018-08-04T20:00:02.691Z,101567.95
2018-08-04T20:02:31.889Z,101569.27
2018-08-04T20:05:01.123Z,101569.61
2018-08-04T20:07:30.375Z,101561.08
2018-08-04T20:09:59.667Z,101566.48
2018-08-04T20:12:28.889Z,101576.39
2018-08-04T20:14:58.166Z,101567.20
2018-08-04T20:17:28.007Z,101575.53
2018-08-04T20:19:57.729Z,101577.91
2018-08-04T20:22:27.418Z,101581.14
2018-08-04T20:24:56.958Z,101577.02
2018-08-04T20:27:27.038Z,101576.34
2018-08-04T20:29:57.376Z,101589.27
2018-08-04T20:32:26.897Z,101574.98
2018-08-04T20:34:56.418Z,101581.75
2018-08-04T20:37:26.306Z,101581.05
2018-08-04T20:39:55.742Z,101584.23
2018-08-04T20:44:54.120Z,101592.86
2018-08-04T20:47:23.516Z,101596.15
2018-08-04T20:49:53.308Z,101597.13
2018-08-04T20:52:24.477Z,101597.62
2018-08-04T20:54:55.552Z,101597.11
2018-08-04T20:57:24.985Z,101600.09
2018-08-04T20:59:57.994Z,101602.14
2018-08-04T21:02:27.426Z,101599.87
2018-08-04T21:04:57.456Z,101601.40
2018-08-04T21:07:27.553Z,101600.02
2018-08-04T21:09:56.935Z,101596.91
2018-08-04T21:12:26.388Z,101596.71
2018-08-04T21:14:55.861Z,101601.24
2018-08-04T21:17:25.307Z,101604.09
2018-08-04T21:19:55.575Z,101594.34
2018-08-04T21:22:26.217Z,101599.44
2018-08-04T21:24:55.974Z,101593.63
2018-08-04T21:27:25.852Z,101596.70
2018-08-04T21:29:55.511Z,101591.02
2018-08-04T21:32:25.179Z,101588.66
2018-08-04T21:34:56.974Z,101583.27
2018-08-04T21:37:27.103Z,101586.46
2018-08-04T21:39:56.583Z,101589.63
2018-08-04T21:42:26.552Z,101586.53
2018-08-04T21:44:56.190Z,101585.50
2018-08-04T21:47:25.846Z,101593.64
2018-08-04T21:49:57.671Z,101589.64
2018-08-04T21:52:28.373Z,101596.96
2018-08-04T21:54:57.655Z,101598.16
2018-08-04T21:57:28.630Z,101598.00
2018-08-04T21:59:58.061Z,101598.83
2018-08-04T22:02:27.367Z,101602.99
2018-08-04T22:04:58.382Z,101595.83
2018-08-04T22:07:40.922Z,101597.64
2018-08-04T22:10:12.525Z,101602.62
2018-08-04T22:12:42.848Z,101610.72
2018-08-04T22:15:13.756Z,101605.09
2018-08-04T22:17:43.018Z,101613.13
2018-08-04T22:20:15.184Z,101608.20
2018-08-04T22:22:48.461Z,101616.73
2018-08-04T22:25:22.256Z,101617.35
2018-08-04T22:27:53.066Z,101617.91
2018-08-04T22:30:24.130Z,101618.20
2018-08-04T22:32:54.374Z,101620.92
2018-08-04T22:35:26.991Z,101617.09
2018-08-04T22:37:56.460Z,101617.86
2018-08-04T22:40:25.989Z,101623.28
2018-08-04T22:42:55.428Z,101621.03
2018-08-04T22:45:30.232Z,101624.27
2018-08-04T22:48:00.252Z,101627.29
2018-08-04T22:50:29.665Z,101628.99
2018-08-04T22:52:59.019Z,101630.16
2018-08-04T22:55:28.618Z,101633.72
2018-08-04T22:57:59.662Z,101629.72
2018-08-04T23:00:29.468Z,101630.74
2018-08-04T23:02:59.764Z,101629.41
2018-08-04T23:05:29.466Z,101632.61
2018-08-04T23:07:58.889Z,101632.91
2018-08-04T23:10:28.259Z,101633.27
2018-08-04T23:12:58.183Z,101629.34
2018-08-04T23:15:28.381Z,101634.92
2018-08-04T23:17:57.766Z,101643.70
2018-08-04T23:20:27.405Z,101642.76
2018-08-04T23:22:58.383Z,101644.02
2018-08-04T23:25:27.725Z,101649.49
2018-08-04T23:27:57.411Z,101646.67
2018-08-04T23:30:27.077Z,101651.59
2018-08-04T23:32:56.566Z,101651.14
2018-08-04T23:35:27.138Z,101648.92
2018-08-04T23:37:58.642Z,101657.75
2018-08-04T23:40:29.516Z,101654.19
2018-08-04T23:43:00.385Z,101656.38
2018-08-04T23:45:29.746Z,101658.23
2018-08-04T23:47:58.990Z,101651.86
2018-08-04T23:50:28.877Z,101655.47
2018-08-04T23:52:58.098Z,101653.11
2018-08-04T23:55:27.953Z,101645.27
2018-08-04T23:57:57.240Z,101644.97
