createdAt,value
2023-05-15T00:00:44.674Z,174.55
2023-05-15T00:01:39.760Z,173.65
2023-05-15T00:02:34.809Z,174.92
2023-05-15T00:03:30.580Z,172.39
2023-05-15T00:04:24.894Z,172.39
2023-05-15T00:05:19.878Z,172.04
2023-05-15T00:06:14.970Z,171.68
2023-05-15T00:07:09.992Z,170.98
2023-05-15T00:08:05.057Z,171.33
2023-05-15T00:09:00.367Z,170.98
2023-05-15T00:09:58.840Z,169.59
2023-05-15T00:11:01.467Z,169.24
2023-05-15T00:11:49.917Z,168.22
2023-05-15T00:12:43.984Z,168.05
2023-05-15T00:13:39.091Z,169.24
2023-05-15T00:14:34.355Z,169.59
2023-05-15T00:15:29.310Z,170.63
2023-05-15T00:16:24.514Z,171.68
2023-05-15T00:17:20.085Z,169.93
2023-05-15T00:18:15.347Z,170.80
2023-05-15T00:19:10.773Z,170.11
2023-05-15T00:20:06.015Z,171.15
2023-05-15T00:21:01.215Z,171.51
2023-05-15T00:21:56.589Z,171.51
2023-05-15T00:22:51.728Z,172.57
2023-05-15T00:23:47.106Z,172.39
2023-05-15T00:24:42.102Z,174.01
2023-05-15T00:25:37.224Z,174.01
2023-05-15T00:26:32.183Z,173.65
2023-05-15T00:27:27.420Z,175.10
2023-05-15T00:28:22.533Z,175.66
2023-05-15T00:29:17.560Z,176.21
2023-05-15T00:30:12.545Z,174.92
2023-05-15T00:31:07.683Z,175.66
2023-05-15T00:32:02.622Z,177.34
2023-05-15T00:32:57.743Z,178.29
2023-05-15T00:33:52.728Z,181.19
2023-05-15T00:34:47.905Z,181.98
2023-05-15T00:35:42.842Z,184.19
2023-05-15T00:36:37.874Z,184.99
2023-05-15T00:37:32.973Z,188.18
2023-05-15T00:38:28.091Z,190.91
2023-05-15T00:39:23.068Z,195.93
2023-05-15T00:40:18.924Z,197.58
2023-05-15T00:41:13.715Z,200.48
2023-05-15T00:42:08.335Z,203.59
2023-05-15T00:43:04.692Z,203.21
2023-05-15T00:43:59.938Z,205.37
2023-05-15T00:44:55.763Z,206.67
2023-05-15T00:45:51.010Z,207.06
2023-05-15T00:46:46.280Z,207.98
2023-05-15T00:47:42.202Z,205.12
2023-05-15T00:48:37.281Z,206.15
2023-05-15T00:49:33.216Z,205.50
2023-05-15T00:50:28.470Z,204.61
2023-05-15T00:51:23.740Z,204.99
2023-05-15T00:52:19.529Z,204.61
2023-05-15T00:53:14.780Z,202.09
2023-05-15T00:54:10.141Z,199.99
2023-05-15T00:55:06.247Z,199.87
2023-05-15T00:56:01.479Z,198.18
2023-05-15T00:56:58.104Z,199.75
2023-05-15T00:57:52.443Z,197.58
2023-05-15T00:58:47.867Z,198.78
2023-05-15T00:59:43.696Z,197.82
2023-05-15T01:00:38.900Z,199.02
2023-05-15T01:01:34.834Z,199.02
2023-05-15T01:02:29.987Z,199.87
2023-05-15T01:03:25.345Z,199.99
2023-05-15T01:04:21.052Z,200.11
2023-05-15T01:05:16.451Z,199.75
2023-05-15T01:06:11.455Z,197.94
2023-05-15T01:07:07.901Z,197.94
2023-05-15T01:08:03.192Z,198.42
2023-05-15T01:08:58.997Z,198.78
2023-05-15T01:09:54.251Z,199.99
2023-05-15T01:10:49.377Z,199.63
2023-05-15T01:11:45.197Z,199.87
2023-05-15T01:12:40.465Z,200.97
2023-05-15T01:13:36.312Z,201.84
2023-05-15T01:15:55.545Z,182.18
2023-05-15T01:16:50.416Z,184.80
2023-05-15T01:17:45.702Z,187.96
2023-05-15T01:18:41.004Z,191.14
2023-05-15T01:19:36.140Z,193.62
2023-05-15T01:20:31.404Z,195.93
2023-05-15T01:21:26.358Z,196.63
2023-05-15T01:22:21.594Z,197.35
2023-05-15T01:23:16.833Z,197.58
2023-05-15T01:24:12.074Z,198.30
2023-05-15T01:25:07.290Z,198.66
2023-05-15T01:26:02.655Z,198.54
2023-05-15T01:26:57.797Z,199.99
2023-05-15T01:27:53.008Z,196.16
2023-05-15T01:28:48.310Z,197.11
2023-05-15T01:29:43.510Z,197.35
2023-05-15T01:30:38.879Z,195.35
2023-05-15T01:31:33.995Z,195.46
2023-05-15T01:32:29.276Z,194.77
2023-05-15T01:33:24.405Z,195.93
2023-05-15T01:34:19.678Z,195.00
2023-05-15T01:35:15.064Z,194.42
2023-05-15T01:36:10.308Z,194.31
2023-05-15T01:37:05.404Z,195.00
2023-05-15T01:38:00.662Z,195.46
2023-05-15T01:38:55.795Z,196.87
2023-05-15T01:39:51.038Z,196.16
2023-05-15T01:40:46.459Z,197.46
2023-05-15T01:41:41.440Z,197.23
2023-05-15T01:42:36.645Z,199.14
2023-05-15T01:43:31.941Z,200.36
2023-05-15T01:44:27.028Z,199.26
2023-05-15T01:45:22.601Z,198.30
2023-05-15T01:46:17.593Z,200.24
2023-05-15T01:47:12.714Z,200.73
2023-05-15T01:48:07.987Z,200.24
2023-05-15T01:49:03.115Z,199.38
2023-05-15T01:49:58.316Z,199.99
2023-05-15T01:50:53.591Z,199.87
2023-05-15T01:51:48.716Z,199.26
2023-05-15T01:52:43.958Z,200.36
2023-05-15T01:53:39.233Z,198.66
2023-05-15T01:54:34.362Z,199.51
2023-05-15T01:55:29.755Z,200.48
2023-05-15T01:56:24.875Z,201.59
2023-05-15T01:57:19.956Z,201.96
2023-05-15T01:58:15.211Z,201.46
2023-05-15T01:59:10.455Z,201.22
2023-05-15T02:00:05.751Z,201.09
2023-05-15T02:01:00.862Z,202.21
2023-05-15T02:01:56.177Z,203.21
2023-05-15T02:02:51.420Z,202.71
2023-05-15T02:03:46.696Z,203.34
2023-05-15T02:04:41.790Z,202.33
2023-05-15T02:05:37.204Z,202.21
2023-05-15T02:06:32.404Z,201.46
2023-05-15T02:07:27.553Z,202.09
2023-05-15T02:08:22.623Z,203.97
2023-05-15T02:09:17.885Z,203.34
2023-05-15T02:10:13.103Z,204.99
2023-05-15T02:11:08.559Z,203.59
2023-05-15T02:12:03.508Z,202.71
2023-05-15T02:12:58.730Z,203.21
2023-05-15T02:13:53.944Z,202.46
2023-05-15T02:14:49.238Z,203.09
2023-05-15T02:15:44.448Z,201.46
2023-05-15T02:16:40.098Z,200.85
2023-05-15T02:17:34.935Z,200.73
2023-05-15T02:18:30.169Z,198.90
2023-05-15T02:19:25.242Z,199.51
2023-05-15T02:20:20.494Z,198.06
2023-05-15T02:21:15.709Z,197.23
2023-05-15T02:22:11.145Z,195.35
2023-05-15T02:23:06.089Z,196.16
2023-05-15T02:24:01.421Z,195.12
2023-05-15T02:24:56.508Z,195.81
2023-05-15T02:25:51.742Z,195.70
2023-05-15T02:26:47.263Z,196.63
2023-05-15T02:27:42.276Z,196.52
2023-05-15T02:28:37.495Z,197.11
2023-05-15T02:29:32.757Z,197.70
2023-05-15T02:30:27.963Z,197.23
2023-05-15T02:31:24.458Z,198.42
2023-05-15T02:32:18.614Z,199.14
2023-05-15T02:33:13.729Z,197.23
2023-05-15T02:34:08.942Z,197.11
2023-05-15T02:35:04.246Z,198.78
2023-05-15T02:35:59.434Z,197.82
2023-05-15T02:36:54.858Z,198.90
2023-05-15T02:37:49.821Z,199.63
2023-05-15T02:38:45.213Z,202.09
2023-05-15T02:39:40.172Z,203.09
2023-05-15T02:40:35.421Z,203.59
2023-05-15T02:41:30.617Z,205.50
2023-05-15T02:42:26.065Z,206.28
2023-05-15T02:43:21.045Z,207.06
2023-05-15T02:44:16.270Z,207.98
2023-05-15T02:45:11.524Z,207.85
2023-05-15T02:46:06.831Z,210.78
2023-05-15T02:47:02.052Z,213.53
2023-05-15T02:47:57.200Z,214.50
2023-05-15T02:48:52.443Z,216.49
2023-05-15T02:49:47.698Z,216.91
2023-05-15T02:50:42.978Z,217.49
2023-05-15T02:51:38.208Z,217.78
2023-05-15T02:52:33.622Z,217.63
2023-05-15T02:53:29.302Z,219.38
2023-05-15T02:54:23.933Z,218.07
2023-05-15T02:55:19.232Z,218.65
2023-05-15T02:56:14.435Z,222.81
2023-05-15T02:57:10.008Z,224.33
2023-05-15T02:58:04.814Z,223.41
2023-05-15T02:59:00.048Z,219.09
2023-05-15T02:59:55.263Z,217.63
2023-05-15T03:00:50.510Z,218.94
2023-05-15T03:01:45.601Z,222.35
2023-05-15T03:02:40.888Z,221.45
2023-05-15T03:03:35.743Z,221.60
2023-05-15T03:04:31.016Z,221.45
2023-05-15T03:05:26.432Z,220.71
2023-05-15T03:06:21.244Z,219.67
2023-05-15T03:07:16.461Z,220.12
2023-05-15T03:08:11.533Z,219.09
2023-05-15T03:09:06.702Z,219.53
2023-05-15T03:10:01.897Z,216.63
2023-05-15T03:10:57.044Z,216.06
2023-05-15T03:11:52.234Z,216.63
2023-05-15T03:12:47.619Z,216.49
2023-05-15T03:13:42.653Z,215.77
2023-05-15T03:14:37.792Z,215.07
2023-05-15T03:15:33.008Z,216.49
2023-05-15T03:16:28.217Z,215.91
2023-05-15T03:17:23.726Z,217.20
2023-05-15T03:18:18.816Z,219.09
2023-05-15T03:19:13.760Z,219.09
2023-05-15T03:20:08.772Z,220.12
2023-05-15T03:21:03.997Z,220.41
2023-05-15T03:21:59.207Z,218.50
2023-05-15T03:22:54.493Z,217.78
2023-05-15T03:23:49.543Z,215.49
2023-05-15T03:24:44.774Z,213.25
2023-05-15T03:25:40.042Z,211.33
2023-05-15T03:26:35.293Z,211.60
2023-05-15T03:27:30.828Z,211.46
2023-05-15T03:28:25.823Z,210.51
2023-05-15T03:29:21.016Z,209.04
2023-05-15T03:30:16.309Z,209.44
2023-05-15T03:31:11.631Z,210.51
2023-05-15T03:32:06.699Z,211.60
2023-05-15T03:33:02.107Z,212.97
2023-05-15T03:33:57.187Z,213.80
2023-05-15T03:34:52.410Z,214.79
2023-05-15T03:35:47.661Z,215.77
2023-05-15T03:36:42.873Z,205.50
2023-05-15T03:37:38.406Z,201.84
2023-05-15T03:38:33.349Z,208.24
2023-05-15T03:39:28.641Z,209.04
2023-05-15T03:40:23.787Z,212.56
2023-05-15T03:41:19.077Z,213.80
2023-05-15T03:42:14.506Z,215.49
2023-05-15T03:43:09.566Z,215.63
2023-05-15T03:44:04.844Z,218.21
2023-05-15T03:45:00.163Z,218.21
2023-05-15T03:45:55.273Z,221.30
2023-05-15T03:46:50.724Z,222.65
2023-05-15T03:47:46.286Z,220.71
2023-05-15T03:48:41.244Z,214.79
2023-05-15T03:49:36.567Z,212.42
2023-05-15T03:50:31.945Z,210.92
2023-05-15T03:51:27.262Z,212.56
2023-05-15T03:52:22.800Z,211.46
2023-05-15T03:53:17.900Z,210.51
2023-05-15T03:54:13.245Z,210.92
2023-05-15T03:55:08.430Z,211.05
2023-05-15T03:56:03.793Z,211.74
2023-05-15T03:56:59.107Z,212.56
2023-05-15T03:57:54.698Z,213.39
2023-05-15T03:58:49.774Z,213.94
2023-05-15T03:59:45.138Z,214.50
2023-05-15T04:00:40.345Z,215.07
2023-05-15T04:01:43.510Z,214.79
2023-05-15T04:02:31.951Z,214.22
2023-05-15T04:03:26.462Z,215.63
2023-05-15T04:04:21.505Z,214.22
2023-05-15T04:05:16.886Z,214.22
2023-05-15T04:06:12.149Z,213.94
2023-05-15T04:07:07.353Z,213.53
2023-05-15T04:08:03.037Z,214.08
2023-05-15T04:08:58.067Z,212.56
2023-05-15T04:09:53.419Z,211.74
2023-05-15T04:10:48.721Z,212.01
2023-05-15T04:11:43.929Z,210.92
2023-05-15T04:12:39.292Z,210.92
2023-05-15T04:13:34.584Z,209.17
2023-05-15T04:14:29.902Z,209.97
2023-05-15T04:15:25.290Z,209.44
2023-05-15T04:16:20.467Z,209.44
2023-05-15T04:17:15.686Z,210.24
2023-05-15T04:18:11.329Z,211.05
2023-05-15T04:19:06.338Z,212.83
2023-05-15T04:20:01.618Z,212.83
2023-05-15T04:20:56.840Z,213.25
2023-05-15T04:21:52.220Z,214.50
2023-05-15T04:22:47.525Z,214.36
2023-05-15T04:23:42.930Z,212.83
2023-05-15T04:24:38.104Z,212.42
2023-05-15T04:25:33.467Z,215.21
2023-05-15T04:26:28.789Z,215.91
2023-05-15T04:27:23.958Z,216.49
2023-05-15T04:28:19.621Z,218.36
2023-05-15T04:29:14.608Z,218.50
2023-05-15T04:30:09.977Z,216.06
2023-05-15T04:31:05.179Z,218.21
2023-05-15T04:32:00.533Z,210.24
2023-05-15T04:32:56.783Z,207.85
2023-05-15T04:33:51.458Z,210.24
2023-05-15T04:34:46.563Z,210.24
2023-05-15T04:35:41.682Z,203.09
2023-05-15T04:36:37.122Z,200.97
2023-05-15T04:37:32.362Z,194.31
2023-05-15T04:38:28.045Z,191.92
2023-05-15T04:39:23.379Z,190.47
2023-05-15T04:40:18.554Z,189.48
2023-05-15T04:41:13.889Z,191.03
2023-05-15T04:42:09.364Z,189.48
2023-05-15T04:43:04.751Z,188.50
2023-05-15T04:44:00.394Z,187.21
2023-05-15T04:44:55.564Z,187.75
2023-05-15T04:45:51.077Z,186.24
2023-05-15T04:46:46.437Z,184.60
2023-05-15T04:47:41.882Z,182.38
2023-05-15T04:48:37.387Z,179.24
2023-05-15T04:49:34.341Z,179.43
2023-05-15T04:50:29.659Z,180.02
2023-05-15T04:51:25.194Z,178.10
2023-05-15T04:52:20.481Z,175.84
2023-05-15T04:53:16.013Z,172.75
2023-05-15T04:54:11.450Z,174.74
2023-05-15T04:55:06.888Z,179.43
2023-05-15T04:56:02.248Z,182.18
2023-05-15T04:56:57.670Z,184.80
2023-05-15T04:57:53.040Z,186.04
2023-05-15T04:58:48.449Z,185.83
2023-05-15T04:59:43.828Z,184.39
2023-05-15T05:00:39.426Z,182.98
2023-05-15T05:01:34.836Z,183.78
2023-05-15T05:02:34.387Z,185.83
2023-05-15T05:03:29.661Z,184.89
2023-05-15T05:04:25.073Z,184.99
2023-05-15T05:05:20.639Z,184.99
2023-05-15T05:06:16.066Z,185.42
2023-05-15T05:07:11.538Z,185.62
2023-05-15T05:08:06.921Z,186.04
2023-05-15T05:09:02.303Z,185.21
2023-05-15T05:09:57.702Z,185.42
2023-05-15T05:10:53.312Z,182.78
2023-05-15T05:11:48.632Z,182.18
2023-05-15T05:12:44.126Z,181.98
2023-05-15T05:13:39.577Z,180.40
2023-05-15T05:14:34.927Z,176.40
2023-05-15T05:15:30.644Z,175.29
2023-05-15T05:16:25.519Z,172.39
2023-05-15T05:17:20.612Z,171.86
2023-05-15T05:18:15.598Z,171.15
2023-05-15T05:19:10.867Z,169.42
2023-05-15T05:20:05.749Z,168.73
2023-05-15T05:21:01.120Z,168.90
2023-05-15T05:21:55.918Z,167.88
2023-05-15T05:22:50.910Z,167.88
2023-05-15T05:23:47.946Z,165.22
2023-05-15T05:24:43.044Z,162.80
2023-05-15T05:25:38.101Z,151.71
2023-05-15T05:26:33.267Z,146.64
2023-05-15T05:27:28.152Z,147.55
2023-05-15T05:28:23.309Z,139.29
2023-05-15T05:29:18.371Z,119.62
2023-05-15T05:30:13.397Z,113.14
2023-05-15T05:31:08.643Z,111.03
2023-05-15T05:32:03.487Z,104.95
2023-05-15T05:32:59.869Z,95.76
2023-05-15T05:33:55.205Z,96.96
2023-05-15T05:34:51.110Z,100.65
2023-05-15T05:35:46.555Z,107.18
2023-05-15T05:36:42.117Z,113.06
2023-05-15T05:37:39.503Z,118.27
2023-05-15T05:38:33.206Z,122.79
2023-05-15T05:39:28.871Z,126.71
2023-05-15T05:40:24.408Z,129.16
2023-05-15T05:41:19.916Z,133.50
2023-05-15T05:42:15.814Z,131.92
2023-05-15T05:43:11.245Z,131.71
2023-05-15T05:44:06.706Z,136.56
2023-05-15T05:45:02.980Z,138.83
2023-05-15T05:45:58.400Z,140.59
2023-05-15T05:46:54.307Z,142.14
2023-05-15T05:47:49.632Z,143.36
2023-05-15T05:48:45.109Z,145.36
2023-05-15T05:49:40.869Z,142.38
2023-05-15T05:50:36.220Z,127.39
2023-05-15T05:51:32.243Z,106.43
2023-05-15T05:52:27.370Z,94.89
2023-05-15T05:53:23.009Z,87.34
2023-05-15T05:54:18.894Z,82.10
2023-05-15T05:55:14.292Z,77.38
2023-05-15T05:56:09.935Z,72.22
2023-05-15T05:57:06.045Z,68.26
2023-05-15T05:58:02.234Z,65.37
2023-05-15T05:58:57.241Z,63.15
2023-05-15T05:59:52.757Z,61.34
2023-05-15T06:00:48.229Z,60.49
2023-05-15T06:01:44.197Z,62.35
2023-05-15T06:02:39.585Z,61.25
2023-05-15T06:03:35.383Z,59.63
2023-05-15T06:04:30.607Z,59.29
2023-05-15T06:05:26.267Z,57.57
2023-05-15T06:06:21.810Z,57.65
2023-05-15T06:07:17.135Z,57.29
2023-05-15T06:08:12.867Z,55.69
2023-05-15T06:09:08.739Z,54.92
2023-05-15T06:10:04.291Z,55.39
2023-05-15T06:11:00.051Z,57.25
2023-05-15T06:11:55.695Z,57.53
2023-05-15T06:12:51.033Z,58.42
2023-05-15T06:13:46.693Z,61.93
2023-05-15T06:14:42.013Z,62.81
2023-05-15T06:15:37.804Z,63.10
2023-05-15T06:16:34.161Z,64.27
2023-05-15T06:17:28.735Z,65.07
2023-05-15T06:18:24.344Z,62.63
2023-05-15T06:19:19.916Z,59.71
2023-05-15T06:20:15.269Z,58.95
2023-05-15T06:21:14.478Z,54.92
2023-05-15T06:22:09.660Z,51.05
2023-05-15T06:23:05.982Z,50.84
2023-05-15T06:24:00.778Z,50.93
2023-05-15T06:24:56.128Z,49.86
2023-05-15T06:25:51.492Z,48.96
2023-05-15T06:26:48.343Z,48.33
2023-05-15T06:27:43.265Z,46.76
2023-05-15T06:28:39.044Z,46.66
2023-05-15T06:29:34.369Z,48.53
2023-05-15T06:30:29.757Z,49.39
2023-05-15T06:31:25.801Z,49.24
2023-05-15T06:32:21.062Z,52.60
2023-05-15T06:33:16.809Z,53.41
2023-05-15T06:34:12.204Z,51.21
2023-05-15T06:35:07.629Z,51.21
2023-05-15T06:36:03.619Z,51.43
2023-05-15T06:36:58.904Z,53.54
2023-05-15T06:37:54.939Z,53.07
2023-05-15T06:38:49.692Z,54.20
2023-05-15T06:39:45.179Z,55.35
2023-05-15T06:40:41.512Z,54.03
2023-05-15T06:41:36.779Z,55.91
2023-05-15T06:42:32.326Z,56.59
2023-05-15T06:43:27.994Z,54.88
2023-05-15T06:44:23.757Z,52.30
2023-05-15T06:45:19.060Z,52.30
2023-05-15T06:46:14.631Z,51.24
2023-05-15T06:47:09.736Z,50.90
2023-05-15T06:48:04.615Z,54.70
2023-05-15T06:48:59.604Z,59.37
2023-05-15T06:49:54.593Z,64.02
2023-05-15T06:50:49.749Z,66.31
2023-05-15T06:51:44.741Z,68.49
2023-05-15T06:52:39.764Z,68.94
2023-05-15T06:53:34.732Z,66.79
2023-05-15T06:54:29.875Z,68.32
2023-05-15T06:55:25.047Z,69.80
2023-05-15T06:56:19.997Z,66.84
2023-05-15T06:57:14.933Z,63.24
2023-05-15T06:58:10.199Z,65.07
2023-05-15T06:59:05.199Z,64.22
2023-05-15T07:00:00.329Z,66.47
2023-05-15T07:00:56.499Z,72.22
2023-05-15T07:01:50.605Z,77.52
2023-05-15T07:02:45.621Z,75.49
2023-05-15T07:03:40.710Z,73.75
2023-05-15T07:04:35.741Z,64.02
2023-05-15T07:05:30.993Z,62.25
2023-05-15T07:06:26.632Z,64.61
2023-05-15T07:07:22.087Z,71.72
2023-05-15T07:08:17.488Z,76.11
2023-05-15T07:09:12.908Z,80.28
2023-05-15T07:10:08.257Z,80.98
2023-05-15T07:11:03.992Z,91.76
2023-05-15T07:11:59.215Z,93.82
2023-05-15T07:12:54.856Z,97.42
2023-05-15T07:13:50.794Z,97.25
2023-05-15T07:14:49.561Z,97.13
2023-05-15T07:17:08.632Z,76.46
2023-05-15T07:18:03.735Z,74.01
2023-05-15T07:18:59.139Z,76.04
2023-05-15T07:19:54.509Z,78.76
2023-05-15T07:20:50.020Z,82.34
2023-05-15T07:21:45.771Z,89.69
2023-05-15T07:22:51.962Z,95.32
2023-05-15T07:23:37.277Z,88.54
2023-05-15T07:24:31.747Z,76.95
2023-05-15T07:25:27.363Z,82.10
2023-05-15T07:26:34.295Z,85.81
2023-05-15T07:27:18.958Z,89.98
2023-05-15T07:28:13.397Z,85.20
2023-05-15T07:29:09.884Z,79.06
2023-05-15T07:30:04.202Z,79.82
2023-05-15T07:31:01.006Z,84.68
2023-05-15T07:31:55.364Z,90.56
2023-05-15T07:32:50.589Z,97.59
2023-05-15T07:33:46.154Z,100.77
2023-05-15T07:34:41.612Z,96.13
2023-05-15T07:35:37.079Z,101.94
2023-05-15T07:36:32.541Z,107.25
2023-05-15T07:37:28.024Z,114.93
2023-05-15T07:38:23.678Z,108.57
2023-05-15T07:39:19.012Z,104.30
2023-05-15T07:40:14.199Z,105.75
2023-05-15T07:41:09.657Z,102.88
2023-05-15T07:42:05.122Z,100.22
2023-05-15T07:43:01.106Z,97.93
2023-05-15T07:43:55.957Z,98.10
2023-05-15T07:44:51.472Z,96.02
2023-05-15T07:45:46.961Z,88.73
2023-05-15T07:46:42.548Z,77.59
2023-05-15T07:47:37.782Z,79.52
2023-05-15T07:48:33.330Z,86.08
2023-05-15T07:49:28.720Z,87.34
2023-05-15T07:50:24.919Z,92.06
2023-05-15T07:51:19.552Z,94.57
2023-05-15T07:52:15.017Z,94.25
2023-05-15T07:53:10.444Z,95.32
2023-05-15T07:54:05.918Z,102.00
2023-05-15T07:55:01.506Z,101.82
2023-05-15T07:55:57.066Z,106.36
2023-05-15T07:56:52.338Z,110.73
2023-05-15T07:57:53.589Z,109.43
2023-05-15T07:58:44.078Z,118.52
2023-05-15T07:59:38.511Z,129.16
2023-05-15T08:00:34.110Z,123.70
2023-05-15T08:01:30.738Z,114.85
2023-05-15T08:02:25.847Z,115.09
2023-05-15T08:03:20.721Z,116.61
2023-05-15T08:04:16.082Z,98.80
2023-05-15T08:05:11.522Z,101.63
2023-05-15T08:06:06.997Z,103.46
2023-05-15T08:07:02.987Z,100.77
2023-05-15T08:07:57.994Z,111.32
2023-05-15T08:08:53.395Z,116.86
2023-05-15T08:09:48.878Z,118.10
2023-05-15T08:10:44.253Z,124.44
2023-05-15T08:11:39.623Z,130.78
2023-05-15T08:12:35.146Z,133.39
2023-05-15T08:13:30.509Z,128.17
2023-05-15T08:14:26.069Z,123.70
2023-05-15T08:15:21.465Z,126.90
2023-05-15T08:16:16.894Z,137.69
2023-05-15T08:17:12.332Z,126.04
2023-05-15T08:18:07.770Z,134.36
2023-05-15T08:19:03.351Z,138.60
2023-05-15T08:19:58.591Z,145.74
2023-05-15T08:20:54.266Z,141.90
2023-05-15T08:21:49.708Z,146.64
2023-05-15T08:22:44.930Z,146.12
2023-05-15T08:23:40.432Z,143.86
2023-05-15T08:24:35.884Z,131.50
2023-05-15T08:25:31.397Z,119.88
2023-05-15T08:26:27.015Z,122.88
2023-05-15T08:27:22.374Z,126.52
2023-05-15T08:28:17.681Z,121.72
2023-05-15T08:29:13.054Z,121.72
2023-05-15T08:30:08.508Z,122.61
2023-05-15T08:31:04.073Z,118.27
2023-05-15T08:31:59.595Z,116.86
2023-05-15T08:32:55.001Z,112.30
2023-05-15T08:33:50.391Z,116.45
2023-05-15T08:34:45.890Z,115.17
2023-05-15T08:35:41.462Z,118.10
2023-05-15T08:36:38.445Z,123.98
2023-05-15T08:37:32.385Z,122.16
2023-05-15T08:38:27.889Z,126.32
2023-05-15T08:39:23.536Z,134.79
2023-05-15T08:40:23.335Z,143.86
2023-05-15T08:41:15.269Z,157.58
2023-05-15T08:42:09.818Z,168.39
2023-05-15T08:43:05.278Z,173.29
2023-05-15T08:44:00.695Z,183.78
2023-05-15T08:44:56.031Z,183.38
2023-05-15T08:45:51.445Z,191.03
2023-05-15T08:46:46.902Z,190.25
2023-05-15T08:47:42.430Z,184.39
2023-05-15T08:48:37.802Z,171.51
2023-05-15T08:49:33.284Z,178.48
2023-05-15T08:50:28.773Z,174.01
2023-05-15T08:51:24.136Z,169.07
2023-05-15T08:52:19.530Z,164.09
2023-05-15T08:53:15.869Z,151.15
2023-05-15T08:54:10.392Z,157.28
2023-05-15T08:55:05.755Z,185.31
2023-05-15T08:56:01.235Z,177.90
2023-05-15T08:56:56.682Z,182.18
2023-05-15T08:57:52.090Z,197.82
2023-05-15T08:58:47.551Z,199.14
2023-05-15T08:59:42.970Z,190.14
2023-05-15T09:00:38.407Z,200.11
2023-05-15T09:01:34.087Z,207.85
2023-05-15T09:02:29.398Z,204.73
2023-05-15T09:03:24.945Z,194.54
2023-05-15T09:04:20.172Z,197.35
2023-05-15T09:05:15.596Z,217.78
2023-05-15T09:06:11.072Z,229.35
2023-05-15T09:07:06.371Z,239.21
2023-05-15T09:08:03.637Z,228.71
2023-05-15T09:08:57.364Z,231.94
2023-05-15T09:09:52.704Z,257.62
2023-05-15T09:10:48.201Z,272.37
2023-05-15T09:11:43.610Z,279.09
2023-05-15T09:12:39.138Z,284.91
2023-05-15T09:13:34.666Z,296.49
2023-05-15T09:14:30.002Z,308.77
2023-05-15T09:15:25.909Z,324.66
2023-05-15T09:16:20.848Z,327.58
2023-05-15T09:17:16.310Z,308.77
2023-05-15T09:18:11.792Z,284.17
2023-05-15T09:19:07.363Z,277.44
2023-05-15T09:20:02.697Z,272.15
2023-05-15T09:20:58.360Z,275.58
2023-05-15T09:21:53.867Z,279.81
2023-05-15T09:22:49.217Z,271.02
2023-05-15T09:23:44.703Z,281.73
2023-05-15T09:24:40.112Z,278.62
2023-05-15T09:25:35.438Z,283.43
2023-05-15T09:26:31.358Z,285.90
2023-05-15T09:27:26.644Z,278.38
2023-05-15T09:28:22.118Z,285.65
2023-05-15T09:29:18.823Z,278.38
2023-05-15T09:30:12.999Z,268.14
2023-05-15T09:31:08.408Z,250.92
2023-05-15T09:32:03.722Z,259.66
2023-05-15T09:32:59.116Z,271.70
2023-05-15T09:33:54.563Z,261.10
2023-05-15T09:34:50.083Z,252.27
2023-05-15T09:35:45.883Z,234.76
2023-05-15T09:36:41.242Z,216.63
2023-05-15T09:37:36.741Z,196.99
2023-05-15T09:38:32.083Z,185.83
2023-05-15T09:39:27.573Z,180.80
2023-05-15T09:40:22.918Z,187.85
2023-05-15T09:41:18.443Z,193.28
2023-05-15T09:42:13.904Z,188.72
2023-05-15T09:43:09.185Z,193.28
2023-05-15T09:44:04.757Z,187.96
2023-05-15T09:45:00.301Z,196.63
2023-05-15T09:45:55.813Z,203.21
2023-05-15T09:46:51.442Z,223.11
2023-05-15T09:47:47.120Z,219.09
2023-05-15T09:48:42.398Z,216.63
2023-05-15T09:49:37.757Z,216.63
2023-05-15T09:50:33.320Z,245.48
2023-05-15T09:51:28.666Z,288.16
2023-05-15T09:52:24.074Z,324.02
2023-05-15T09:53:21.416Z,338.39
2023-05-15T09:54:15.035Z,338.39
2023-05-15T09:55:10.475Z,341.20
2023-05-15T09:56:05.909Z,332.89
2023-05-15T09:57:01.214Z,305.61
2023-05-15T09:57:56.790Z,294.37
2023-05-15T09:58:52.227Z,290.97
2023-05-15T09:59:47.715Z,298.65
2023-05-15T10:00:47.879Z,299.47
2023-05-15T10:01:39.750Z,307.04
2023-05-15T10:02:34.123Z,313.49
2023-05-15T10:03:29.677Z,318.67
2023-05-15T10:04:25.067Z,289.69
2023-05-15T10:05:28.642Z,245.11
2023-05-15T10:06:17.090Z,237.65
2023-05-15T10:07:11.245Z,208.37
2023-05-15T10:08:06.622Z,206.80
2023-05-15T10:09:02.016Z,208.64
2023-05-15T10:09:57.382Z,201.46
2023-05-15T10:10:53.116Z,195.00
2023-05-15T10:11:48.420Z,200.60
2023-05-15T10:12:43.869Z,211.60
2023-05-15T10:13:39.321Z,215.35
2023-05-15T10:14:34.965Z,217.92
2023-05-15T10:15:30.294Z,216.06
2023-05-15T10:16:25.841Z,212.70
2023-05-15T10:17:21.222Z,210.51
2023-05-15T10:18:16.624Z,218.50
2023-05-15T10:19:12.084Z,222.81
2023-05-15T10:20:07.539Z,231.61
2023-05-15T10:21:03.118Z,227.60
2023-05-15T10:21:58.422Z,216.20
2023-05-15T10:22:53.893Z,234.76
2023-05-15T10:23:49.320Z,252.46
2023-05-15T10:24:44.878Z,215.35
2023-05-15T10:25:40.268Z,201.84
2023-05-15T10:26:35.856Z,210.65
2023-05-15T10:27:31.242Z,201.34
2023-05-15T10:28:26.648Z,193.39
2023-05-15T10:29:22.109Z,191.47
2023-05-15T10:30:17.525Z,191.58
2023-05-15T10:31:13.453Z,183.38
2023-05-15T10:32:08.778Z,176.77
2023-05-15T10:33:04.253Z,183.99
2023-05-15T10:33:59.692Z,206.15
2023-05-15T10:34:55.104Z,217.06
2023-05-15T10:35:50.675Z,227.12
2023-05-15T10:36:45.978Z,226.97
2023-05-15T10:37:41.357Z,216.06
2023-05-15T10:38:36.717Z,194.65
2023-05-15T10:39:32.256Z,195.35
2023-05-15T10:40:27.800Z,223.57
2023-05-15T10:41:23.269Z,261.10
2023-05-15T10:42:18.710Z,292.27
2023-05-15T10:43:14.231Z,309.94
2023-05-15T10:44:09.770Z,356.01
2023-05-15T10:45:05.228Z,385.45
2023-05-15T10:46:00.773Z,381.05
2023-05-15T10:46:56.269Z,343.70
2023-05-15T10:47:51.727Z,283.68
2023-05-15T10:48:47.010Z,240.26
2023-05-15T10:49:42.333Z,225.41
2023-05-15T10:50:37.957Z,229.99
2023-05-15T10:51:33.377Z,226.81
2023-05-15T10:52:28.820Z,214.93
2023-05-15T10:53:24.210Z,204.86
2023-05-15T10:54:20.013Z,188.61
2023-05-15T10:55:15.139Z,179.82
2023-05-15T10:56:10.608Z,186.47
2023-05-15T10:57:06.149Z,188.07
2023-05-15T10:58:01.574Z,194.31
2023-05-15T10:58:57.146Z,208.64
2023-05-15T10:59:52.493Z,214.50
2023-05-15T11:00:48.026Z,216.34
2023-05-15T11:01:43.651Z,223.57
2023-05-15T11:02:39.320Z,225.87
2023-05-15T11:03:44.875Z,224.02
2023-05-15T11:04:31.202Z,219.53
2023-05-15T11:05:25.729Z,224.18
2023-05-15T11:06:21.304Z,230.48
2023-05-15T11:07:16.731Z,239.04
2023-05-15T11:08:12.163Z,240.62
2023-05-15T11:09:07.795Z,251.88
2023-05-15T11:10:04.283Z,261.10
2023-05-15T11:10:58.486Z,267.93
2023-05-15T11:11:54.342Z,275.58
2023-05-15T11:12:49.640Z,280.52
2023-05-15T11:13:44.906Z,275.58
2023-05-15T11:14:40.375Z,266.19
2023-05-15T11:15:35.844Z,266.40
2023-05-15T11:16:31.317Z,261.10
2023-05-15T11:17:26.757Z,249.02
2023-05-15T11:18:22.468Z,244.02
2023-05-15T11:19:17.908Z,259.04
2023-05-15T11:20:13.781Z,263.41
2023-05-15T11:21:08.896Z,273.97
2023-05-15T11:22:04.353Z,270.13
2023-05-15T11:22:59.782Z,272.83
2023-05-15T11:23:55.373Z,283.92
2023-05-15T11:24:50.798Z,266.84
2023-05-15T11:25:46.228Z,246.77
2023-05-15T11:26:41.765Z,252.46
2023-05-15T11:27:37.092Z,256.21
2023-05-15T11:28:32.449Z,234.93
2023-05-15T11:29:27.954Z,228.87
2023-05-15T11:30:23.653Z,244.74
2023-05-15T11:31:18.897Z,252.46
2023-05-15T11:32:14.385Z,257.21
2023-05-15T11:33:09.937Z,258.43
2023-05-15T11:34:05.331Z,267.93
2023-05-15T11:35:00.842Z,266.19
2023-05-15T11:35:57.156Z,268.58
2023-05-15T11:36:51.982Z,275.35
2023-05-15T11:37:47.543Z,294.90