createdAt,value
2023-04-04T00:00:57.233Z,36.30
2023-04-04T00:03:27.745Z,36.60
2023-04-04T00:05:56.584Z,36.50
2023-04-04T00:08:24.920Z,36.50
2023-04-04T00:10:59.303Z,36.60
2023-04-04T00:13:28.219Z,36.50
2023-04-04T00:15:57.550Z,36.60
2023-04-04T00:18:27.508Z,36.70
2023-04-04T00:20:55.966Z,36.90
2023-04-04T00:23:24.511Z,36.90
2023-04-04T00:25:53.292Z,37.10
2023-04-04T00:28:22.474Z,37.00
2023-04-04T00:30:50.818Z,37.10
2023-04-04T00:33:19.318Z,37.10
2023-04-04T00:35:49.875Z,37.10
2023-04-04T00:38:18.437Z,37.30
2023-04-04T00:40:50.553Z,37.40
2023-04-04T00:43:20.354Z,37.50
2023-04-04T00:45:49.143Z,37.60
2023-04-04T00:48:17.841Z,37.60
2023-04-04T00:50:46.160Z,37.80
2023-04-04T00:53:15.872Z,37.70
2023-04-04T00:55:44.608Z,38.00
2023-04-04T00:58:13.926Z,37.90
2023-04-04T01:00:42.753Z,38.00
2023-04-04T01:03:13.071Z,38.00
2023-04-04T01:05:42.769Z,38.30
2023-04-04T01:08:11.913Z,38.20
2023-04-04T01:10:43.455Z,38.20
2023-04-04T01:13:12.191Z,38.20
2023-04-04T01:15:41.491Z,38.30
2023-04-04T01:18:12.620Z,38.30
2023-04-04T01:20:48.304Z,38.40
2023-04-04T01:23:18.776Z,38.50
2023-04-04T01:25:51.448Z,38.50
2023-04-04T01:28:20.761Z,38.60
2023-04-04T01:30:49.290Z,38.60
2023-04-04T01:33:22.144Z,38.70
2023-04-04T01:36:02.706Z,38.90
2023-04-04T01:38:39.747Z,39.00
2023-04-04T01:41:13.350Z,39.00
2023-04-04T01:43:47.991Z,39.00
2023-04-04T01:46:18.684Z,39.10
2023-04-04T01:48:49.726Z,39.10
2023-04-04T01:51:23.907Z,39.20
2023-04-04T01:53:54.014Z,39.20
2023-04-04T01:56:24.157Z,39.30
2023-04-04T01:58:53.823Z,39.50
2023-04-04T02:01:22.431Z,39.50
2023-04-04T02:03:50.768Z,39.50
2023-04-04T02:06:19.483Z,39.60
2023-04-04T02:08:48.184Z,39.70
2023-04-04T02:11:17.078Z,39.70
2023-04-04T02:13:46.811Z,39.80
2023-04-04T02:16:18.393Z,39.80
2023-04-04T02:18:47.107Z,39.90
2023-04-04T02:21:15.838Z,39.90
2023-04-04T02:23:44.304Z,40.00
2023-04-04T02:26:12.663Z,40.10
2023-04-04T02:28:41.008Z,40.10
2023-04-04T02:31:13.041Z,40.20
2023-04-04T02:33:41.653Z,40.20
2023-04-04T02:36:13.014Z,40.40
2023-04-04T02:38:42.189Z,40.40
2023-04-04T02:41:11.169Z,40.50
2023-04-04T02:43:39.570Z,40.80
2023-04-04T02:46:20.996Z,40.80
2023-04-04T02:48:57.750Z,40.90
2023-04-04T02:51:27.529Z,41.20
2023-04-04T02:53:58.022Z,41.10
2023-04-04T02:56:32.330Z,41.20
2023-04-04T02:59:00.844Z,41.10
2023-04-04T03:01:29.402Z,41.10
2023-04-04T03:04:03.427Z,41.20
2023-04-04T03:06:34.554Z,41.30
2023-04-04T03:09:04.967Z,41.50
2023-04-04T03:11:33.964Z,41.40
2023-04-04T03:14:02.415Z,41.60
2023-04-04T03:16:37.672Z,41.70
2023-04-04T03:19:07.583Z,41.70
2023-04-04T03:21:36.030Z,41.60
2023-04-04T03:24:04.689Z,41.60
2023-04-04T03:26:33.453Z,41.60
2023-04-04T03:29:04.339Z,41.60
2023-04-04T03:31:32.983Z,41.80
2023-04-04T03:34:02.628Z,41.70
2023-04-04T03:36:32.404Z,41.70
2023-04-04T03:39:01.744Z,41.70
2023-04-04T03:41:31.147Z,41.70
2023-04-04T03:43:59.614Z,41.70
2023-04-04T03:46:28.111Z,41.60
2023-04-04T03:48:56.621Z,41.60
2023-04-04T03:51:25.813Z,41.80
2023-04-04T03:53:55.673Z,41.60
2023-04-04T03:56:24.538Z,41.60
2023-04-04T03:58:55.994Z,41.50
2023-04-04T04:01:24.841Z,41.40
2023-04-04T04:03:53.310Z,41.80
2023-04-04T04:06:22.120Z,41.70
2023-04-04T04:08:50.489Z,41.80
2023-04-04T04:11:20.388Z,41.70
2023-04-04T04:13:48.852Z,41.60
2023-04-04T04:16:17.443Z,41.50
2023-04-04T04:18:46.967Z,41.40
2023-04-04T04:21:22.404Z,41.40
2023-04-04T04:23:51.599Z,42.00
2023-04-04T04:26:21.420Z,41.40
2023-04-04T04:28:50.071Z,41.40
2023-04-04T04:31:23.907Z,41.50
2023-04-04T04:33:54.231Z,41.40
2023-04-04T04:36:27.475Z,41.50
2023-04-04T04:39:05.101Z,41.60
2023-04-04T04:41:41.603Z,41.80
2023-04-04T04:44:11.504Z,41.90
2023-04-04T04:46:40.264Z,42.20
2023-04-04T04:49:14.503Z,42.40
2023-04-04T04:51:44.373Z,42.60
2023-04-04T04:54:14.585Z,42.50
2023-04-04T04:56:46.976Z,42.60
2023-04-04T04:59:15.928Z,42.80
2023-04-04T05:01:46.151Z,43.00
2023-04-04T05:04:17.772Z,43.30
2023-04-04T05:06:59.249Z,43.30
2023-04-04T05:09:28.580Z,43.10
2023-04-04T05:11:58.386Z,42.50
2023-04-04T05:14:36.824Z,42.00
2023-04-04T05:17:05.289Z,41.60
2023-04-04T05:21:01.464Z,40.70
2023-04-04T05:23:31.327Z,40.90
2023-04-04T05:25:59.835Z,40.60
2023-04-04T05:28:32.756Z,40.50
2023-04-04T05:31:04.727Z,41.10
2023-04-04T05:33:35.518Z,40.40
2023-04-04T05:36:13.243Z,40.30
2023-04-04T05:38:52.154Z,40.20
2023-04-04T05:41:23.975Z,40.10
2023-04-04T05:43:55.326Z,40.10
2023-04-04T05:46:27.301Z,40.10
2023-04-04T05:48:56.187Z,40.00
2023-04-04T05:51:27.557Z,40.10
2023-04-04T05:54:16.777Z,40.10
2023-04-04T05:56:47.387Z,40.20
2023-04-04T05:59:35.679Z,40.30
2023-04-04T06:02:07.994Z,40.50
2023-04-04T06:04:41.164Z,40.70
2023-04-04T06:07:13.421Z,40.80
2023-04-04T06:09:43.626Z,40.70
2023-04-04T06:12:12.949Z,40.90
2023-04-04T06:14:44.343Z,40.90
2023-04-04T06:17:13.216Z,41.50
2023-04-04T06:19:41.765Z,40.80
2023-04-04T06:22:10.225Z,40.50
2023-04-04T06:24:44.586Z,40.40
2023-04-04T06:27:14.343Z,39.70
2023-04-04T06:29:42.917Z,38.40
2023-04-04T06:32:11.464Z,37.80
2023-04-04T06:34:42.983Z,37.20
2023-04-04T06:37:13.011Z,36.30
2023-04-04T06:40:02.762Z,35.40
2023-04-04T06:42:32.394Z,34.50
2023-04-04T06:45:05.298Z,33.60
2023-04-04T06:47:34.302Z,32.90
2023-04-04T06:50:04.083Z,31.90
2023-04-04T06:52:32.691Z,30.00
2023-04-04T06:55:02.567Z,29.50
2023-04-04T06:57:31.094Z,28.80
2023-04-04T06:59:59.467Z,28.30
2023-04-04T07:02:28.289Z,28.20
2023-04-04T07:04:56.793Z,27.70
2023-04-04T07:07:25.811Z,27.40
2023-04-04T07:09:54.154Z,26.50
2023-04-04T07:12:23.938Z,24.20
2023-04-04T07:14:52.801Z,23.40
2023-04-04T07:17:24.876Z,23.60
2023-04-04T07:19:53.956Z,22.60
2023-04-04T07:22:22.744Z,22.10
2023-04-04T07:24:51.226Z,22.30
2023-04-04T07:27:19.649Z,21.40
2023-04-04T07:29:49.364Z,21.10
2023-04-04T07:32:17.867Z,20.80
2023-04-04T07:34:47.410Z,21.10
2023-04-04T07:37:15.848Z,21.20
2023-04-04T07:39:44.813Z,21.30
2023-04-04T07:42:13.222Z,21.70
2023-04-04T07:44:41.578Z,21.80
2023-04-04T07:47:11.823Z,21.70
2023-04-04T07:49:40.282Z,22.10
2023-04-04T07:52:09.039Z,22.40
2023-04-04T07:54:37.621Z,22.40
2023-04-04T07:57:06.087Z,21.70
2023-04-04T07:59:34.604Z,22.70
2023-04-04T08:02:03.031Z,22.70
2023-04-04T08:04:32.798Z,22.30
2023-04-04T08:07:01.495Z,21.60
2023-04-04T08:09:34.438Z,21.20
2023-04-04T08:12:03.430Z,21.40
2023-04-04T08:14:31.910Z,20.90
2023-04-04T08:17:00.433Z,20.10
2023-04-04T08:19:28.837Z,19.80
2023-04-04T08:21:58.507Z,20.40
2023-04-04T08:24:28.152Z,19.90
2023-04-04T08:29:29.060Z,19.30
2023-04-04T08:31:57.517Z,19.60
2023-04-04T08:34:25.916Z,19.80
2023-04-04T08:36:54.231Z,19.30
2023-04-04T08:39:23.927Z,18.70
2023-04-04T08:42:02.884Z,18.60
2023-04-04T08:44:32.390Z,18.60
2023-04-04T08:47:02.773Z,18.40
2023-04-04T08:49:33.592Z,18.90
2023-04-04T08:52:04.773Z,19.10
2023-04-04T08:54:36.275Z,18.90
2023-04-04T08:57:04.877Z,19.40
2023-04-04T08:59:33.531Z,19.60
2023-04-04T09:02:15.854Z,19.70
2023-04-04T09:04:54.576Z,19.80
2023-04-04T09:07:28.894Z,20.40
2023-04-04T09:09:59.536Z,19.30
2023-04-04T09:12:29.995Z,19.30
2023-04-04T09:15:00.728Z,19.10
2023-04-04T09:17:29.998Z,18.40
2023-04-04T09:20:04.205Z,18.70
2023-04-04T09:22:32.800Z,18.20
2023-04-04T09:25:02.462Z,18.40
2023-04-04T09:27:31.020Z,18.40
2023-04-04T09:30:05.427Z,18.90
2023-04-04T09:32:35.624Z,19.90
2023-04-04T09:35:04.177Z,19.90
2023-04-04T09:37:32.622Z,20.20
2023-04-04T09:40:02.482Z,20.10
2023-04-04T09:42:31.893Z,19.70
2023-04-04T09:45:00.857Z,19.80
2023-04-04T09:47:32.061Z,19.70
2023-04-04T09:50:01.776Z,19.50
2023-04-04T09:52:35.992Z,19.10
2023-04-04T09:55:07.498Z,19.40
2023-04-04T09:57:38.002Z,19.40
2023-04-04T10:00:09.360Z,19.30
2023-04-04T10:02:41.261Z,19.30
2023-04-04T10:05:11.358Z,19.60
2023-04-04T10:07:42.407Z,19.50
2023-04-04T10:10:13.341Z,19.50
2023-04-04T10:12:41.786Z,19.40
2023-04-04T10:15:10.687Z,19.30
2023-04-04T10:17:41.080Z,18.90
2023-04-04T10:20:11.115Z,19.40
2023-04-04T10:22:40.330Z,19.00
2023-04-04T10:25:10.473Z,19.20
2023-04-04T10:27:40.275Z,18.90
2023-04-04T10:30:10.088Z,18.90
2023-04-04T10:32:46.182Z,18.70
2023-04-04T10:35:15.038Z,18.20
2023-04-04T10:37:51.696Z,18.50
2023-04-04T10:40:23.174Z,18.50
2023-04-04T10:42:53.162Z,18.40
2023-04-04T10:45:22.282Z,18.10
2023-04-04T10:47:52.111Z,18.00
2023-04-04T10:50:21.982Z,17.80
2023-04-04T10:52:51.504Z,17.90
2023-04-04T10:55:20.907Z,18.10
2023-04-04T10:57:52.989Z,18.10
2023-04-04T11:00:24.546Z,18.20
2023-04-04T11:02:57.060Z,18.30
2023-04-04T11:05:27.361Z,17.80
2023-04-04T11:10:34.654Z,18.10
2023-04-04T11:13:13.210Z,17.70
2023-04-04T11:15:56.990Z,17.40
2023-04-04T11:18:49.026Z,17.20
2023-04-04T11:21:20.253Z,17.60
2023-04-04T11:24:19.397Z,17.30
2023-04-04T11:26:48.611Z,17.00
2023-04-04T11:29:44.883Z,17.10
2023-04-04T11:32:47.896Z,16.90
2023-04-04T11:35:21.746Z,17.10
2023-04-04T11:38:05.011Z,17.30
2023-04-04T11:40:39.259Z,16.90
2023-04-04T11:43:12.664Z,16.00
2023-04-04T11:45:46.298Z,16.30
2023-04-04T11:48:18.926Z,16.60
2023-04-04T11:50:51.460Z,16.80
2023-04-04T11:53:20.954Z,17.00
2023-04-04T11:55:53.110Z,16.80
2023-04-04T11:58:21.551Z,17.00
2023-04-04T12:00:50.717Z,16.80
2023-04-04T12:03:20.576Z,16.90
2023-04-04T12:05:50.381Z,17.00
2023-04-04T12:08:19.093Z,17.30
2023-04-04T12:10:47.518Z,16.90
2023-04-04T12:13:16.474Z,17.00
2023-04-04T12:15:45.269Z,17.00
2023-04-04T12:18:24.038Z,16.70
2023-04-04T12:20:52.965Z,16.40
2023-04-04T12:23:21.861Z,16.30
2023-04-04T12:25:54.725Z,16.50
2023-04-04T12:28:24.317Z,16.60
2023-04-04T12:30:54.037Z,16.60
2023-04-04T12:33:24.211Z,16.70
2023-04-04T12:35:55.025Z,16.80
2023-04-04T12:38:23.589Z,16.60
2023-04-04T12:40:52.975Z,16.40
2023-04-04T12:43:21.906Z,16.80
2023-04-04T12:45:53.338Z,16.30
2023-04-04T12:48:30.062Z,16.40
2023-04-04T12:51:00.373Z,16.80
2023-04-04T12:53:30.321Z,16.70
2023-04-04T12:56:06.616Z,16.60
2023-04-04T12:58:37.713Z,16.80
2023-04-04T13:01:07.215Z,16.00
2023-04-04T13:03:38.231Z,16.10
2023-04-04T13:06:13.578Z,16.10
2023-04-04T13:08:51.990Z,16.00
2023-04-04T13:11:21.946Z,15.20
2023-04-04T13:14:00.792Z,15.50
2023-04-04T13:16:34.470Z,15.80
2023-04-04T13:19:04.920Z,16.40
2023-04-04T13:21:33.568Z,16.00
2023-04-04T13:24:04.062Z,15.90
2023-04-04T13:26:32.538Z,15.30
2023-04-04T13:29:00.888Z,15.10
2023-04-04T13:31:29.269Z,15.20
2023-04-04T13:33:57.645Z,15.20
2023-04-04T13:36:28.553Z,15.10
2023-04-04T13:38:57.159Z,15.10
2023-04-04T13:41:25.984Z,15.40
2023-04-04T13:43:54.575Z,15.20
2023-04-04T13:46:22.975Z,15.50
2023-04-04T13:48:51.542Z,15.40
2023-04-04T13:51:19.845Z,15.80
2023-04-04T13:53:49.693Z,15.40
2023-04-04T13:56:19.218Z,14.50
2023-04-04T13:58:48.174Z,14.90
2023-04-04T14:01:16.734Z,15.20
2023-04-04T14:03:45.160Z,14.80
2023-04-04T14:06:13.603Z,14.80
2023-04-04T14:08:42.049Z,14.90
2023-04-04T14:11:11.825Z,14.80
2023-04-04T14:13:40.295Z,14.80
2023-04-04T14:16:09.751Z,14.90
2023-04-04T14:18:38.263Z,14.90
2023-04-04T14:21:07.356Z,14.70
2023-04-04T14:23:35.868Z,14.70
2023-04-04T14:26:04.517Z,14.10
2023-04-04T14:28:34.429Z,14.20
2023-04-04T14:31:02.782Z,14.90
2023-04-04T14:33:31.346Z,14.90
2023-04-04T14:35:59.735Z,15.20
2023-04-04T14:38:28.125Z,15.20
2023-04-04T14:40:56.610Z,14.90
2023-04-04T14:43:25.078Z,14.80
2023-04-04T14:45:55.582Z,14.70
2023-04-04T14:48:24.085Z,14.70
2023-04-04T14:50:53.752Z,15.90
2023-04-04T14:53:22.878Z,15.90
2023-04-04T14:55:52.943Z,16.50
2023-04-04T14:58:21.318Z,17.20
2023-04-04T15:00:50.527Z,17.20
2023-04-04T15:03:20.341Z,17.60
2023-04-04T15:05:50.097Z,17.80
2023-04-04T15:08:18.635Z,17.90
2023-04-04T15:10:47.086Z,18.10
2023-04-04T15:13:15.647Z,19.00
2023-04-04T15:15:44.150Z,19.60
2023-04-04T15:18:12.498Z,19.70
2023-04-04T15:20:42.456Z,19.90
2023-04-04T15:23:11.373Z,20.30
2023-04-04T15:25:39.814Z,20.50
2023-04-04T15:28:08.263Z,20.60
2023-04-04T15:30:36.581Z,20.80
2023-04-04T15:33:05.017Z,21.10
2023-04-04T15:35:33.434Z,21.40
2023-04-04T15:38:03.259Z,21.60
2023-04-04T15:40:31.928Z,22.00
2023-04-04T15:43:00.425Z,22.60
2023-04-04T15:45:28.901Z,22.90
2023-04-04T15:47:57.387Z,23.00
2023-04-04T15:50:26.218Z,23.10
2023-04-04T15:52:54.620Z,23.00
2023-04-04T15:55:24.370Z,23.10
2023-04-04T15:57:52.771Z,23.20
2023-04-04T16:00:21.523Z,23.40
2023-04-04T16:02:50.282Z,23.50
2023-04-04T16:05:19.290Z,23.70
2023-04-04T16:07:47.809Z,23.90
2023-04-04T16:10:16.468Z,24.00
2023-04-04T16:12:47.157Z,24.00
2023-04-04T16:15:15.797Z,24.20
2023-04-04T16:17:44.208Z,24.30
2023-04-04T16:20:13.327Z,24.20
2023-04-04T16:22:41.731Z,24.40
2023-04-04T16:25:10.612Z,24.60
2023-04-04T16:27:39.102Z,24.70
2023-04-04T16:30:09.827Z,24.70
2023-04-04T16:32:38.613Z,24.80
2023-04-04T16:35:07.867Z,25.00
2023-04-04T16:37:36.312Z,25.00
2023-04-04T16:40:05.196Z,25.20
2023-04-04T16:42:33.717Z,25.40
2023-04-04T16:45:02.269Z,25.60
2023-04-04T16:47:32.081Z,25.60
2023-04-04T16:50:00.572Z,25.70
2023-04-04T16:52:29.003Z,25.80
2023-04-04T16:54:57.374Z,26.00
2023-04-04T16:57:25.858Z,26.10
2023-04-04T16:59:54.400Z,26.30
2023-04-04T17:02:22.820Z,26.40
2023-04-04T17:04:52.874Z,26.50
2023-04-04T17:07:21.475Z,26.60
2023-04-04T17:09:51.662Z,26.80
2023-04-04T17:12:20.324Z,26.80
2023-04-04T17:14:50.942Z,26.80
2023-04-04T17:17:19.467Z,27.10
2023-04-04T17:19:47.939Z,27.20
2023-04-04T17:22:17.642Z,27.20
2023-04-04T17:24:46.329Z,27.20
2023-04-04T17:27:15.105Z,27.40
2023-04-04T17:29:43.613Z,27.50
2023-04-04T17:32:12.193Z,27.60
2023-04-04T17:34:40.684Z,27.60
2023-04-04T17:37:11.539Z,27.60
2023-04-04T17:39:41.767Z,27.70
2023-04-04T17:42:11.377Z,27.70
2023-04-04T17:44:39.963Z,27.70
2023-04-04T17:47:08.562Z,27.70
2023-04-04T17:49:37.285Z,27.90
2023-04-04T17:52:06.027Z,27.90
2023-04-04T17:54:34.439Z,27.90
2023-04-04T17:57:07.213Z,28.10
2023-04-04T17:59:35.630Z,28.10
2023-04-04T18:02:04.147Z,28.50
2023-04-04T18:04:32.668Z,28.60
2023-04-04T18:07:02.117Z,28.60
2023-04-04T18:09:30.619Z,28.50
2023-04-04T18:11:59.110Z,28.80
2023-04-04T18:14:28.879Z,29.00
2023-04-04T18:16:57.326Z,29.00
2023-04-04T18:19:25.786Z,29.20
2023-04-04T18:21:59.858Z,29.30
2023-04-04T18:24:28.659Z,29.20
2023-04-04T18:26:57.613Z,29.30
2023-04-04T18:29:26.900Z,29.40
2023-04-04T18:31:56.730Z,29.50
2023-04-04T18:34:25.220Z,29.60
2023-04-04T18:36:53.713Z,29.60
2023-04-04T18:39:22.113Z,29.70
2023-04-04T18:41:51.727Z,30.20
2023-04-04T18:44:20.259Z,30.10
2023-04-04T18:46:48.992Z,30.20
2023-04-04T18:49:18.816Z,30.60
2023-04-04T18:51:48.509Z,30.80
2023-04-04T18:54:17.116Z,31.00
2023-04-04T18:56:45.711Z,31.30
2023-04-04T18:59:14.969Z,31.60
2023-04-04T19:01:43.473Z,31.60
2023-04-04T19:04:12.708Z,32.20
2023-04-04T19:06:44.126Z,32.00
2023-04-04T19:09:13.234Z,32.00
2023-04-04T19:11:43.848Z,32.00
2023-04-04T19:14:12.275Z,31.80
2023-04-04T19:16:41.992Z,32.00
2023-04-04T19:19:10.493Z,31.90
2023-04-04T19:21:38.987Z,32.10
2023-04-04T19:24:09.005Z,32.30
2023-04-04T19:26:37.425Z,32.10
2023-04-04T19:29:06.297Z,32.30
2023-04-04T19:31:34.704Z,32.70
2023-04-04T19:34:03.875Z,32.80
2023-04-04T19:36:37.285Z,33.20
2023-04-04T19:39:06.520Z,33.30
2023-04-04T19:41:37.739Z,33.30
2023-04-04T19:44:08.055Z,33.60
2023-04-04T19:46:36.536Z,33.40
2023-04-04T19:49:11.994Z,33.40
2023-04-04T19:51:49.564Z,33.40
2023-04-04T19:54:22.641Z,33.70
2023-04-04T19:56:53.812Z,33.80
2023-04-04T19:59:58.766Z,33.90
2023-04-04T20:02:50.626Z,33.80
2023-04-04T20:06:04.165Z,34.00
2023-04-04T20:08:41.249Z,34.10
2023-04-04T20:11:09.843Z,34.20
2023-04-04T20:13:40.668Z,34.20
2023-04-04T20:16:11.554Z,34.30
2023-04-04T20:18:42.687Z,34.40
2023-04-04T20:21:13.531Z,34.60
2023-04-04T20:23:47.478Z,34.50
2023-04-04T20:26:42.761Z,34.70
2023-04-04T20:29:14.324Z,34.70
2023-04-04T20:31:45.163Z,35.00
2023-04-04T20:34:38.871Z,35.10
2023-04-04T20:37:11.326Z,35.20
2023-04-04T20:39:43.897Z,35.10
2023-04-04T20:42:20.134Z,35.30
2023-04-04T20:44:49.818Z,35.30
2023-04-04T20:47:43.327Z,35.50
2023-04-04T20:50:45.700Z,35.60
2023-04-04T20:53:20.334Z,35.80
2023-04-04T20:55:50.688Z,35.80
2023-04-04T20:58:29.315Z,35.90
2023-04-04T21:01:00.945Z,36.10
2023-04-04T21:03:36.023Z,35.90
2023-04-04T21:06:11.768Z,36.00
2023-04-04T21:08:47.972Z,36.00
2023-04-04T21:11:25.306Z,36.40
2023-04-04T21:13:53.743Z,36.30
2023-04-04T21:16:26.519Z,36.40
2023-04-04T21:18:59.610Z,36.40
2023-04-04T21:21:28.547Z,36.40
2023-04-04T21:23:57.835Z,36.60
2023-04-04T21:26:32.078Z,36.60
2023-04-04T21:29:02.891Z,36.60
2023-04-04T21:31:39.507Z,36.70
2023-04-04T21:34:16.999Z,36.70
2023-04-04T21:36:45.970Z,36.80
2023-04-04T21:39:16.082Z,37.00
2023-04-04T21:41:46.023Z,36.90
2023-04-04T21:44:14.722Z,36.90
2023-04-04T21:46:44.576Z,36.90
2023-04-04T21:49:13.173Z,36.90
2023-04-04T21:51:41.800Z,36.80
2023-04-04T21:54:10.551Z,36.90
2023-04-04T21:56:39.114Z,36.90
2023-04-04T21:59:09.383Z,37.00
2023-04-04T22:01:38.728Z,37.00
2023-04-04T22:04:08.574Z,37.00
2023-04-04T22:06:37.126Z,37.00
2023-04-04T22:09:06.726Z,37.20
2023-04-04T22:11:38.918Z,37.20
2023-04-04T22:14:08.195Z,37.90
2023-04-04T22:16:40.040Z,37.60
2023-04-04T22:19:11.463Z,38.20
2023-04-04T22:21:48.398Z,37.70
2023-04-04T22:24:18.732Z,37.90
2023-04-04T22:26:47.598Z,37.80
2023-04-04T22:29:16.111Z,37.80
2023-04-04T22:31:44.675Z,37.90
2023-04-04T22:34:15.379Z,37.90
2023-04-04T22:36:44.947Z,37.90
2023-04-04T22:39:15.984Z,37.90
2023-04-04T22:41:45.915Z,38.20
2023-04-04T22:44:14.347Z,38.10
2023-04-04T22:46:43.047Z,38.20
2023-04-04T22:49:11.402Z,38.40
2023-04-04T22:51:45.691Z,38.20
2023-04-04T22:54:16.529Z,38.20
2023-04-04T22:56:45.532Z,38.40
2023-04-04T22:59:14.150Z,38.40
2023-04-04T23:01:42.755Z,38.50
2023-04-04T23:04:11.504Z,38.50
2023-04-04T23:06:41.333Z,38.70
2023-04-04T23:09:09.693Z,38.80
2023-04-04T23:11:39.425Z,38.70
2023-04-04T23:14:09.747Z,38.70
2023-04-04T23:16:38.735Z,38.70
2023-04-04T23:19:07.739Z,38.60
2023-04-04T23:21:37.058Z,38.70
2023-04-04T23:24:08.060Z,38.70
2023-04-04T23:26:36.564Z,38.80
2023-04-04T23:29:05.733Z,39.10
2023-04-04T23:31:34.341Z,39.10
2023-04-04T23:34:02.836Z,39.30
2023-04-04T23:36:31.948Z,39.20
2023-04-04T23:39:00.792Z,39.30
2023-04-04T23:41:30.594Z,39.30
2023-04-04T23:43:58.983Z,39.20
2023-04-04T23:46:30.655Z,39.30
2023-04-04T23:48:59.134Z,39.30
2023-04-04T23:51:30.507Z,39.40
2023-04-04T23:53:58.911Z,39.40
2023-04-04T23:56:27.553Z,39.40
2023-04-04T23:58:57.616Z,39.30
