createdAt,value
2019-01-14T00:00:56.661Z,2.70
2019-01-14T00:05:05.136Z,2.40
2019-01-14T00:09:13.393Z,2.30
2019-01-14T00:13:21.612Z,2.27
2019-01-14T00:17:29.851Z,2.03
2019-01-14T00:21:38.072Z,2.50
2019-01-14T00:25:46.309Z,3.10
2019-01-14T00:29:54.503Z,3.27
2019-01-14T00:34:02.778Z,2.97
2019-01-14T00:38:10.982Z,2.70
2019-01-14T00:42:18.963Z,3.30
2019-01-14T00:46:27.257Z,4.40
2019-01-14T00:50:35.478Z,2.13
2019-01-14T00:54:43.661Z,2.93
2019-01-14T00:58:51.876Z,4.60
2019-01-14T01:03:00.145Z,4.20
2019-01-14T01:07:08.320Z,5.07
2019-01-14T01:11:16.557Z,3.60
2019-01-14T01:15:24.717Z,5.63
2019-01-14T01:19:32.925Z,5.30
2019-01-14T01:23:41.144Z,4.60
2019-01-14T01:27:49.332Z,5.30
2019-01-14T01:31:57.533Z,5.10
2019-01-14T01:36:05.732Z,4.53
2019-01-14T01:40:17.239Z,5.27
2019-01-14T01:44:25.486Z,5.80
2019-01-14T01:48:33.702Z,7.13
2019-01-14T01:52:41.913Z,5.20
2019-01-14T01:56:50.165Z,4.80
2019-01-14T02:00:58.385Z,4.13
2019-01-14T02:05:07.535Z,3.87
2019-01-14T02:09:15.759Z,3.80
2019-01-14T02:13:23.975Z,4.83
2019-01-14T02:17:32.153Z,3.50
2019-01-14T02:21:40.369Z,4.87
2019-01-14T02:25:48.582Z,3.30
2019-01-14T02:29:56.790Z,3.27
2019-01-14T02:34:04.981Z,3.67
2019-01-14T02:38:13.182Z,3.50
2019-01-14T02:42:21.427Z,4.70
2019-01-14T02:46:29.663Z,2.90
2019-01-14T02:50:37.869Z,4.67
2019-01-14T02:54:46.086Z,4.03
2019-01-14T02:58:54.317Z,4.23
2019-01-14T03:03:02.544Z,3.90
2019-01-14T03:07:10.778Z,4.57
2019-01-14T03:11:18.951Z,3.30
2019-01-14T03:15:27.151Z,4.00
2019-01-14T03:19:35.400Z,4.20
2019-01-14T03:23:43.671Z,4.23
2019-01-14T03:27:51.904Z,5.33
2019-01-14T03:32:00.122Z,3.47
2019-01-14T03:36:08.347Z,3.90
2019-01-14T03:40:17.987Z,4.20
2019-01-14T03:44:26.249Z,4.27
2019-01-14T03:48:36.526Z,4.47
2019-01-14T03:52:44.839Z,4.43
2019-01-14T03:56:53.050Z,3.70
2019-01-14T04:01:01.286Z,4.30
2019-01-14T04:05:09.780Z,3.80
2019-01-14T04:09:18.039Z,3.80
2019-01-14T04:13:26.263Z,3.47
2019-01-14T04:17:34.465Z,3.80
2019-01-14T04:21:42.721Z,3.97
2019-01-14T04:25:50.916Z,4.73
2019-01-14T04:29:59.175Z,3.40
2019-01-14T04:34:07.430Z,4.23
2019-01-14T04:38:15.618Z,3.33
2019-01-14T04:42:23.886Z,2.77
2019-01-14T04:46:32.162Z,3.70
2019-01-14T04:50:40.335Z,5.07
2019-01-14T04:54:48.539Z,3.30
2019-01-14T04:58:56.774Z,3.60
2019-01-14T05:03:05.034Z,3.33
2019-01-14T05:07:13.248Z,3.50
2019-01-14T05:11:21.462Z,3.83
2019-01-14T05:15:29.641Z,3.47
2019-01-14T05:19:37.872Z,4.23
2019-01-14T05:23:46.176Z,3.30
2019-01-14T05:27:54.376Z,3.27
2019-01-14T05:32:02.606Z,3.37
2019-01-14T05:36:10.809Z,3.67
2019-01-14T05:40:21.263Z,4.73
2019-01-14T05:44:29.477Z,3.67
2019-01-14T05:48:37.737Z,3.33
2019-01-14T05:52:46.001Z,3.67
2019-01-14T05:56:54.235Z,3.37
2019-01-14T06:01:02.532Z,3.57
2019-01-14T06:05:10.775Z,3.20
2019-01-14T06:09:19.057Z,3.50
2019-01-14T06:13:27.256Z,3.03
2019-01-14T06:17:35.500Z,3.37
2019-01-14T06:21:43.758Z,3.80
2019-01-14T06:25:51.962Z,3.33
2019-01-14T06:30:00.261Z,4.90
2019-01-14T06:34:08.426Z,5.33
2019-01-14T06:38:16.634Z,5.30
2019-01-14T06:42:24.881Z,6.60
2019-01-14T06:46:33.086Z,4.67
2019-01-14T06:50:41.328Z,4.77
2019-01-14T06:54:49.526Z,4.47
2019-01-14T06:58:58.036Z,3.67
2019-01-14T07:03:06.312Z,3.93
2019-01-14T07:07:14.555Z,3.50
2019-01-14T07:11:22.814Z,4.17
2019-01-14T07:15:31.179Z,3.57
2019-01-14T07:19:39.404Z,4.47
2019-01-14T07:23:47.620Z,4.20
2019-01-14T07:27:55.904Z,4.10
2019-01-14T07:32:04.151Z,3.20
2019-01-14T07:36:12.389Z,3.50
2019-01-14T07:40:20.647Z,4.10
2019-01-14T07:44:28.957Z,3.90
2019-01-14T07:48:37.219Z,5.17
2019-01-14T07:52:45.443Z,4.60
2019-01-14T07:56:53.781Z,5.53
2019-01-14T08:01:02.084Z,3.45
2019-01-14T08:05:10.335Z,3.07
2019-01-14T08:09:18.582Z,4.10
2019-01-14T08:13:26.825Z,3.95
2019-01-14T08:17:35.039Z,4.70
2019-01-14T08:21:43.262Z,3.80
2019-01-14T08:25:51.500Z,3.97
2019-01-14T08:29:59.798Z,3.17
2019-01-14T08:34:08.039Z,2.90
2019-01-14T08:38:21.145Z,3.90
2019-01-14T08:42:24.537Z,3.33
2019-01-14T08:46:32.790Z,3.43
2019-01-14T08:50:41.022Z,4.28
2019-01-14T08:54:49.257Z,3.70
2019-01-14T08:58:57.964Z,3.63
2019-01-14T09:03:05.870Z,5.25
2019-01-14T09:07:14.147Z,4.53
2019-01-14T09:11:22.383Z,3.93
2019-01-14T09:15:30.666Z,4.10
2019-01-14T09:19:38.898Z,2.83
2019-01-14T09:23:47.126Z,4.60
2019-01-14T09:27:55.357Z,3.90
2019-01-14T09:32:03.597Z,4.00
2019-01-14T09:36:11.837Z,3.77
2019-01-14T09:40:21.875Z,3.67
2019-01-14T09:44:30.102Z,4.33
2019-01-14T09:48:38.347Z,3.53
2019-01-14T09:52:46.596Z,4.30
2019-01-14T09:56:54.887Z,3.67
2019-01-14T10:01:03.074Z,3.83
2019-01-14T10:05:12.192Z,3.33
2019-01-14T10:09:20.417Z,5.30
2019-01-14T10:13:28.674Z,2.53
2019-01-14T10:17:36.928Z,3.07
2019-01-14T10:21:45.170Z,3.90
2019-01-14T10:25:53.381Z,3.80
2019-01-14T10:30:01.662Z,3.13
2019-01-14T10:34:09.889Z,2.90
2019-01-14T10:38:18.134Z,2.80
2019-01-14T10:42:26.386Z,2.37
2019-01-14T10:46:34.633Z,3.47
2019-01-14T10:50:42.817Z,3.03
2019-01-14T10:54:51.037Z,3.00
2019-01-14T10:58:59.324Z,2.00
2019-01-14T11:03:07.512Z,1.90
2019-01-14T11:07:15.750Z,3.00
2019-01-14T11:11:23.977Z,2.37
2019-01-14T11:15:32.215Z,3.27
2019-01-14T11:19:40.480Z,2.63
2019-01-14T11:23:48.828Z,2.87
2019-01-14T11:27:57.109Z,3.10
2019-01-14T11:32:05.395Z,2.77
2019-01-14T11:36:13.638Z,3.23
2019-01-14T11:40:26.009Z,2.63
2019-01-14T11:44:34.255Z,2.70
2019-01-14T11:48:42.430Z,3.00
2019-01-14T11:52:50.680Z,2.70
2019-01-14T11:56:58.962Z,3.13
2019-01-14T12:01:07.239Z,4.00
2019-01-14T12:05:15.503Z,2.90
2019-01-14T12:09:23.754Z,2.53
2019-01-14T12:13:32.001Z,3.43
2019-01-14T12:17:40.203Z,2.40
2019-01-14T12:21:48.409Z,3.00
2019-01-14T12:25:56.659Z,2.80
2019-01-14T12:30:09.046Z,1.97
2019-01-14T12:34:17.266Z,2.57
2019-01-14T12:38:25.450Z,2.07
2019-01-14T12:42:33.673Z,2.30
2019-01-14T12:46:42.118Z,2.63
2019-01-14T12:50:50.151Z,3.45
2019-01-14T12:54:58.160Z,2.50
2019-01-14T12:59:06.362Z,2.80
2019-01-14T13:03:14.577Z,2.40
2019-01-14T13:07:22.761Z,2.70
2019-01-14T13:11:31.050Z,3.77
2019-01-14T13:15:39.262Z,2.70
2019-01-14T13:19:47.523Z,2.87
2019-01-14T13:23:55.758Z,2.60
2019-01-14T13:28:04.069Z,2.80
2019-01-14T13:32:12.315Z,2.13
2019-01-14T13:36:20.594Z,2.57
2019-01-14T13:40:28.834Z,3.27
2019-01-14T13:44:37.076Z,2.40
2019-01-14T13:48:45.290Z,2.23
2019-01-14T13:52:53.489Z,3.70
2019-01-14T13:57:01.798Z,3.10
2019-01-14T14:01:10.070Z,2.87
2019-01-14T14:05:18.296Z,2.67
2019-01-14T14:09:26.557Z,2.57
2019-01-14T14:13:34.832Z,2.80
2019-01-14T14:17:43.094Z,3.33
2019-01-14T14:21:51.304Z,3.10
2019-01-14T14:25:59.553Z,2.83
2019-01-14T14:30:15.264Z,3.10
2019-01-14T14:34:23.492Z,2.63
2019-01-14T14:38:31.687Z,2.50
2019-01-14T14:42:39.947Z,2.43
2019-01-14T14:46:48.211Z,2.60
2019-01-14T14:50:56.445Z,2.73
2019-01-14T14:55:04.991Z,2.77
2019-01-14T14:59:13.272Z,1.90
2019-01-14T15:03:21.304Z,2.50
2019-01-14T15:07:29.522Z,2.70
2019-01-14T15:11:37.741Z,2.47
2019-01-14T15:15:45.962Z,2.33
2019-01-14T15:19:54.268Z,2.23
2019-01-14T15:24:02.786Z,2.90
2019-01-14T15:28:10.889Z,2.80
2019-01-14T15:32:19.071Z,3.27
2019-01-14T15:36:27.289Z,2.83
2019-01-14T15:40:35.497Z,3.73
2019-01-14T15:44:43.714Z,3.57
2019-01-14T15:48:51.946Z,3.17
2019-01-14T15:53:00.220Z,2.50
2019-01-14T15:57:08.442Z,3.73
2019-01-14T16:01:16.689Z,3.53
2019-01-14T16:05:25.161Z,3.27
2019-01-14T16:09:33.401Z,3.17
2019-01-14T16:13:41.631Z,3.20
2019-01-14T16:17:49.890Z,3.70
2019-01-14T16:21:58.101Z,4.00
2019-01-14T16:26:06.358Z,3.60
2019-01-14T16:30:16.883Z,3.70
2019-01-14T16:34:25.099Z,3.30
2019-01-14T16:38:33.313Z,4.03
2019-01-14T16:42:41.668Z,3.17
2019-01-14T16:46:49.897Z,3.70
2019-01-14T16:50:58.108Z,4.87
2019-01-14T16:55:06.834Z,3.70
2019-01-14T16:59:15.147Z,4.30
2019-01-14T17:03:23.437Z,3.73
2019-01-14T17:07:31.662Z,4.10
2019-01-14T17:11:39.916Z,6.23
2019-01-14T17:15:48.146Z,7.50
2019-01-14T17:19:56.424Z,4.80
2019-01-14T17:24:04.642Z,4.90
2019-01-14T17:28:12.849Z,4.70
2019-01-14T17:32:21.070Z,4.70
2019-01-14T17:36:29.284Z,5.13
2019-01-14T17:40:37.506Z,7.43
2019-01-14T17:44:45.710Z,11.90
2019-01-14T17:48:53.926Z,11.43
2019-01-14T17:53:02.130Z,6.70
2019-01-14T17:57:10.369Z,3.97
2019-01-14T18:01:18.562Z,3.90
2019-01-14T18:05:26.819Z,4.20
2019-01-14T18:09:34.989Z,3.70
2019-01-14T18:13:43.193Z,3.27
2019-01-14T18:17:51.378Z,4.43
2019-01-14T18:21:59.625Z,4.73
2019-01-14T18:26:07.870Z,4.13
2019-01-14T18:30:18.707Z,4.00
2019-01-14T18:34:26.968Z,3.83
2019-01-14T18:38:35.158Z,4.40
2019-01-14T18:42:43.410Z,3.83
2019-01-14T18:46:51.637Z,3.30
2019-01-14T18:50:59.894Z,4.40
2019-01-14T18:55:08.249Z,4.00
2019-01-14T18:59:16.482Z,4.50
2019-01-14T19:03:24.692Z,4.90
2019-01-14T19:07:32.934Z,4.40
2019-01-14T19:11:41.152Z,3.87
2019-01-14T19:15:49.393Z,5.35
2019-01-14T19:19:57.570Z,3.57
2019-01-14T19:24:05.809Z,5.33
2019-01-14T19:28:14.042Z,3.70
2019-01-14T19:32:22.340Z,3.27
2019-01-14T19:36:30.546Z,3.53
2019-01-14T19:40:38.812Z,3.37
2019-01-14T19:44:47.022Z,4.10
2019-01-14T19:48:55.225Z,3.87
2019-01-14T19:53:03.492Z,4.20
2019-01-14T19:57:11.690Z,3.70
2019-01-14T20:01:19.896Z,3.60
2019-01-14T20:05:28.150Z,3.57
2019-01-14T20:09:36.459Z,3.60
2019-01-14T20:13:44.711Z,4.60
2019-01-14T20:17:52.993Z,4.47
2019-01-14T20:22:01.261Z,3.47
2019-01-14T20:26:09.494Z,4.80
2019-01-14T20:30:20.001Z,4.27
2019-01-14T20:34:28.288Z,3.80
2019-01-14T20:38:36.546Z,3.80
2019-01-14T20:42:44.750Z,3.80
2019-01-14T20:46:52.971Z,4.60
2019-01-14T20:51:01.219Z,3.80
2019-01-14T20:55:09.421Z,5.03
2019-01-14T20:59:17.658Z,4.80
2019-01-14T21:03:25.893Z,3.70
2019-01-14T21:07:34.085Z,3.80
2019-01-14T21:11:42.281Z,4.60
2019-01-14T21:15:50.549Z,4.37
2019-01-14T21:19:58.861Z,4.47
2019-01-14T21:24:07.058Z,5.80
2019-01-14T21:28:15.318Z,3.87
2019-01-14T21:32:23.505Z,4.70
2019-01-14T21:36:31.705Z,5.60
2019-01-14T21:40:39.980Z,4.93
2019-01-14T21:44:48.174Z,5.50
2019-01-14T21:48:56.623Z,4.23
2019-01-14T21:53:04.859Z,3.97
2019-01-14T21:57:13.090Z,4.70
2019-01-14T22:01:21.353Z,4.10
2019-01-14T22:05:29.588Z,4.70
2019-01-14T22:09:37.821Z,4.93
2019-01-14T22:13:46.020Z,4.43
2019-01-14T22:17:54.309Z,4.13
2019-01-14T22:22:02.534Z,4.70
2019-01-14T22:26:10.758Z,4.37
2019-01-14T22:30:23.197Z,5.57
2019-01-14T22:34:31.398Z,4.70
2019-01-14T22:38:39.670Z,4.80
2019-01-14T22:42:47.935Z,4.70
2019-01-14T22:46:56.132Z,4.70
2019-01-14T22:51:04.349Z,5.20
2019-01-14T22:55:12.612Z,4.67
2019-01-14T22:59:20.877Z,4.90
2019-01-14T23:03:29.156Z,5.30
2019-01-14T23:07:37.430Z,4.63
2019-01-14T23:11:45.449Z,3.90
2019-01-14T23:15:53.728Z,5.33
2019-01-14T23:20:01.979Z,4.47
2019-01-14T23:24:10.260Z,5.43
2019-01-14T23:28:18.557Z,5.83
2019-01-14T23:32:26.786Z,4.10
2019-01-14T23:36:35.068Z,5.50
2019-01-14T23:40:43.322Z,4.73
2019-01-14T23:44:51.561Z,5.67
2019-01-14T23:48:59.770Z,5.40
2019-01-14T23:53:08.005Z,5.20
2019-01-14T23:57:16.210Z,5.73
