createdAt,value
2018-09-29T00:00:09.424Z,99.90
2018-09-29T00:02:37.890Z,99.90
2018-09-29T00:05:06.400Z,99.90
2018-09-29T00:07:34.885Z,99.90
2018-09-29T00:10:03.405Z,99.90
2018-09-29T00:12:31.886Z,99.90
2018-09-29T00:15:00.334Z,99.90
2018-09-29T00:17:28.806Z,99.90
2018-09-29T00:19:57.264Z,99.90
2018-09-29T00:22:25.708Z,99.90
2018-09-29T00:24:54.185Z,99.90
2018-09-29T00:27:22.634Z,99.90
2018-09-29T00:29:51.086Z,99.90
2018-09-29T00:32:19.528Z,99.90
2018-09-29T00:34:48.074Z,99.90
2018-09-29T00:37:16.518Z,99.90
2018-09-29T00:39:44.938Z,99.90
2018-09-29T00:42:13.386Z,99.90
2018-09-29T00:44:41.874Z,99.90
2018-09-29T00:47:10.310Z,99.90
2018-09-29T00:49:38.750Z,99.90
2018-09-29T00:52:07.194Z,99.90
2018-09-29T00:54:35.650Z,99.90
2018-09-29T00:57:04.176Z,99.90
2018-09-29T00:59:32.666Z,99.90
2018-09-29T01:02:01.112Z,99.90
2018-09-29T01:04:29.534Z,99.90
2018-09-29T01:06:58.000Z,99.90
2018-09-29T01:09:26.455Z,99.90
2018-09-29T01:11:54.902Z,99.90
2018-09-29T01:14:23.363Z,99.90
2018-09-29T01:16:51.837Z,99.90
2018-09-29T01:19:20.339Z,99.90
2018-09-29T01:21:48.823Z,99.90
2018-09-29T01:24:17.273Z,99.90
2018-09-29T01:26:45.718Z,99.90
2018-09-29T01:29:14.223Z,99.90
2018-09-29T01:31:42.715Z,99.90
2018-09-29T01:34:11.372Z,99.90
2018-09-29T01:36:39.981Z,99.90
2018-09-29T01:39:09.691Z,99.90
2018-09-29T01:41:38.168Z,99.90
2018-09-29T01:44:06.927Z,99.90
2018-09-29T01:46:35.570Z,99.90
2018-09-29T01:49:04.143Z,99.90
2018-09-29T01:51:32.915Z,99.90
2018-09-29T01:54:01.351Z,99.90
2018-09-29T01:56:30.099Z,99.90
2018-09-29T01:58:58.635Z,99.90
2018-09-29T02:01:27.090Z,99.90
2018-09-29T02:03:55.549Z,99.90
2018-09-29T02:06:24.011Z,99.90
2018-09-29T02:08:52.456Z,99.90
2018-09-29T02:11:20.908Z,99.90
2018-09-29T02:13:49.345Z,99.90
2018-09-29T02:16:17.801Z,99.90
2018-09-29T02:18:46.317Z,99.90
2018-09-29T02:23:42.891Z,99.90
2018-09-29T02:26:11.313Z,99.90
2018-09-29T02:28:39.786Z,99.90
2018-09-29T02:31:08.225Z,99.90
2018-09-29T02:33:37.335Z,99.90
2018-09-29T02:36:05.955Z,99.90
2018-09-29T02:38:34.397Z,99.90
2018-09-29T02:41:02.853Z,99.90
2018-09-29T02:43:31.290Z,99.90
2018-09-29T02:45:59.735Z,99.90
2018-09-29T02:48:28.165Z,99.90
2018-09-29T02:50:56.631Z,99.90
2018-09-29T02:53:25.109Z,99.90
2018-09-29T02:55:53.579Z,99.90
2018-09-29T02:58:22.067Z,99.90
2018-09-29T03:00:50.525Z,99.90
2018-09-29T03:03:19.011Z,99.90
2018-09-29T03:05:47.457Z,99.90
2018-09-29T03:08:15.940Z,99.90
2018-09-29T03:10:44.413Z,99.90
2018-09-29T03:13:12.852Z,99.90
2018-09-29T03:15:41.368Z,99.90
2018-09-29T03:18:09.822Z,99.90
2018-09-29T03:20:38.286Z,99.90
2018-09-29T03:23:06.763Z,99.90
2018-09-29T03:25:35.204Z,99.90
2018-09-29T03:28:03.652Z,99.90
2018-09-29T03:30:32.118Z,99.90
2018-09-29T03:33:00.574Z,99.90
2018-09-29T03:35:29.054Z,99.90
2018-09-29T03:37:57.530Z,99.90
2018-09-29T03:40:26.066Z,99.90
2018-09-29T03:42:54.506Z,99.90
2018-09-29T03:45:22.946Z,99.90
2018-09-29T03:47:51.420Z,99.90
2018-09-29T03:52:48.096Z,99.90
2018-09-29T03:55:16.647Z,99.90
2018-09-29T03:57:45.110Z,99.90
2018-09-29T04:00:13.570Z,99.90
2018-09-29T04:02:42.024Z,99.90
2018-09-29T04:05:10.502Z,99.90
2018-09-29T04:07:38.951Z,99.90
2018-09-29T04:10:07.567Z,99.90
2018-09-29T04:12:36.054Z,99.90
2018-09-29T04:15:04.646Z,99.90
2018-09-29T04:17:33.074Z,99.90
2018-09-29T04:20:01.622Z,99.90
2018-09-29T04:22:30.126Z,99.90
2018-09-29T04:24:58.589Z,99.90
2018-09-29T04:27:27.036Z,99.90
2018-09-29T04:29:55.558Z,99.90
2018-09-29T04:32:24.107Z,99.90
2018-09-29T04:34:52.566Z,99.90
2018-09-29T04:37:21.118Z,99.90
2018-09-29T04:39:49.585Z,99.90
2018-09-29T04:42:18.051Z,99.90
2018-09-29T04:44:46.520Z,99.90
2018-09-29T04:47:15.023Z,99.90
2018-09-29T04:49:43.458Z,99.90
2018-09-29T04:52:11.957Z,99.90
2018-09-29T04:54:40.486Z,99.90
2018-09-29T04:57:09.061Z,99.90
2018-09-29T04:59:37.575Z,99.90
2018-09-29T05:02:06.041Z,99.90
2018-09-29T05:04:34.520Z,99.90
2018-09-29T05:07:03.063Z,99.90
2018-09-29T05:09:31.479Z,99.90
2018-09-29T05:11:59.994Z,99.90
2018-09-29T05:14:28.503Z,99.90
2018-09-29T05:16:56.938Z,99.90
2018-09-29T05:19:25.408Z,99.90
2018-09-29T05:21:53.869Z,99.90
2018-09-29T05:24:22.332Z,99.90
2018-09-29T05:26:50.795Z,99.90
2018-09-29T05:29:19.267Z,99.90
2018-09-29T05:31:47.741Z,99.90
2018-09-29T05:34:16.237Z,99.90
2018-09-29T05:36:44.697Z,99.90
2018-09-29T05:39:13.146Z,99.90
2018-09-29T05:41:41.648Z,99.90
2018-09-29T05:44:10.131Z,99.90
2018-09-29T05:46:38.605Z,99.90
2018-09-29T05:49:07.170Z,99.90
2018-09-29T05:51:35.637Z,99.90
2018-09-29T05:54:04.324Z,99.90
2018-09-29T05:56:32.761Z,99.90
2018-09-29T05:59:01.200Z,99.90
2018-09-29T06:01:29.655Z,99.90
2018-09-29T06:03:58.149Z,99.90
2018-09-29T06:06:26.642Z,99.90
2018-09-29T06:08:55.092Z,99.90
2018-09-29T06:11:23.638Z,99.90
2018-09-29T06:13:52.193Z,99.90
2018-09-29T06:16:20.689Z,99.90
2018-09-29T06:18:49.168Z,99.90
2018-09-29T06:21:17.740Z,99.90
2018-09-29T06:23:46.238Z,99.90
2018-09-29T06:26:14.784Z,99.90
2018-09-29T06:28:43.258Z,99.90
2018-09-29T06:31:11.798Z,99.90
2018-09-29T06:33:40.458Z,99.90
2018-09-29T06:36:08.958Z,99.90
2018-09-29T06:38:37.486Z,99.90
2018-09-29T06:41:06.027Z,99.90
2018-09-29T06:43:34.590Z,99.90
2018-09-29T06:46:03.078Z,99.90
2018-09-29T06:48:31.610Z,99.90
2018-09-29T06:51:00.084Z,99.90
2018-09-29T06:53:28.570Z,99.90
2018-09-29T06:55:57.142Z,99.90
2018-09-29T06:58:25.702Z,99.90
2018-09-29T07:00:54.245Z,99.90
2018-09-29T07:03:22.817Z,99.90
2018-09-29T07:05:51.737Z,99.90
2018-09-29T07:08:20.246Z,99.90
2018-09-29T07:10:48.844Z,99.90
2018-09-29T07:13:17.318Z,99.90
2018-09-29T07:15:45.777Z,99.90
2018-09-29T07:18:14.294Z,99.90
2018-09-29T07:20:42.788Z,99.90
2018-09-29T07:23:11.387Z,99.90
2018-09-29T07:25:39.859Z,99.90
2018-09-29T07:28:08.321Z,99.90
2018-09-29T07:30:36.796Z,99.90
2018-09-29T07:33:05.294Z,99.90
2018-09-29T07:35:33.804Z,99.90
2018-09-29T07:38:02.316Z,99.90
2018-09-29T07:40:30.820Z,99.90
2018-09-29T07:42:59.302Z,99.90
2018-09-29T07:45:27.860Z,99.90
2018-09-29T07:47:56.364Z,99.90
2018-09-29T07:50:24.938Z,99.90
2018-09-29T07:52:53.383Z,99.90
2018-09-29T07:55:21.873Z,99.90
2018-09-29T07:57:50.318Z,99.90
2018-09-29T08:00:18.798Z,99.90
2018-09-29T08:02:47.268Z,99.90
2018-09-29T08:05:15.765Z,99.90
2018-09-29T08:07:44.237Z,99.90
2018-09-29T08:10:12.702Z,99.90
2018-09-29T08:12:41.115Z,99.90
2018-09-29T08:15:09.556Z,99.90
2018-09-29T08:17:38.116Z,99.90
2018-09-29T08:20:06.630Z,99.90
2018-09-29T08:22:35.184Z,99.90
2018-09-29T08:25:03.651Z,99.80
2018-09-29T08:27:32.168Z,98.30
2018-09-29T08:30:00.673Z,97.80
2018-09-29T08:32:29.120Z,97.40
2018-09-29T08:34:57.708Z,97.90
2018-09-29T08:37:26.154Z,97.70
2018-09-29T08:39:54.610Z,97.20
2018-09-29T08:42:23.070Z,97.30
2018-09-29T08:44:51.554Z,96.70
2018-09-29T08:47:20.017Z,95.80
2018-09-29T08:49:48.475Z,94.10
2018-09-29T08:52:16.966Z,93.30
2018-09-29T08:54:45.442Z,93.70
2018-09-29T08:57:13.913Z,92.40
2018-09-29T08:59:42.390Z,93.00
2018-09-29T09:02:10.863Z,91.70
2018-09-29T09:04:39.325Z,85.80
2018-09-29T09:07:07.783Z,85.60
2018-09-29T09:09:36.239Z,86.20
2018-09-29T09:12:04.739Z,83.60
2018-09-29T09:14:33.275Z,83.60
2018-09-29T09:17:01.774Z,83.20
2018-09-29T09:19:30.257Z,79.10
2018-09-29T09:21:58.733Z,77.70
2018-09-29T09:24:27.209Z,78.10
2018-09-29T09:26:55.719Z,76.80
2018-09-29T09:29:24.197Z,78.20
2018-09-29T09:31:52.765Z,74.60
2018-09-29T09:34:21.236Z,77.10
2018-09-29T09:36:49.720Z,73.90
2018-09-29T09:39:18.207Z,74.00
2018-09-29T09:41:46.681Z,74.40
2018-09-29T09:44:15.153Z,73.20
2018-09-29T09:46:43.632Z,71.80
2018-09-29T09:49:12.124Z,73.70
2018-09-29T09:51:40.590Z,74.50
2018-09-29T09:54:09.082Z,72.70
2018-09-29T09:56:37.554Z,73.20
2018-09-29T09:59:06.128Z,71.40
2018-09-29T10:01:39.813Z,69.60
2018-09-29T10:04:08.419Z,70.40
2018-09-29T10:06:36.903Z,67.00
2018-09-29T10:09:08.723Z,67.40
2018-09-29T10:11:37.213Z,67.70
2018-09-29T10:14:05.728Z,65.00
2018-09-29T10:16:34.642Z,66.40
2018-09-29T10:19:03.162Z,65.10
2018-09-29T10:21:31.989Z,64.50
2018-09-29T10:24:00.433Z,65.40
2018-09-29T10:26:28.918Z,66.70
2018-09-29T10:28:57.384Z,63.60
2018-09-29T10:31:26.106Z,63.20
2018-09-29T10:33:54.589Z,64.40
2018-09-29T10:36:23.154Z,62.20
2018-09-29T10:38:51.882Z,61.70
2018-09-29T10:41:20.372Z,61.30
2018-09-29T10:46:17.902Z,60.80
2018-09-29T10:48:46.374Z,60.30
2018-09-29T10:51:14.806Z,59.10
2018-09-29T10:53:43.290Z,59.40
2018-09-29T10:56:11.749Z,59.80
2018-09-29T10:58:40.209Z,58.80
2018-09-29T11:01:08.708Z,59.30
2018-09-29T11:03:37.200Z,59.60
2018-09-29T11:06:05.694Z,60.50
2018-09-29T11:08:34.192Z,59.00
2018-09-29T11:11:02.765Z,58.70
2018-09-29T11:13:31.269Z,57.20
2018-09-29T11:15:59.774Z,57.50
2018-09-29T11:18:28.290Z,58.30
2018-09-29T11:20:56.933Z,58.80
2018-09-29T11:23:25.330Z,58.10
2018-09-29T11:25:53.820Z,58.80
2018-09-29T11:30:51.049Z,57.70
2018-09-29T11:33:19.627Z,58.40
2018-09-29T11:35:48.410Z,56.20
2018-09-29T11:38:16.908Z,57.70
2018-09-29T11:40:45.407Z,54.90
2018-09-29T11:43:14.337Z,55.50
2018-09-29T11:45:43.029Z,57.20
2018-09-29T11:48:11.564Z,57.50
2018-09-29T11:50:40.061Z,57.90
2018-09-29T11:53:08.544Z,55.70
2018-09-29T11:55:37.076Z,55.90
2018-09-29T11:58:05.685Z,55.30
2018-09-29T12:03:02.485Z,54.70
2018-09-29T12:05:30.964Z,55.40
2018-09-29T12:07:59.550Z,55.90
2018-09-29T12:10:28.010Z,54.90
2018-09-29T12:12:56.520Z,54.80
2018-09-29T12:15:25.518Z,54.40
2018-09-29T12:17:53.986Z,53.30
2018-09-29T12:20:22.458Z,53.50
2018-09-29T12:22:50.908Z,53.20
2018-09-29T12:25:19.731Z,54.20
2018-09-29T12:27:48.855Z,55.10
2018-09-29T12:30:17.382Z,55.70
2018-09-29T12:32:45.886Z,57.10
2018-09-29T12:35:14.484Z,56.50
2018-09-29T12:37:43.015Z,57.60
2018-09-29T12:40:11.559Z,58.60
2018-09-29T12:42:40.093Z,58.90
2018-09-29T12:45:08.593Z,60.10
2018-09-29T12:47:37.126Z,59.40
2018-09-29T12:50:05.802Z,59.10
2018-09-29T12:52:34.269Z,60.30
2018-09-29T12:55:03.004Z,61.70
2018-09-29T12:57:31.539Z,60.80
2018-09-29T13:00:00.084Z,60.80
2018-09-29T13:02:28.534Z,62.10
2018-09-29T13:04:57.014Z,62.60
2018-09-29T13:07:25.498Z,61.30
2018-09-29T13:09:53.985Z,62.40
2018-09-29T13:12:22.491Z,62.00
2018-09-29T13:14:51.017Z,64.50
2018-09-29T13:17:19.513Z,61.20
2018-09-29T13:19:48.922Z,61.50
2018-09-29T13:22:17.405Z,63.00
2018-09-29T13:24:45.901Z,63.60
2018-09-29T13:27:14.487Z,63.60
2018-09-29T13:29:43.065Z,61.40
2018-09-29T13:32:11.462Z,61.90
2018-09-29T13:34:39.986Z,63.50
2018-09-29T13:37:08.553Z,63.20
2018-09-29T13:39:37.309Z,63.50
2018-09-29T13:42:05.912Z,63.90
2018-09-29T13:44:34.411Z,63.60
2018-09-29T13:47:02.944Z,63.10
2018-09-29T13:49:31.454Z,63.90
2018-09-29T13:52:00.009Z,63.00
2018-09-29T13:54:28.558Z,62.60
2018-09-29T13:56:57.106Z,63.10
2018-09-29T13:59:25.639Z,62.80
2018-09-29T14:01:54.190Z,64.00
2018-09-29T14:04:23.247Z,63.20
2018-09-29T14:06:52.138Z,64.20
2018-09-29T14:09:20.666Z,64.90
2018-09-29T14:11:49.197Z,65.20
2018-09-29T14:14:17.733Z,66.10
2018-09-29T14:16:46.308Z,64.90
2018-09-29T14:19:15.263Z,62.20
2018-09-29T14:21:44.235Z,63.20
2018-09-29T14:24:12.725Z,63.20
2018-09-29T14:26:41.233Z,63.40
2018-09-29T14:29:09.914Z,64.40
2018-09-29T14:31:38.414Z,62.50
2018-09-29T14:34:06.912Z,64.20
2018-09-29T14:36:35.413Z,62.90
2018-09-29T14:39:05.414Z,63.70
2018-09-29T14:44:30.625Z,64.50
2018-09-29T14:46:59.144Z,65.00
2018-09-29T14:49:27.687Z,65.60
2018-09-29T14:51:56.213Z,64.50
2018-09-29T14:54:24.695Z,65.00
2018-09-29T14:56:53.253Z,65.70
2018-09-29T14:59:21.773Z,64.20
2018-09-29T15:01:50.292Z,64.50
2018-09-29T15:04:18.890Z,65.30
2018-09-29T15:06:47.339Z,65.50
2018-09-29T15:09:15.827Z,66.40
2018-09-29T15:11:44.331Z,64.40
2018-09-29T15:14:12.917Z,64.40
2018-09-29T15:16:41.440Z,65.80
2018-09-29T15:19:10.018Z,66.30
2018-09-29T15:21:38.539Z,67.40
2018-09-29T15:24:07.448Z,66.70
2018-09-29T15:26:35.998Z,68.20
2018-09-29T15:29:04.602Z,67.80
2018-09-29T15:31:33.716Z,67.10
2018-09-29T15:34:02.328Z,67.40
2018-09-29T15:36:30.940Z,67.50
2018-09-29T15:38:59.479Z,64.70
2018-09-29T15:41:27.999Z,66.70
2018-09-29T15:43:56.549Z,67.70
2018-09-29T15:46:25.055Z,67.70
2018-09-29T15:51:21.755Z,67.00
2018-09-29T15:53:50.263Z,67.80
2018-09-29T15:58:46.963Z,66.00
2018-09-29T16:01:15.530Z,67.60
2018-09-29T16:03:44.094Z,67.50
2018-09-29T16:06:13.103Z,67.50
2018-09-29T16:08:41.651Z,67.40
2018-09-29T16:11:10.187Z,66.90
2018-09-29T16:13:38.733Z,66.70
2018-09-29T16:16:07.639Z,67.80
2018-09-29T16:18:36.201Z,69.60
2018-09-29T16:21:04.792Z,70.60
2018-09-29T16:23:33.407Z,69.40
2018-09-29T16:26:02.178Z,67.60
2018-09-29T16:28:31.629Z,69.20
2018-09-29T16:31:00.154Z,68.60
2018-09-29T16:33:28.777Z,79.10
2018-09-29T16:35:57.401Z,73.90
2018-09-29T16:38:25.980Z,74.50
2018-09-29T16:40:54.534Z,77.00
2018-09-29T16:43:23.155Z,78.90
2018-09-29T16:45:52.287Z,75.90
2018-09-29T16:48:20.917Z,74.80
2018-09-29T16:50:49.591Z,76.10
2018-09-29T16:53:19.033Z,79.00
2018-09-29T16:55:47.599Z,76.20
2018-09-29T16:58:16.428Z,69.30
2018-09-29T17:03:13.226Z,78.10
2018-09-29T17:05:41.926Z,80.30
2018-09-29T17:08:10.514Z,77.20
2018-09-29T17:10:39.077Z,69.50
2018-09-29T17:13:07.656Z,82.80
2018-09-29T17:15:36.154Z,81.40
2018-09-29T17:18:04.736Z,77.70
2018-09-29T17:20:33.274Z,83.00
2018-09-29T17:23:02.176Z,82.70
2018-09-29T17:27:58.901Z,80.10
2018-09-29T17:30:27.449Z,81.00
2018-09-29T17:32:56.085Z,84.20
2018-09-29T17:35:25.621Z,82.40
2018-09-29T17:40:22.368Z,89.40
2018-09-29T17:42:50.871Z,87.00
2018-09-29T17:47:47.652Z,87.20
2018-09-29T17:50:16.203Z,90.40
2018-09-29T17:52:44.825Z,91.50
2018-09-29T17:55:14.649Z,91.90
2018-09-29T17:57:43.247Z,92.80
2018-09-29T18:00:12.565Z,91.50
2018-09-29T18:02:43.117Z,92.70
2018-09-29T18:05:11.735Z,93.30
2018-09-29T18:07:40.630Z,94.00
2018-09-29T18:12:38.307Z,95.90
2018-09-29T18:15:13.157Z,98.30
2018-09-29T18:17:41.719Z,98.00
2018-09-29T18:20:11.733Z,97.80
2018-09-29T18:22:41.481Z,97.00
2018-09-29T18:25:10.258Z,99.10
2018-09-29T18:27:39.390Z,99.90
2018-09-29T18:30:08.133Z,99.20
2018-09-29T18:32:38.092Z,99.90
2018-09-29T18:35:06.758Z,97.80
2018-09-29T18:37:35.321Z,99.90
2018-09-29T18:40:04.042Z,99.90
2018-09-29T18:42:32.642Z,99.90
2018-09-29T18:45:01.395Z,99.90
2018-09-29T18:47:30.116Z,99.90
2018-09-29T18:49:58.652Z,99.90
2018-09-29T18:52:27.997Z,99.00
2018-09-29T18:54:56.593Z,99.90
2018-09-29T18:57:27.139Z,99.90
2018-09-29T18:59:55.758Z,99.90
2018-09-29T19:02:24.351Z,99.90
2018-09-29T19:04:52.961Z,99.90
2018-09-29T19:07:22.125Z,99.90
2018-09-29T19:09:51.132Z,99.90
2018-09-29T19:12:19.699Z,99.90
2018-09-29T19:14:48.606Z,99.90
2018-09-29T19:17:17.218Z,99.90
2018-09-29T19:19:45.831Z,99.90
2018-09-29T19:22:21.126Z,99.90
2018-09-29T19:24:50.927Z,99.90
2018-09-29T19:27:19.595Z,99.90
2018-09-29T19:29:48.138Z,99.90
2018-09-29T19:34:45.302Z,99.90
2018-09-29T19:37:14.552Z,99.90
2018-09-29T19:39:43.186Z,99.90
2018-09-29T19:42:12.976Z,99.90
2018-09-29T19:44:41.560Z,99.90
2018-09-29T19:47:10.428Z,99.90
2018-09-29T19:49:39.000Z,99.90
2018-09-29T19:52:07.604Z,99.90
2018-09-29T19:54:36.739Z,99.90
2018-09-29T19:57:05.308Z,99.90
2018-09-29T19:59:33.994Z,99.90
2018-09-29T20:02:03.080Z,99.90
2018-09-29T20:04:31.657Z,99.90
2018-09-29T20:07:00.368Z,99.90
2018-09-29T20:09:29.512Z,99.90
2018-09-29T20:11:58.139Z,99.90
2018-09-29T20:14:26.826Z,99.90
2018-09-29T20:16:55.793Z,99.90
2018-09-29T20:19:24.657Z,99.90
2018-09-29T20:21:53.235Z,99.90
2018-09-29T20:24:25.054Z,99.90
2018-09-29T20:26:53.624Z,99.90
2018-09-29T20:29:22.180Z,99.90
2018-09-29T20:31:50.800Z,99.90
2018-09-29T20:34:19.354Z,99.90
2018-09-29T20:36:48.380Z,99.90
2018-09-29T20:39:17.735Z,99.90
2018-09-29T20:41:47.071Z,99.90
2018-09-29T20:46:43.838Z,99.90
2018-09-29T20:51:40.859Z,99.90
2018-09-29T20:54:09.689Z,99.90
2018-09-29T20:56:38.388Z,99.90
2018-09-29T20:59:06.975Z,99.90
2018-09-29T21:01:35.600Z,99.90
2018-09-29T21:04:04.121Z,99.90
2018-09-29T21:09:01.822Z,99.90
2018-09-29T21:11:30.434Z,99.90
2018-09-29T21:16:27.200Z,99.90
2018-09-29T21:18:56.498Z,99.90
2018-09-29T21:21:25.016Z,99.90
2018-09-29T21:23:53.509Z,99.90
2018-09-29T21:26:22.108Z,99.90
2018-09-29T21:28:50.609Z,99.90
2018-09-29T21:31:19.096Z,99.90
2018-09-29T21:33:47.606Z,99.90
2018-09-29T21:36:16.354Z,99.90
2018-09-29T21:38:44.878Z,99.90
2018-09-29T21:41:13.418Z,99.90
2018-09-29T21:43:42.020Z,99.90
2018-09-29T21:46:10.500Z,99.90
2018-09-29T21:48:38.998Z,99.90
2018-09-29T21:51:07.684Z,99.90
2018-09-29T21:53:36.150Z,99.90
2018-09-29T21:56:04.694Z,99.90
2018-09-29T21:58:33.196Z,99.90
2018-09-29T22:03:35.103Z,99.90
2018-09-29T22:06:03.562Z,99.90
2018-09-29T22:08:32.041Z,99.90
2018-09-29T22:11:00.462Z,99.90
2018-09-29T22:13:28.940Z,99.90
2018-09-29T22:15:57.431Z,99.90
2018-09-29T22:18:25.905Z,99.90
2018-09-29T22:20:54.375Z,99.90
2018-09-29T22:23:23.712Z,99.90
2018-09-29T22:25:52.162Z,99.90
2018-09-29T22:28:20.680Z,99.90
2018-09-29T22:30:49.124Z,99.90
2018-09-29T22:33:17.585Z,99.90
2018-09-29T22:35:46.045Z,99.90
2018-09-29T22:38:14.491Z,99.90
2018-09-29T22:40:42.930Z,99.90
2018-09-29T22:43:11.407Z,99.90
2018-09-29T22:45:39.838Z,99.90
2018-09-29T22:48:08.285Z,99.90
2018-09-29T22:50:36.721Z,99.90
2018-09-29T22:53:05.171Z,99.90
2018-09-29T22:58:01.707Z,99.90
2018-09-29T23:00:30.116Z,99.90
2018-09-29T23:02:58.534Z,99.90
2018-09-29T23:05:26.985Z,99.90
2018-09-29T23:07:55.425Z,99.90
2018-09-29T23:12:52.057Z,99.90
2018-09-29T23:15:20.528Z,99.90
2018-09-29T23:17:48.992Z,99.90
2018-09-29T23:20:17.437Z,99.90
2018-09-29T23:22:45.865Z,99.90
2018-09-29T23:25:14.326Z,99.90
2018-09-29T23:27:42.803Z,99.90
2018-09-29T23:30:11.311Z,99.90
2018-09-29T23:32:39.734Z,99.90
2018-09-29T23:35:08.245Z,99.90
2018-09-29T23:37:36.673Z,99.90
2018-09-29T23:40:05.141Z,99.90
2018-09-29T23:42:33.591Z,99.90
2018-09-29T23:45:02.041Z,99.90
2018-09-29T23:47:30.533Z,99.90
2018-09-29T23:49:58.961Z,99.90
2018-09-29T23:52:27.610Z,99.90
2018-09-29T23:54:56.205Z,99.90
2018-09-29T23:57:24.612Z,99.90
2018-09-29T23:59:53.063Z,99.90
