createdAt,value
2019-05-29T00:02:07.953Z,99.90
2019-05-29T00:04:57.346Z,99.90
2019-05-29T00:07:46.760Z,99.90
2019-05-29T00:10:35.620Z,99.90
2019-05-29T00:13:24.567Z,99.90
2019-05-29T00:16:14.511Z,99.90
2019-05-29T00:19:03.316Z,99.90
2019-05-29T00:21:52.719Z,99.90
2019-05-29T00:24:41.800Z,99.90
2019-05-29T00:27:30.763Z,99.90
2019-05-29T00:30:19.958Z,99.90
2019-05-29T00:33:10.113Z,99.90
2019-05-29T00:35:59.190Z,99.90
2019-05-29T00:38:48.606Z,99.90
2019-05-29T00:41:37.389Z,99.90
2019-05-29T00:44:34.216Z,99.90
2019-05-29T00:47:17.732Z,99.90
2019-05-29T00:50:08.014Z,99.90
2019-05-29T00:52:56.923Z,99.90
2019-05-29T00:55:46.255Z,99.90
2019-05-29T00:58:35.005Z,99.90
2019-05-29T01:01:24.047Z,99.90
2019-05-29T01:04:13.620Z,99.90
2019-05-29T01:07:02.382Z,99.90
2019-05-29T01:09:51.167Z,99.90
2019-05-29T01:12:39.821Z,99.90
2019-05-29T01:15:28.886Z,99.90
2019-05-29T01:18:18.020Z,99.90
2019-05-29T01:21:07.202Z,99.90
2019-05-29T01:23:56.173Z,99.90
2019-05-29T01:26:45.181Z,99.90
2019-05-29T01:29:33.999Z,99.90
2019-05-29T01:32:23.740Z,99.90
2019-05-29T01:35:13.805Z,99.90
2019-05-29T01:38:02.803Z,99.90
2019-05-29T01:40:51.909Z,99.90
2019-05-29T01:43:40.897Z,99.90
2019-05-29T01:46:30.237Z,99.90
2019-05-29T01:49:19.641Z,99.90
2019-05-29T01:52:09.213Z,99.90
2019-05-29T01:54:58.427Z,99.90
2019-05-29T01:57:48.218Z,99.90
2019-05-29T02:00:37.334Z,99.90
2019-05-29T02:03:28.153Z,99.90
2019-05-29T02:06:17.836Z,99.90
2019-05-29T02:09:07.701Z,99.90
2019-05-29T02:11:57.355Z,99.90
2019-05-29T02:14:46.482Z,99.90
2019-05-29T02:17:37.501Z,99.90
2019-05-29T02:20:27.511Z,99.90
2019-05-29T02:23:17.787Z,99.90
2019-05-29T02:26:07.444Z,99.90
2019-05-29T02:28:56.577Z,99.90
2019-05-29T02:31:45.537Z,99.90
2019-05-29T02:34:35.016Z,99.90
2019-05-29T02:37:24.419Z,99.90
2019-05-29T02:40:14.338Z,99.90
2019-05-29T02:43:03.317Z,99.90
2019-05-29T02:45:54.814Z,99.90
2019-05-29T02:48:42.482Z,99.90
2019-05-29T02:51:31.649Z,99.90
2019-05-29T02:54:22.393Z,99.90
2019-05-29T02:57:10.879Z,99.90
2019-05-29T03:00:00.081Z,99.90
2019-05-29T03:02:48.833Z,99.90
2019-05-29T03:05:38.452Z,99.90
2019-05-29T03:08:29.654Z,99.90
2019-05-29T03:11:18.171Z,99.90
2019-05-29T03:14:07.298Z,99.90
2019-05-29T03:16:56.222Z,99.90
2019-05-29T03:19:45.646Z,99.90
2019-05-29T03:22:35.343Z,99.90
2019-05-29T03:25:24.466Z,99.90
2019-05-29T03:28:14.021Z,99.90
2019-05-29T03:31:03.334Z,99.90
2019-05-29T03:33:52.320Z,99.90
2019-05-29T03:36:47.219Z,99.90
2019-05-29T03:39:32.330Z,99.90
2019-05-29T03:42:20.948Z,99.90
2019-05-29T03:45:10.569Z,99.90
2019-05-29T03:48:00.102Z,99.90
2019-05-29T03:50:49.562Z,99.90
2019-05-29T03:53:39.060Z,99.90
2019-05-29T03:56:28.392Z,99.90
2019-05-29T03:59:17.518Z,99.90
2019-05-29T04:02:07.281Z,99.90
2019-05-29T04:04:56.379Z,99.90
2019-05-29T04:07:45.512Z,99.90
2019-05-29T04:10:37.371Z,99.90
2019-05-29T04:13:27.253Z,99.90
2019-05-29T04:16:16.664Z,99.90
2019-05-29T04:19:05.891Z,99.90
2019-05-29T04:21:57.883Z,99.90
2019-05-29T04:24:48.583Z,99.90
2019-05-29T04:27:40.238Z,99.90
2019-05-29T04:30:30.043Z,99.90
2019-05-29T04:33:19.355Z,99.90
2019-05-29T04:36:08.777Z,99.90
2019-05-29T04:38:58.035Z,99.90
2019-05-29T04:41:47.121Z,99.90
2019-05-29T04:44:38.962Z,99.90
2019-05-29T04:47:26.746Z,99.90
2019-05-29T04:50:16.973Z,99.90
2019-05-29T04:53:06.394Z,99.90
2019-05-29T04:55:56.306Z,99.90
2019-05-29T04:58:45.762Z,99.90
2019-05-29T05:01:15.950Z,99.90
2019-05-29T05:03:46.184Z,99.90
2019-05-29T05:06:18.750Z,99.90
2019-05-29T05:08:48.889Z,99.90
2019-05-29T05:11:19.409Z,99.90
2019-05-29T05:13:49.411Z,99.90
2019-05-29T05:16:19.600Z,99.90
2019-05-29T05:19:08.234Z,99.90
2019-05-29T05:21:38.606Z,99.90
2019-05-29T05:24:09.058Z,99.90
2019-05-29T05:26:40.474Z,99.90
2019-05-29T05:29:10.893Z,99.90
2019-05-29T05:31:41.212Z,99.90
2019-05-29T05:34:11.553Z,99.90
2019-05-29T05:36:41.878Z,99.90
2019-05-29T05:39:12.010Z,99.90
2019-05-29T05:41:42.565Z,99.90
2019-05-29T05:44:13.051Z,99.90
2019-05-29T05:46:43.265Z,99.90
2019-05-29T05:49:13.575Z,99.90
2019-05-29T05:51:44.756Z,99.90
2019-05-29T05:54:15.122Z,99.90
2019-05-29T05:56:45.536Z,99.90
2019-05-29T05:59:35.650Z,99.90
2019-05-29T06:02:05.982Z,99.90
2019-05-29T06:04:55.137Z,99.90
2019-05-29T06:07:43.903Z,99.90
2019-05-29T06:10:34.013Z,99.90
2019-05-29T06:13:23.090Z,99.90
2019-05-29T06:16:12.596Z,99.90
2019-05-29T06:19:02.200Z,99.90
2019-05-29T06:21:52.132Z,99.90
2019-05-29T06:24:41.198Z,99.90
2019-05-29T06:27:30.382Z,99.90
2019-05-29T06:30:20.762Z,99.90
2019-05-29T06:33:09.880Z,99.90
2019-05-29T06:35:59.073Z,99.90
2019-05-29T06:38:48.430Z,99.90
2019-05-29T06:41:37.812Z,99.90
2019-05-29T06:44:27.083Z,99.90
2019-05-29T06:47:15.903Z,99.90
2019-05-29T06:50:06.133Z,99.90
2019-05-29T06:52:55.012Z,99.90
2019-05-29T06:55:44.587Z,99.90
2019-05-29T06:58:35.797Z,99.90
2019-05-29T07:01:24.733Z,99.90
2019-05-29T07:04:13.978Z,99.90
2019-05-29T07:07:03.170Z,99.90
2019-05-29T07:09:52.450Z,99.90
2019-05-29T07:12:42.372Z,99.90
2019-05-29T07:15:32.707Z,99.90
2019-05-29T07:18:22.197Z,99.90
2019-05-29T07:21:11.179Z,99.90
2019-05-29T07:24:00.090Z,99.90
2019-05-29T07:26:30.461Z,99.90
2019-05-29T07:29:07.954Z,99.90
2019-05-29T07:31:32.480Z,99.90
2019-05-29T07:34:02.693Z,99.90
2019-05-29T07:36:32.845Z,99.90
2019-05-29T07:39:22.254Z,99.90
2019-05-29T07:42:11.301Z,99.90
2019-05-29T07:45:00.104Z,99.90
2019-05-29T07:47:49.398Z,99.90
2019-05-29T07:50:40.077Z,99.90
2019-05-29T07:53:29.423Z,99.90
2019-05-29T07:56:22.631Z,99.90
2019-05-29T07:59:08.956Z,99.90
2019-05-29T08:01:58.405Z,99.90
2019-05-29T08:04:47.211Z,99.90
2019-05-29T08:07:37.196Z,99.90
2019-05-29T08:10:26.309Z,99.90
2019-05-29T08:13:15.349Z,99.90
2019-05-29T08:16:04.891Z,99.90
2019-05-29T08:18:54.479Z,99.90
2019-05-29T08:21:44.311Z,99.90
2019-05-29T08:24:33.587Z,99.90
2019-05-29T08:27:22.212Z,99.90
2019-05-29T08:30:12.542Z,99.90
2019-05-29T08:33:01.699Z,99.90
2019-05-29T08:35:59.316Z,99.90
2019-05-29T08:38:44.151Z,99.90
2019-05-29T08:41:33.129Z,99.90
2019-05-29T08:44:22.298Z,99.90
2019-05-29T08:47:11.861Z,99.90
2019-05-29T08:50:17.375Z,99.90
2019-05-29T08:52:52.208Z,99.90
2019-05-29T08:55:42.105Z,99.90
2019-05-29T08:58:31.205Z,99.90
2019-05-29T09:01:20.717Z,99.90
2019-05-29T09:04:09.842Z,99.90
2019-05-29T09:06:59.347Z,99.90
2019-05-29T09:09:49.064Z,99.90
2019-05-29T09:12:38.682Z,99.90
2019-05-29T09:15:28.080Z,99.90
2019-05-29T09:18:17.413Z,99.90
2019-05-29T09:21:06.537Z,99.90
2019-05-29T09:23:58.698Z,99.90
2019-05-29T09:26:46.639Z,99.90
2019-05-29T09:29:36.196Z,99.90
2019-05-29T09:32:47.584Z,99.90
2019-05-29T09:35:16.120Z,99.90
2019-05-29T09:38:06.951Z,99.90
2019-05-29T09:40:56.210Z,99.90
2019-05-29T09:43:58.366Z,99.90
2019-05-29T09:46:36.249Z,99.90
2019-05-29T09:49:26.066Z,99.90
2019-05-29T09:52:15.766Z,99.90
2019-05-29T09:55:04.981Z,99.90
2019-05-29T09:57:55.416Z,99.90
2019-05-29T10:00:45.608Z,99.90
2019-05-29T10:03:34.424Z,99.90
2019-05-29T10:06:23.179Z,99.90
2019-05-29T10:09:12.403Z,99.90
2019-05-29T10:12:06.349Z,99.90
2019-05-29T10:14:52.142Z,99.90
2019-05-29T10:17:41.766Z,99.90
2019-05-29T10:20:31.126Z,99.90
2019-05-29T10:23:20.247Z,99.90
2019-05-29T10:26:10.216Z,99.90
2019-05-29T10:29:07.987Z,99.90
2019-05-29T10:31:51.116Z,99.90
2019-05-29T10:34:21.233Z,98.00
2019-05-29T10:36:54.328Z,98.40
2019-05-29T10:39:42.824Z,99.70
2019-05-29T10:42:32.324Z,96.00
2019-05-29T10:45:03.384Z,96.60
2019-05-29T10:47:33.567Z,96.90
2019-05-29T10:50:03.940Z,94.90
2019-05-29T10:52:52.573Z,96.00
2019-05-29T10:55:41.568Z,98.50
2019-05-29T10:58:30.159Z,99.10
2019-05-29T11:01:19.645Z,98.40
2019-05-29T11:04:08.449Z,94.60
2019-05-29T11:06:57.441Z,95.40
2019-05-29T11:09:48.436Z,97.20
2019-05-29T11:12:39.593Z,95.10
2019-05-29T11:15:30.323Z,94.80
2019-05-29T11:18:19.425Z,94.80
2019-05-29T11:21:08.703Z,93.70
2019-05-29T11:23:58.295Z,92.30
2019-05-29T11:26:48.376Z,91.40
2019-05-29T11:29:37.853Z,90.50
2019-05-29T11:32:08.242Z,89.40
2019-05-29T11:34:39.573Z,89.70
2019-05-29T11:37:09.921Z,89.40
2019-05-29T11:39:40.446Z,90.30
2019-05-29T11:42:26.265Z,90.20
2019-05-29T11:44:43.036Z,88.80
2019-05-29T11:47:13.356Z,86.30
2019-05-29T11:49:43.671Z,87.20
2019-05-29T11:52:24.516Z,87.40
2019-05-29T11:54:45.641Z,87.70
2019-05-29T11:57:15.934Z,84.50
2019-05-29T11:59:46.320Z,86.70
2019-05-29T12:02:16.648Z,86.60
2019-05-29T12:04:46.852Z,84.10
2019-05-29T12:07:17.220Z,85.60
2019-05-29T12:09:47.598Z,84.10
2019-05-29T12:12:17.972Z,84.00
2019-05-29T12:15:00.240Z,83.60
2019-05-29T12:17:20.181Z,83.10
2019-05-29T12:19:51.798Z,79.60
2019-05-29T12:22:22.160Z,80.40
2019-05-29T12:24:52.658Z,79.60
2019-05-29T12:27:22.974Z,77.60
2019-05-29T12:29:54.523Z,78.30
2019-05-29T12:32:25.275Z,77.20
2019-05-29T12:34:57.166Z,78.50
2019-05-29T12:37:27.362Z,76.20
2019-05-29T12:39:57.779Z,75.70
2019-05-29T12:42:27.901Z,74.30
2019-05-29T12:44:59.506Z,75.00
2019-05-29T12:47:33.009Z,75.10
2019-05-29T12:50:04.320Z,75.70
2019-05-29T12:52:34.556Z,74.80
2019-05-29T12:55:23.519Z,72.30
2019-05-29T12:58:12.961Z,71.20
2019-05-29T13:01:02.945Z,70.40
2019-05-29T13:03:54.018Z,69.10
2019-05-29T13:06:44.077Z,69.10
2019-05-29T13:09:33.996Z,68.50
2019-05-29T13:12:23.281Z,69.30
2019-05-29T13:15:13.249Z,69.70
2019-05-29T13:18:09.117Z,71.70
2019-05-29T13:20:53.387Z,71.20
2019-05-29T13:23:45.410Z,70.20
2019-05-29T13:26:34.079Z,72.60
2019-05-29T13:29:24.025Z,70.50
2019-05-29T13:32:13.196Z,67.80
2019-05-29T13:34:43.518Z,68.50
2019-05-29T13:37:15.004Z,69.60
2019-05-29T13:39:45.619Z,68.90
2019-05-29T13:42:16.155Z,67.30
2019-05-29T13:44:48.635Z,68.10
2019-05-29T13:47:19.165Z,67.20
2019-05-29T13:49:49.383Z,67.00
2019-05-29T13:52:19.545Z,66.70
2019-05-29T13:54:49.955Z,67.00
2019-05-29T13:57:20.181Z,69.20
2019-05-29T13:59:50.282Z,66.80
2019-05-29T14:02:20.597Z,66.00
2019-05-29T14:04:51.712Z,64.70
2019-05-29T14:07:22.410Z,65.10
2019-05-29T14:09:52.973Z,66.90
2019-05-29T14:12:23.570Z,65.10
2019-05-29T14:14:53.581Z,63.50
2019-05-29T14:17:23.897Z,63.50
2019-05-29T14:19:54.257Z,64.20
2019-05-29T14:22:24.567Z,62.70
2019-05-29T14:24:54.627Z,60.40
2019-05-29T14:27:24.903Z,58.80
2019-05-29T14:29:55.463Z,58.00
2019-05-29T14:32:28.290Z,59.00
2019-05-29T14:34:57.851Z,57.80
2019-05-29T14:37:28.069Z,58.60
2019-05-29T14:39:58.428Z,57.90
2019-05-29T14:42:29.073Z,57.00
2019-05-29T14:44:59.564Z,57.50
2019-05-29T14:47:30.287Z,58.60
2019-05-29T14:50:02.389Z,55.30
2019-05-29T14:52:32.758Z,56.60
2019-05-29T14:55:04.563Z,55.20
2019-05-29T14:57:34.900Z,55.20
2019-05-29T15:00:17.249Z,55.20
2019-05-29T15:02:38.376Z,54.80
2019-05-29T15:05:09.775Z,55.10
2019-05-29T15:07:58.689Z,54.70
2019-05-29T15:10:47.465Z,55.40
2019-05-29T15:13:36.647Z,56.60
2019-05-29T15:16:26.399Z,56.00
2019-05-29T15:19:16.214Z,56.10
2019-05-29T15:22:09.281Z,57.00
2019-05-29T15:25:08.107Z,57.80
2019-05-29T15:27:48.773Z,57.60
2019-05-29T15:30:37.727Z,57.30
2019-05-29T15:33:26.509Z,57.70
2019-05-29T15:36:16.854Z,57.30
2019-05-29T15:39:10.562Z,55.80
2019-05-29T15:41:59.873Z,55.30
2019-05-29T15:44:48.426Z,54.50
2019-05-29T15:47:37.610Z,55.00
2019-05-29T15:50:27.239Z,54.70
2019-05-29T15:53:17.257Z,55.20
2019-05-29T15:56:20.160Z,55.20
2019-05-29T15:58:57.705Z,54.70
2019-05-29T16:01:47.328Z,54.20
2019-05-29T16:04:36.460Z,53.70
2019-05-29T16:07:25.615Z,52.30
2019-05-29T16:10:18.774Z,52.60
2019-05-29T16:13:08.707Z,53.60
2019-05-29T16:16:00.048Z,53.20
2019-05-29T16:18:49.555Z,52.10
2019-05-29T16:21:38.472Z,52.80
2019-05-29T16:24:27.991Z,53.60
2019-05-29T16:27:08.255Z,53.40
2019-05-29T16:29:48.943Z,54.90
2019-05-29T16:32:37.893Z,54.90
2019-05-29T16:35:27.312Z,53.70
2019-05-29T16:38:17.625Z,55.40
2019-05-29T16:40:48.168Z,54.40
2019-05-29T16:43:37.160Z,54.40
2019-05-29T16:46:26.322Z,54.00
2019-05-29T16:49:17.147Z,54.80
2019-05-29T16:52:06.338Z,54.00
2019-05-29T16:54:37.801Z,54.20
2019-05-29T16:57:27.295Z,53.90
2019-05-29T17:00:17.576Z,54.60
2019-05-29T17:03:06.627Z,54.50
2019-05-29T17:05:55.809Z,54.90
2019-05-29T17:08:28.661Z,54.80
2019-05-29T17:11:23.382Z,54.80
2019-05-29T17:14:12.583Z,55.40
2019-05-29T17:17:02.388Z,56.30
2019-05-29T17:19:51.432Z,57.30
2019-05-29T17:22:25.741Z,56.80
2019-05-29T17:25:16.724Z,57.00
2019-05-29T17:28:06.129Z,56.60
2019-05-29T17:30:55.410Z,56.30
2019-05-29T17:33:44.735Z,56.00
2019-05-29T17:36:25.278Z,56.60
2019-05-29T17:39:13.144Z,57.40
2019-05-29T17:42:02.005Z,57.00
2019-05-29T17:44:51.344Z,56.90
2019-05-29T17:47:40.102Z,57.30
2019-05-29T17:50:30.071Z,57.60
2019-05-29T17:53:19.951Z,57.40
2019-05-29T17:56:23.369Z,57.20
2019-05-29T17:59:00.394Z,57.70
2019-05-29T18:01:50.700Z,58.00
2019-05-29T18:04:40.781Z,58.50
2019-05-29T18:07:29.918Z,59.10
2019-05-29T18:10:22.030Z,59.20
2019-05-29T18:13:10.624Z,59.00
2019-05-29T18:16:00.416Z,59.50
2019-05-29T18:18:50.136Z,58.60
2019-05-29T18:21:38.980Z,58.90
2019-05-29T18:24:09.662Z,59.70
2019-05-29T18:26:46.923Z,60.00
2019-05-29T18:29:12.241Z,59.90
2019-05-29T18:31:43.125Z,60.20
2019-05-29T18:34:13.707Z,60.10
2019-05-29T18:36:43.682Z,59.80
2019-05-29T18:39:13.828Z,60.00
2019-05-29T18:41:43.937Z,60.00
2019-05-29T18:44:14.148Z,60.60
2019-05-29T18:46:44.561Z,60.10
2019-05-29T18:49:15.373Z,61.00
2019-05-29T18:51:46.361Z,62.30
2019-05-29T18:54:16.608Z,61.80
2019-05-29T18:57:11.173Z,62.10
2019-05-29T18:59:18.732Z,62.40
2019-05-29T19:01:48.947Z,62.40
2019-05-29T19:04:19.533Z,62.60
2019-05-29T19:06:49.566Z,62.90
2019-05-29T19:09:19.931Z,63.60
2019-05-29T19:11:50.670Z,63.70
2019-05-29T19:14:21.771Z,63.80
2019-05-29T19:16:52.409Z,64.20
2019-05-29T19:19:23.948Z,64.30
2019-05-29T19:21:54.599Z,64.20
2019-05-29T19:24:24.818Z,64.50
2019-05-29T19:26:55.025Z,64.40
2019-05-29T19:29:26.856Z,64.70
2019-05-29T19:31:57.333Z,64.80
2019-05-29T19:34:46.400Z,65.90
2019-05-29T19:37:35.652Z,65.80
2019-05-29T19:40:09.531Z,66.00
2019-05-29T19:43:00.724Z,66.30
2019-05-29T19:45:49.967Z,66.80
2019-05-29T19:48:39.131Z,66.90
2019-05-29T19:51:29.180Z,67.30
2019-05-29T19:54:18.192Z,67.70
2019-05-29T19:57:09.424Z,68.20
2019-05-29T19:59:58.693Z,68.30
2019-05-29T20:02:48.345Z,68.50
2019-05-29T20:05:43.514Z,68.80
2019-05-29T20:08:36.222Z,68.70
2019-05-29T20:11:24.227Z,68.90
2019-05-29T20:14:13.406Z,69.20
2019-05-29T20:17:02.651Z,69.40
2019-05-29T20:19:52.161Z,70.00
2019-05-29T20:22:41.204Z,70.10
2019-05-29T20:25:30.757Z,70.50
2019-05-29T20:28:20.153Z,71.10
2019-05-29T20:31:11.915Z,71.80
2019-05-29T20:33:59.778Z,71.60
2019-05-29T20:36:49.066Z,71.90
2019-05-29T20:39:39.550Z,72.50
2019-05-29T20:42:28.163Z,73.00
2019-05-29T20:45:17.703Z,73.30
2019-05-29T20:48:06.732Z,73.50
2019-05-29T20:50:56.290Z,73.80
2019-05-29T20:53:45.604Z,74.00
2019-05-29T20:56:35.846Z,74.30
2019-05-29T20:59:25.471Z,74.10
2019-05-29T21:02:14.907Z,74.40
2019-05-29T21:05:04.012Z,74.40
2019-05-29T21:07:53.268Z,74.80
2019-05-29T21:10:42.135Z,75.00
2019-05-29T21:13:33.208Z,75.10
2019-05-29T21:16:22.937Z,75.30
2019-05-29T21:19:12.245Z,75.70
2019-05-29T21:22:01.933Z,75.80
2019-05-29T21:25:02.451Z,76.30
2019-05-29T21:27:48.804Z,76.60
2019-05-29T21:30:35.584Z,76.80
2019-05-29T21:33:25.109Z,77.60
2019-05-29T21:36:14.709Z,77.00
2019-05-29T21:39:03.509Z,77.20
2019-05-29T21:41:52.889Z,77.20
2019-05-29T21:44:42.866Z,77.50
2019-05-29T21:47:32.460Z,78.00
2019-05-29T21:50:21.735Z,77.90
2019-05-29T21:53:11.384Z,78.20
2019-05-29T21:56:01.079Z,79.20
2019-05-29T21:59:02.998Z,79.50
2019-05-29T22:01:42.073Z,79.90
2019-05-29T22:04:32.081Z,80.00
2019-05-29T22:07:21.256Z,80.40
2019-05-29T22:10:10.994Z,81.10
2019-05-29T22:13:01.070Z,81.60
2019-05-29T22:15:50.677Z,81.90
2019-05-29T22:18:40.079Z,82.20
2019-05-29T22:21:29.431Z,82.90
2019-05-29T22:24:18.617Z,83.80
2019-05-29T22:27:08.293Z,84.20
2019-05-29T22:29:57.414Z,84.90
2019-05-29T22:32:47.132Z,85.70
2019-05-29T22:35:36.365Z,86.40
2019-05-29T22:38:25.732Z,87.30
2019-05-29T22:41:15.385Z,88.60
2019-05-29T22:44:05.013Z,89.60
2019-05-29T22:46:55.628Z,90.40
2019-05-29T22:49:45.385Z,90.90
2019-05-29T22:52:34.646Z,91.30
2019-05-29T22:55:23.935Z,92.00
2019-05-29T22:58:13.299Z,92.50
2019-05-29T23:01:02.893Z,93.20
2019-05-29T23:03:52.068Z,93.70
2019-05-29T23:06:41.801Z,94.20
2019-05-29T23:09:30.736Z,94.50
2019-05-29T23:12:20.624Z,95.00
2019-05-29T23:15:10.493Z,95.40
2019-05-29T23:18:00.673Z,95.80
2019-05-29T23:20:50.348Z,96.00
2019-05-29T23:23:40.501Z,96.50
2019-05-29T23:26:29.994Z,96.80
2019-05-29T23:29:19.746Z,97.00
2019-05-29T23:32:09.065Z,97.50
2019-05-29T23:34:59.160Z,98.10
2019-05-29T23:37:48.519Z,98.60
2019-05-29T23:40:37.839Z,99.10
2019-05-29T23:43:27.244Z,99.40
2019-05-29T23:46:17.162Z,99.90
2019-05-29T23:49:06.838Z,99.90
2019-05-29T23:51:55.905Z,99.90
2019-05-29T23:54:44.988Z,99.90
2019-05-29T23:57:34.504Z,99.90
