createdAt,value
2018-05-26T00:00:14.040Z,0.00
2018-05-26T00:01:13.839Z,0.00
2018-05-26T00:02:13.840Z,0.00
2018-05-26T00:03:13.853Z,0.00
2018-05-26T00:04:13.846Z,0.00
2018-05-26T00:05:13.847Z,0.00
2018-05-26T00:06:13.860Z,0.00
2018-05-26T00:07:13.895Z,0.00
2018-05-26T00:08:13.854Z,0.00
2018-05-26T00:09:13.857Z,0.00
2018-05-26T00:10:14.059Z,0.00
2018-05-26T00:11:13.861Z,0.00
2018-05-26T00:12:13.860Z,0.00
2018-05-26T00:13:13.863Z,0.00
2018-05-26T00:14:14.067Z,0.00
2018-05-26T00:15:13.869Z,0.00
2018-05-26T00:16:13.871Z,0.00
2018-05-26T00:17:13.870Z,0.00
2018-05-26T00:18:13.877Z,0.00
2018-05-26T00:19:13.876Z,0.00
2018-05-26T00:20:13.889Z,0.00
2018-05-26T00:21:14.081Z,0.00
2018-05-26T00:22:13.902Z,0.00
2018-05-26T00:23:13.887Z,0.00
2018-05-26T00:24:13.901Z,0.00
2018-05-26T00:25:13.887Z,0.00
2018-05-26T00:26:13.889Z,0.00
2018-05-26T00:27:13.892Z,0.00
2018-05-26T00:28:13.898Z,0.00
2018-05-26T00:29:13.896Z,0.00
2018-05-26T00:30:13.898Z,0.00
2018-05-26T00:31:13.900Z,0.00
2018-05-26T00:32:13.900Z,0.00
2018-05-26T00:33:13.904Z,0.00
2018-05-26T00:34:14.107Z,0.00
2018-05-26T00:35:13.908Z,0.00
2018-05-26T00:36:13.909Z,0.00
2018-05-26T00:37:13.925Z,0.00
2018-05-26T00:38:13.913Z,0.00
2018-05-26T00:39:13.918Z,0.00
2018-05-26T00:40:13.920Z,0.00
2018-05-26T00:41:14.122Z,0.00
2018-05-26T00:42:13.930Z,0.00
2018-05-26T00:43:13.924Z,0.00
2018-05-26T00:44:13.925Z,0.00
2018-05-26T00:45:13.948Z,0.00
2018-05-26T00:46:14.131Z,0.00
2018-05-26T00:47:13.934Z,0.00
2018-05-26T00:48:13.931Z,0.00
2018-05-26T00:49:13.939Z,0.00
2018-05-26T00:50:13.939Z,0.00
2018-05-26T00:51:13.946Z,0.00
2018-05-26T00:52:14.142Z,0.00
2018-05-26T00:53:13.950Z,0.00
2018-05-26T00:54:13.947Z,0.00
2018-05-26T00:55:13.948Z,0.00
2018-05-26T00:56:13.949Z,0.00
2018-05-26T00:57:13.963Z,0.00
2018-05-26T00:58:14.155Z,0.00
2018-05-26T00:59:14.156Z,0.00
2018-05-26T01:00:14.160Z,0.00
2018-05-26T01:01:13.970Z,0.00
2018-05-26T01:02:13.958Z,0.00
2018-05-26T01:03:14.164Z,0.00
2018-05-26T01:04:13.976Z,0.00
2018-05-26T01:05:13.963Z,0.00
2018-05-26T01:06:13.970Z,0.00
2018-05-26T01:07:13.983Z,0.00
2018-05-26T01:08:13.968Z,0.00
2018-05-26T01:09:13.974Z,0.00
2018-05-26T01:10:13.973Z,0.00
2018-05-26T01:11:13.977Z,0.00
2018-05-26T01:12:14.191Z,0.00
2018-05-26T01:13:14.186Z,0.00
2018-05-26T01:14:13.979Z,0.00
2018-05-26T01:15:14.186Z,0.00
2018-05-26T01:16:14.195Z,0.00
2018-05-26T01:17:13.983Z,0.00
2018-05-26T01:18:13.997Z,0.00
2018-05-26T01:19:14.019Z,0.00
2018-05-26T01:20:14.005Z,0.00
2018-05-26T01:21:13.992Z,0.00
2018-05-26T01:22:13.993Z,0.00
2018-05-26T01:23:14.005Z,0.00
2018-05-26T01:24:14.004Z,0.00
2018-05-26T01:25:14.010Z,0.00
2018-05-26T01:26:14.002Z,0.00
2018-05-26T01:27:14.005Z,0.00
2018-05-26T01:28:14.018Z,0.00
2018-05-26T01:29:14.007Z,0.00
2018-05-26T01:30:14.017Z,0.00
2018-05-26T01:31:14.211Z,0.00
2018-05-26T01:32:14.009Z,0.00
2018-05-26T01:33:14.220Z,0.00
2018-05-26T01:34:14.028Z,0.00
2018-05-26T01:35:14.016Z,0.00
2018-05-26T01:36:14.025Z,0.00
2018-05-26T01:37:14.244Z,0.00
2018-05-26T01:38:14.021Z,0.00
2018-05-26T01:39:14.025Z,0.00
2018-05-26T01:40:14.228Z,0.00
2018-05-26T01:41:14.041Z,0.00
2018-05-26T01:42:14.026Z,0.00
2018-05-26T01:43:14.039Z,0.00
2018-05-26T01:44:14.030Z,0.00
2018-05-26T01:45:14.044Z,0.00
2018-05-26T01:46:14.033Z,0.00
2018-05-26T01:47:14.035Z,0.00
2018-05-26T01:48:14.042Z,0.00
2018-05-26T01:49:14.039Z,0.00
2018-05-26T01:50:14.281Z,0.00
2018-05-26T01:51:14.243Z,0.00
2018-05-26T01:52:14.245Z,0.00
2018-05-26T01:53:14.245Z,0.00
2018-05-26T01:54:14.249Z,0.00
2018-05-26T01:55:14.049Z,0.00
2018-05-26T01:56:14.067Z,0.00
2018-05-26T01:57:14.070Z,0.00
2018-05-26T01:58:14.054Z,0.00
2018-05-26T01:59:14.272Z,0.00
2018-05-26T02:00:14.066Z,0.00
2018-05-26T02:01:14.069Z,0.00
2018-05-26T02:02:14.285Z,0.00
2018-05-26T02:03:14.265Z,0.00
2018-05-26T02:04:14.065Z,0.00
2018-05-26T02:05:14.268Z,0.00
2018-05-26T02:06:14.068Z,0.00
2018-05-26T02:07:14.285Z,0.00
2018-05-26T02:08:14.084Z,0.00
2018-05-26T02:09:14.072Z,0.00
2018-05-26T02:10:14.274Z,0.00
2018-05-26T02:11:14.097Z,0.00
2018-05-26T02:12:14.100Z,0.00
2018-05-26T02:13:14.090Z,0.00
2018-05-26T02:14:14.086Z,0.00
2018-05-26T02:15:14.081Z,0.00
2018-05-26T02:16:14.080Z,0.00
2018-05-26T02:17:14.096Z,0.00
2018-05-26T02:18:14.094Z,0.00
2018-05-26T02:19:14.088Z,0.00
2018-05-26T02:20:14.088Z,0.00
2018-05-26T02:21:14.302Z,0.00
2018-05-26T02:22:14.297Z,0.00
2018-05-26T02:23:14.294Z,0.00
2018-05-26T02:24:14.095Z,0.00
2018-05-26T02:25:14.096Z,0.00
2018-05-26T02:26:14.098Z,0.00
2018-05-26T02:27:14.099Z,0.00
2018-05-26T02:28:14.100Z,0.00
2018-05-26T02:29:14.106Z,0.00
2018-05-26T02:30:14.338Z,0.00
2018-05-26T02:31:14.308Z,0.00
2018-05-26T02:32:14.106Z,0.00
2018-05-26T02:33:14.108Z,0.00
2018-05-26T02:34:14.323Z,0.00
2018-05-26T02:35:14.112Z,0.00
2018-05-26T02:36:14.114Z,0.00
2018-05-26T02:37:14.126Z,0.00
2018-05-26T02:38:14.130Z,0.00
2018-05-26T02:39:14.323Z,0.00
2018-05-26T02:40:14.120Z,0.00
2018-05-26T02:41:14.123Z,0.00
2018-05-26T02:42:14.123Z,0.00
2018-05-26T02:43:14.130Z,0.00
2018-05-26T02:44:14.132Z,0.00
2018-05-26T02:45:14.342Z,0.00
2018-05-26T02:46:14.142Z,0.00
2018-05-26T02:47:14.133Z,0.00
2018-05-26T02:48:14.130Z,0.00
2018-05-26T02:49:14.131Z,0.00
2018-05-26T02:50:14.147Z,0.00
2018-05-26T02:51:14.139Z,0.00
2018-05-26T02:52:14.137Z,0.00
2018-05-26T02:53:14.142Z,0.00
2018-05-26T02:54:14.150Z,0.00
2018-05-26T02:55:14.141Z,0.00
2018-05-26T02:56:14.154Z,0.00
2018-05-26T02:57:14.156Z,0.00
2018-05-26T02:58:14.157Z,0.00
2018-05-26T02:59:14.176Z,0.00
2018-05-26T03:00:14.159Z,0.00
2018-05-26T03:01:14.155Z,0.00
2018-05-26T03:02:14.152Z,0.00
2018-05-26T03:03:14.154Z,0.00
2018-05-26T03:04:14.366Z,0.00
2018-05-26T03:05:14.168Z,0.00
2018-05-26T03:06:14.158Z,0.00
2018-05-26T03:07:14.158Z,0.00
2018-05-26T03:08:14.364Z,0.00
2018-05-26T03:09:14.163Z,4.00
2018-05-26T03:10:14.363Z,4.00
2018-05-26T03:11:14.165Z,0.00
2018-05-26T03:12:14.175Z,0.00
2018-05-26T03:13:14.169Z,0.00
2018-05-26T03:14:14.177Z,0.00
2018-05-26T03:15:14.371Z,0.00
2018-05-26T03:16:14.170Z,4.00
2018-05-26T03:17:14.171Z,4.00
2018-05-26T03:18:14.175Z,0.00
2018-05-26T03:19:14.377Z,0.00
2018-05-26T03:20:14.175Z,4.00
2018-05-26T03:21:14.188Z,4.00
2018-05-26T03:22:14.391Z,4.00
2018-05-26T03:23:14.181Z,4.00
2018-05-26T03:24:14.183Z,4.00
2018-05-26T03:25:14.388Z,4.00
2018-05-26T03:26:14.185Z,4.00
2018-05-26T03:27:14.186Z,8.00
2018-05-26T03:28:14.198Z,4.00
2018-05-26T03:29:14.187Z,4.00
2018-05-26T03:30:14.391Z,8.00
2018-05-26T03:31:14.194Z,4.00
2018-05-26T03:32:14.393Z,8.00
2018-05-26T03:33:14.193Z,8.00
2018-05-26T03:34:14.208Z,8.00
2018-05-26T03:35:14.207Z,8.00
2018-05-26T03:36:14.403Z,8.00
2018-05-26T03:37:14.403Z,8.00
2018-05-26T03:38:14.411Z,12.00
2018-05-26T03:39:14.207Z,12.00
2018-05-26T03:40:14.514Z,12.00
2018-05-26T03:41:14.407Z,12.00
2018-05-26T03:42:14.216Z,12.00
2018-05-26T03:43:14.407Z,12.00
2018-05-26T03:44:14.213Z,12.00
2018-05-26T03:45:14.210Z,12.00
2018-05-26T03:46:14.413Z,16.00
2018-05-26T03:47:14.415Z,16.00
2018-05-26T03:48:14.213Z,16.00
2018-05-26T03:49:14.213Z,20.00
2018-05-26T03:50:14.219Z,16.00
2018-05-26T03:51:14.216Z,16.00
2018-05-26T03:52:14.217Z,20.00
2018-05-26T03:53:14.218Z,20.00
2018-05-26T03:54:14.230Z,16.00
2018-05-26T03:55:14.222Z,20.00
2018-05-26T03:56:14.223Z,20.00
2018-05-26T03:57:14.222Z,20.00
2018-05-26T03:58:14.433Z,24.00
2018-05-26T03:59:14.234Z,20.00
2018-05-26T04:00:14.239Z,24.00
2018-05-26T04:01:14.229Z,24.00
2018-05-26T04:02:14.239Z,28.00
2018-05-26T04:03:14.434Z,24.00
2018-05-26T04:04:14.242Z,28.00
2018-05-26T04:05:14.244Z,28.00
2018-05-26T04:06:14.250Z,28.00
2018-05-26T04:07:14.249Z,28.00
2018-05-26T04:08:14.237Z,32.00
2018-05-26T04:09:14.249Z,28.00
2018-05-26T04:10:14.237Z,32.00
2018-05-26T04:11:14.266Z,32.00
2018-05-26T04:12:14.242Z,32.00
2018-05-26T04:13:14.253Z,36.00
2018-05-26T04:14:14.245Z,36.00
2018-05-26T04:15:14.267Z,36.00
2018-05-26T04:16:14.244Z,36.00
2018-05-26T04:17:14.452Z,36.00
2018-05-26T04:18:14.464Z,40.00
2018-05-26T04:19:14.249Z,40.00
2018-05-26T04:20:14.462Z,40.00
2018-05-26T04:21:14.253Z,44.00
2018-05-26T04:22:14.454Z,44.00
2018-05-26T04:23:14.266Z,44.00
2018-05-26T04:24:14.458Z,44.00
2018-05-26T04:25:14.470Z,44.00
2018-05-26T04:26:14.261Z,48.00
2018-05-26T04:27:14.461Z,48.00
2018-05-26T04:28:14.276Z,48.00
2018-05-26T04:29:14.464Z,48.00
2018-05-26T04:30:14.271Z,52.00
2018-05-26T04:31:14.484Z,52.00
2018-05-26T04:32:14.277Z,52.00
2018-05-26T04:33:14.269Z,52.00
2018-05-26T04:34:14.283Z,52.00
2018-05-26T04:35:14.272Z,52.00
2018-05-26T04:36:14.289Z,52.00
2018-05-26T04:37:14.284Z,56.00
2018-05-26T04:38:14.276Z,56.00
2018-05-26T04:39:14.489Z,60.00
2018-05-26T04:40:14.278Z,60.00
2018-05-26T04:41:14.491Z,60.00
2018-05-26T04:42:14.280Z,64.00
2018-05-26T04:43:14.292Z,68.00
2018-05-26T04:44:14.292Z,72.00
2018-05-26T04:45:14.284Z,76.00
2018-05-26T04:46:14.295Z,80.00
2018-05-26T04:47:14.296Z,80.00
2018-05-26T04:48:14.499Z,80.00
2018-05-26T04:49:14.299Z,84.00
2018-05-26T04:50:14.300Z,96.00
2018-05-26T04:51:14.293Z,100.00
2018-05-26T04:52:14.494Z,104.00
2018-05-26T04:53:14.298Z,104.00
2018-05-26T04:54:14.509Z,100.00
2018-05-26T04:55:14.297Z,96.00
2018-05-26T04:56:14.301Z,92.00
2018-05-26T04:57:14.526Z,104.00
2018-05-26T04:58:14.312Z,104.00
2018-05-26T04:59:14.304Z,104.00
2018-05-26T05:00:14.309Z,108.00
2018-05-26T05:01:14.338Z,108.00
2018-05-26T05:02:14.522Z,108.00
2018-05-26T05:03:14.512Z,108.00
2018-05-26T05:04:14.313Z,112.00
2018-05-26T05:05:14.324Z,112.00
2018-05-26T05:06:14.320Z,112.00
2018-05-26T05:07:14.326Z,116.00
2018-05-26T05:08:14.519Z,112.00
2018-05-26T05:09:14.330Z,116.00
2018-05-26T05:10:14.331Z,116.00
2018-05-26T05:11:14.324Z,120.00
2018-05-26T05:12:14.324Z,120.00
2018-05-26T05:13:14.325Z,124.00
2018-05-26T05:14:14.531Z,124.00
2018-05-26T05:15:14.339Z,128.00
2018-05-26T05:16:14.543Z,124.00
2018-05-26T05:17:14.331Z,128.00
2018-05-26T05:18:14.335Z,140.00
2018-05-26T05:19:14.334Z,148.00
2018-05-26T05:20:14.552Z,160.00
2018-05-26T05:21:14.338Z,172.00
2018-05-26T05:22:14.548Z,184.00
2018-05-26T05:23:14.542Z,196.00
2018-05-26T05:24:14.341Z,204.00
2018-05-26T05:25:14.361Z,212.00
2018-05-26T05:26:14.364Z,212.00
2018-05-26T05:27:14.685Z,216.00
2018-05-26T05:28:14.562Z,264.00
2018-05-26T05:29:14.561Z,424.00
2018-05-26T05:30:14.355Z,380.00
2018-05-26T05:31:14.356Z,224.00
2018-05-26T05:32:14.389Z,220.00
2018-05-26T05:33:14.360Z,220.00
2018-05-26T05:34:14.360Z,220.00
2018-05-26T05:35:14.565Z,220.00
2018-05-26T05:36:14.363Z,216.00
2018-05-26T05:37:14.569Z,216.00
2018-05-26T05:38:14.382Z,216.00
2018-05-26T05:39:14.571Z,216.00
2018-05-26T05:40:14.586Z,216.00
2018-05-26T05:41:14.395Z,220.00
2018-05-26T05:42:14.381Z,216.00
2018-05-26T05:43:14.379Z,220.00
2018-05-26T05:44:14.382Z,220.00
2018-05-26T05:45:14.383Z,228.00
2018-05-26T05:46:14.587Z,224.00
2018-05-26T05:47:14.389Z,228.00
2018-05-26T05:48:14.390Z,228.00
2018-05-26T05:49:14.596Z,232.00
2018-05-26T05:50:14.394Z,232.00
2018-05-26T05:51:14.408Z,228.00
2018-05-26T05:52:14.409Z,236.00
2018-05-26T05:53:14.414Z,240.00
2018-05-26T05:54:14.402Z,240.00
2018-05-26T05:55:14.605Z,240.00
2018-05-26T05:56:14.462Z,284.00
2018-05-26T05:57:14.410Z,316.00
2018-05-26T05:58:14.441Z,248.00
2018-05-26T05:59:14.425Z,252.00
2018-05-26T06:00:14.417Z,316.00
2018-05-26T06:01:14.425Z,300.00
2018-05-26T06:02:14.434Z,308.00
2018-05-26T06:03:14.636Z,288.00
2018-05-26T06:04:14.641Z,264.00
2018-05-26T06:05:14.440Z,272.00
2018-05-26T06:06:14.448Z,304.00
2018-05-26T06:07:14.652Z,272.00
2018-05-26T06:08:14.438Z,312.00
2018-05-26T06:09:14.438Z,272.00
2018-05-26T06:10:14.442Z,280.00
2018-05-26T06:11:14.444Z,284.00
2018-05-26T06:12:14.445Z,288.00
2018-05-26T06:13:14.655Z,292.00
2018-05-26T06:14:14.452Z,308.00
2018-05-26T06:15:14.500Z,320.00
2018-05-26T06:16:14.467Z,324.00
2018-05-26T06:17:14.473Z,328.00
2018-05-26T06:18:14.460Z,344.00
2018-05-26T06:19:14.464Z,380.00
2018-05-26T06:20:14.466Z,404.00
2018-05-26T06:21:14.682Z,400.00
2018-05-26T06:22:14.674Z,388.00
2018-05-26T06:23:14.475Z,368.00
2018-05-26T06:24:14.477Z,408.00
2018-05-26T06:25:14.694Z,396.00
2018-05-26T06:26:14.499Z,380.00
2018-05-26T06:27:14.498Z,384.00
2018-05-26T06:28:14.689Z,424.00
2018-05-26T06:29:14.494Z,552.00
2018-05-26T06:30:14.512Z,720.00
2018-05-26T06:31:14.497Z,996.00
2018-05-26T06:32:14.764Z,1028.00
2018-05-26T06:33:14.507Z,880.00
2018-05-26T06:34:14.521Z,1028.00
2018-05-26T06:35:14.530Z,840.00
2018-05-26T06:36:14.510Z,716.00
2018-05-26T06:37:14.525Z,644.00
2018-05-26T06:38:14.517Z,604.00
2018-05-26T06:39:14.520Z,812.00
2018-05-26T06:40:14.526Z,1496.00
2018-05-26T06:41:14.531Z,1268.00
2018-05-26T06:42:14.544Z,444.00
2018-05-26T06:43:14.534Z,468.00
2018-05-26T06:44:14.552Z,520.00
2018-05-26T06:45:14.545Z,564.00
2018-05-26T06:46:14.544Z,596.00
2018-05-26T06:47:14.549Z,544.00
2018-05-26T06:48:14.774Z,532.00
2018-05-26T06:49:14.552Z,588.00
2018-05-26T06:50:14.555Z,448.00
2018-05-26T06:51:14.566Z,304.00
2018-05-26T06:52:14.560Z,296.00
2018-05-26T06:53:14.765Z,300.00
2018-05-26T06:54:14.569Z,312.00
2018-05-26T06:55:14.575Z,312.00
2018-05-26T06:56:14.588Z,316.00
2018-05-26T06:57:14.592Z,312.00
2018-05-26T06:58:14.596Z,300.00
2018-05-26T06:59:14.786Z,288.00
2018-05-26T07:00:14.599Z,284.00
2018-05-26T07:01:14.625Z,288.00
2018-05-26T07:02:14.596Z,300.00
2018-05-26T07:03:14.801Z,308.00
2018-05-26T07:04:14.813Z,356.00
2018-05-26T07:05:14.603Z,336.00
2018-05-26T07:06:14.612Z,384.00
2018-05-26T07:07:14.621Z,728.00
2018-05-26T07:08:14.624Z,648.00
2018-05-26T07:09:14.617Z,492.00
2018-05-26T07:10:14.622Z,364.00
2018-05-26T07:11:14.628Z,340.00
2018-05-26T07:12:14.647Z,340.00
2018-05-26T07:13:14.631Z,340.00
2018-05-26T07:14:14.642Z,376.00
2018-05-26T07:15:14.639Z,420.00
2018-05-26T07:16:14.642Z,400.00
2018-05-26T07:17:14.645Z,448.00
2018-05-26T07:18:14.660Z,404.00
2018-05-26T07:19:14.855Z,376.00
2018-05-26T07:20:14.670Z,372.00
2018-05-26T07:21:14.674Z,348.00
2018-05-26T07:22:14.673Z,348.00
2018-05-26T07:23:14.668Z,360.00
2018-05-26T07:24:14.669Z,332.00
2018-05-26T07:25:14.673Z,336.00
2018-05-26T07:26:14.685Z,356.00
2018-05-26T07:27:14.681Z,368.00
2018-05-26T07:28:14.886Z,380.00
2018-05-26T07:29:14.711Z,372.00
2018-05-26T07:30:14.709Z,408.00
2018-05-26T07:31:14.696Z,400.00
2018-05-26T07:32:14.702Z,424.00
2018-05-26T07:33:14.704Z,488.00
2018-05-26T07:34:14.717Z,520.00
2018-05-26T07:35:14.722Z,508.00
2018-05-26T07:36:14.723Z,604.00
2018-05-26T07:37:14.733Z,592.00
2018-05-26T07:38:14.732Z,572.00
2018-05-26T07:39:14.726Z,516.00
2018-05-26T07:40:14.727Z,492.00
2018-05-26T07:41:14.948Z,480.00
2018-05-26T07:42:14.748Z,452.00
2018-05-26T07:43:14.738Z,452.00
2018-05-26T07:44:14.955Z,444.00
2018-05-26T07:45:14.758Z,464.00
2018-05-26T07:46:14.752Z,460.00
2018-05-26T07:47:14.780Z,460.00
2018-05-26T07:48:14.970Z,464.00
2018-05-26T07:49:14.775Z,476.00
2018-05-26T07:50:14.983Z,520.00
2018-05-26T07:51:14.770Z,544.00
2018-05-26T07:52:14.789Z,568.00
2018-05-26T07:53:14.838Z,608.00
2018-05-26T07:54:14.792Z,668.00
2018-05-26T07:55:14.830Z,708.00
2018-05-26T07:56:14.789Z,784.00
2018-05-26T07:57:14.805Z,840.00
2018-05-26T07:58:14.800Z,940.00
2018-05-26T07:59:14.807Z,1004.00
2018-05-26T08:00:14.900Z,1044.00
2018-05-26T08:01:14.812Z,964.00
2018-05-26T08:02:14.818Z,968.00
2018-05-26T08:03:14.820Z,944.00
2018-05-26T08:04:15.024Z,836.00
2018-05-26T08:05:14.840Z,1000.00
2018-05-26T08:06:14.842Z,804.00
2018-05-26T08:07:14.852Z,860.00
2018-05-26T08:08:14.839Z,996.00
2018-05-26T08:09:14.856Z,1160.00
2018-05-26T08:10:15.063Z,1284.00
2018-05-26T08:11:14.853Z,1252.00
2018-05-26T08:12:14.858Z,980.00
2018-05-26T08:13:15.066Z,1204.00
2018-05-26T08:14:14.876Z,852.00
2018-05-26T08:15:14.891Z,916.00
2018-05-26T08:16:15.090Z,1688.00
2018-05-26T08:17:14.905Z,1652.00
2018-05-26T08:18:14.899Z,756.00
2018-05-26T08:19:14.888Z,720.00
2018-05-26T08:20:14.891Z,1060.00
2018-05-26T08:21:14.907Z,756.00
2018-05-26T08:22:15.101Z,716.00
2018-05-26T08:23:15.116Z,832.00
2018-05-26T08:24:14.909Z,928.00
2018-05-26T08:25:15.127Z,1028.00
2018-05-26T08:26:14.922Z,1048.00
2018-05-26T08:27:14.947Z,1464.00
2018-05-26T08:28:15.145Z,1116.00
2018-05-26T08:29:14.937Z,1920.00
2018-05-26T08:30:14.941Z,744.00
2018-05-26T08:31:14.945Z,660.00
2018-05-26T08:32:14.945Z,744.00
2018-05-26T08:33:15.152Z,568.00
2018-05-26T08:34:15.168Z,796.00
2018-05-26T08:35:15.177Z,880.00
2018-05-26T08:36:14.974Z,996.00
2018-05-26T08:37:14.969Z,812.00
2018-05-26T08:38:14.972Z,1276.00
2018-05-26T08:39:15.189Z,100.00
2018-05-26T08:40:14.982Z,916.00
2018-05-26T08:41:14.987Z,872.00
2018-05-26T08:42:15.225Z,808.00
2018-05-26T08:43:14.997Z,664.00
2018-05-26T08:44:15.002Z,608.00
2018-05-26T08:45:15.219Z,628.00
2018-05-26T08:46:15.023Z,656.00
2018-05-26T08:47:15.031Z,616.00
2018-05-26T08:48:15.017Z,456.00
2018-05-26T08:49:15.035Z,460.00
2018-05-26T08:50:15.032Z,436.00
2018-05-26T08:51:15.032Z,412.00
2018-05-26T08:52:15.036Z,416.00
2018-05-26T08:53:15.246Z,400.00
2018-05-26T08:54:15.045Z,392.00
2018-05-26T08:55:15.050Z,388.00
2018-05-26T08:56:15.111Z,400.00
2018-05-26T08:57:15.075Z,356.00
2018-05-26T08:58:15.070Z,348.00
2018-05-26T08:59:15.078Z,312.00
2018-05-26T09:00:15.076Z,308.00
2018-05-26T09:01:15.077Z,320.00
2018-05-26T09:02:15.340Z,316.00
2018-05-26T09:03:15.088Z,316.00
2018-05-26T09:04:15.119Z,324.00
2018-05-26T09:05:15.112Z,308.00
2018-05-26T09:06:15.111Z,308.00
2018-05-26T09:07:15.106Z,304.00
2018-05-26T09:08:15.129Z,304.00
2018-05-26T09:09:15.113Z,304.00
2018-05-26T09:10:15.118Z,308.00
2018-05-26T09:11:15.128Z,296.00
2018-05-26T09:12:15.127Z,296.00
2018-05-26T09:13:15.131Z,288.00
2018-05-26T09:14:15.151Z,288.00
2018-05-26T09:15:15.149Z,288.00
2018-05-26T09:16:15.348Z,288.00
2018-05-26T09:17:15.151Z,284.00
2018-05-26T09:18:15.160Z,280.00
2018-05-26T09:19:15.362Z,276.00
2018-05-26T09:20:15.168Z,276.00
2018-05-26T09:21:15.184Z,284.00
2018-05-26T09:22:15.391Z,268.00
2018-05-26T09:23:15.181Z,264.00
2018-05-26T09:24:15.182Z,260.00
2018-05-26T09:25:15.457Z,264.00
2018-05-26T09:26:15.193Z,264.00
2018-05-26T09:27:15.198Z,256.00
2018-05-26T09:28:15.413Z,256.00
2018-05-26T09:29:15.221Z,260.00
2018-05-26T09:30:15.234Z,256.00
2018-05-26T09:31:15.239Z,260.00
2018-05-26T09:32:15.224Z,260.00
2018-05-26T09:33:15.242Z,256.00
2018-05-26T09:34:15.230Z,252.00
2018-05-26T09:35:15.235Z,256.00
2018-05-26T09:36:15.249Z,252.00
2018-05-26T09:37:15.259Z,244.00
2018-05-26T09:38:15.248Z,244.00
2018-05-26T09:39:15.269Z,244.00
2018-05-26T09:40:15.267Z,244.00
2018-05-26T09:41:15.265Z,244.00
2018-05-26T09:42:15.267Z,240.00
2018-05-26T09:43:15.488Z,240.00
2018-05-26T09:44:15.275Z,240.00
2018-05-26T09:45:15.280Z,240.00
2018-05-26T09:46:15.286Z,236.00
2018-05-26T09:47:15.493Z,236.00
2018-05-26T09:48:15.293Z,232.00
2018-05-26T09:49:15.304Z,232.00
2018-05-26T09:50:15.315Z,228.00
2018-05-26T09:51:15.308Z,228.00
2018-05-26T09:52:15.313Z,228.00
2018-05-26T09:53:15.320Z,224.00
2018-05-26T09:54:15.537Z,224.00
2018-05-26T09:55:15.328Z,220.00
2018-05-26T09:56:15.332Z,220.00
2018-05-26T09:57:15.347Z,220.00
2018-05-26T09:58:15.341Z,220.00
2018-05-26T09:59:15.357Z,220.00
2018-05-26T10:00:15.352Z,220.00
2018-05-26T10:01:15.558Z,216.00
2018-05-26T10:02:15.362Z,216.00
2018-05-26T10:03:15.577Z,212.00
2018-05-26T10:04:15.418Z,216.00
2018-05-26T10:05:15.385Z,216.00
2018-05-26T10:06:15.416Z,212.00
2018-05-26T10:07:15.587Z,212.00
2018-05-26T10:08:15.595Z,212.00
2018-05-26T10:09:15.421Z,208.00
2018-05-26T10:10:15.412Z,208.00
2018-05-26T10:11:15.403Z,204.00
2018-05-26T10:12:15.422Z,204.00
2018-05-26T10:13:15.415Z,204.00
2018-05-26T10:14:15.418Z,204.00
2018-05-26T10:15:15.427Z,204.00
2018-05-26T10:16:15.438Z,204.00
2018-05-26T10:17:15.462Z,200.00
2018-05-26T10:18:15.452Z,200.00
2018-05-26T10:19:15.674Z,200.00
2018-05-26T10:20:15.449Z,200.00
2018-05-26T10:21:15.467Z,200.00
2018-05-26T10:22:15.659Z,196.00
2018-05-26T10:23:15.462Z,200.00
2018-05-26T10:24:15.466Z,200.00
2018-05-26T10:25:15.479Z,200.00
2018-05-26T10:26:15.480Z,200.00
2018-05-26T10:27:15.484Z,200.00
2018-05-26T10:28:15.495Z,196.00
2018-05-26T10:29:15.489Z,200.00
2018-05-26T10:30:15.696Z,192.00
2018-05-26T10:31:15.512Z,188.00
2018-05-26T10:32:15.578Z,192.00
2018-05-26T10:33:15.727Z,192.00
2018-05-26T10:34:15.731Z,188.00
2018-05-26T10:35:15.575Z,184.00
2018-05-26T10:36:15.541Z,184.00
2018-05-26T10:37:15.544Z,184.00
2018-05-26T10:38:15.547Z,184.00
2018-05-26T10:39:15.552Z,184.00
2018-05-26T10:40:15.564Z,184.00
2018-05-26T10:41:15.549Z,188.00
2018-05-26T10:42:15.557Z,184.00
2018-05-26T10:43:15.560Z,184.00
2018-05-26T10:44:15.574Z,184.00
2018-05-26T10:45:15.780Z,184.00
2018-05-26T10:46:15.573Z,184.00
2018-05-26T10:47:15.638Z,188.00
2018-05-26T10:48:15.596Z,188.00
2018-05-26T10:49:15.593Z,192.00
2018-05-26T10:50:15.799Z,192.00
2018-05-26T10:51:15.800Z,184.00
2018-05-26T10:52:15.605Z,184.00
2018-05-26T10:53:15.608Z,184.00
2018-05-26T10:54:15.650Z,188.00
2018-05-26T10:55:15.834Z,188.00
2018-05-26T10:56:15.622Z,188.00
2018-05-26T10:57:15.628Z,188.00
2018-05-26T10:58:15.648Z,184.00
2018-05-26T10:59:15.636Z,184.00
2018-05-26T11:00:15.641Z,188.00
2018-05-26T11:01:15.648Z,188.00
2018-05-26T11:02:15.651Z,188.00
2018-05-26T11:03:15.656Z,188.00
2018-05-26T11:04:15.757Z,196.00
2018-05-26T11:05:15.666Z,208.00
2018-05-26T11:06:15.678Z,224.00
2018-05-26T11:07:15.676Z,236.00
2018-05-26T11:08:15.893Z,228.00
2018-05-26T11:09:15.686Z,204.00
2018-05-26T11:10:15.691Z,196.00
2018-05-26T11:11:15.698Z,196.00
2018-05-26T11:12:15.901Z,200.00
2018-05-26T11:13:15.705Z,200.00
2018-05-26T11:14:15.912Z,196.00
2018-05-26T11:15:15.718Z,204.00
2018-05-26T11:16:15.850Z,204.00
2018-05-26T11:17:15.725Z,220.00
2018-05-26T11:18:15.730Z,236.00
2018-05-26T11:19:15.737Z,220.00
2018-05-26T11:20:15.799Z,208.00
2018-05-26T11:21:15.746Z,208.00
2018-05-26T11:22:15.750Z,200.00
2018-05-26T11:23:15.773Z,204.00
2018-05-26T11:24:15.936Z,200.00
2018-05-26T11:25:15.764Z,192.00
2018-05-26T11:26:15.769Z,188.00
2018-05-26T11:27:15.980Z,184.00
2018-05-26T11:28:15.998Z,184.00
2018-05-26T11:29:15.996Z,180.00
2018-05-26T11:30:15.803Z,184.00
2018-05-26T11:31:16.008Z,184.00
2018-05-26T11:32:15.799Z,180.00
2018-05-26T11:33:15.816Z,180.00
2018-05-26T11:34:15.840Z,176.00
2018-05-26T11:35:15.823Z,180.00
2018-05-26T11:36:15.835Z,176.00
2018-05-26T11:37:15.831Z,176.00
2018-05-26T11:38:15.832Z,172.00
2018-05-26T11:39:15.849Z,172.00
2018-05-26T11:40:15.839Z,168.00
2018-05-26T11:41:16.045Z,164.00
2018-05-26T11:42:16.050Z,168.00
2018-05-26T11:43:16.059Z,172.00
2018-05-26T11:44:15.875Z,172.00
2018-05-26T11:45:15.898Z,176.00
2018-05-26T11:46:16.072Z,176.00
2018-05-26T11:47:15.874Z,176.00
2018-05-26T11:48:16.080Z,172.00
2018-05-26T11:49:15.892Z,172.00
2018-05-26T11:50:16.094Z,172.00
2018-05-26T11:51:15.895Z,172.00
2018-05-26T11:52:16.103Z,176.00
2018-05-26T11:53:15.941Z,172.00
2018-05-26T11:54:15.920Z,172.00
2018-05-26T11:55:15.916Z,176.00
2018-05-26T11:56:15.920Z,176.00
2018-05-26T11:57:15.929Z,176.00
2018-05-26T11:58:15.930Z,180.00
2018-05-26T11:59:15.934Z,180.00
2018-05-26T12:00:16.141Z,180.00
2018-05-26T12:01:15.947Z,188.00
2018-05-26T12:02:15.959Z,184.00
2018-05-26T12:03:15.956Z,192.00
2018-05-26T12:04:16.173Z,188.00
2018-05-26T12:05:16.167Z,192.00
2018-05-26T12:06:15.988Z,192.00
2018-05-26T12:07:16.178Z,192.00
2018-05-26T12:08:15.979Z,192.00
2018-05-26T12:09:15.985Z,188.00
2018-05-26T12:10:15.991Z,188.00
2018-05-26T12:11:15.996Z,192.00
2018-05-26T12:12:16.005Z,196.00
2018-05-26T12:13:16.208Z,200.00
2018-05-26T12:14:16.010Z,208.00
2018-05-26T12:15:16.015Z,212.00
2018-05-26T12:16:16.031Z,216.00
2018-05-26T12:17:16.026Z,220.00
2018-05-26T12:18:16.029Z,228.00
2018-05-26T12:19:16.045Z,244.00
2018-05-26T12:20:16.243Z,252.00
2018-05-26T12:21:16.048Z,272.00
2018-05-26T12:22:16.255Z,260.00
2018-05-26T12:23:16.069Z,252.00
2018-05-26T12:24:16.074Z,252.00
2018-05-26T12:25:16.065Z,256.00
2018-05-26T12:26:16.081Z,252.00
2018-05-26T12:27:16.277Z,248.00
2018-05-26T12:28:16.294Z,252.00
2018-05-26T12:29:16.085Z,248.00
2018-05-26T12:30:16.108Z,232.00
2018-05-26T12:31:16.096Z,240.00
2018-05-26T12:32:16.110Z,240.00
2018-05-26T12:33:16.105Z,232.00
2018-05-26T12:34:16.124Z,232.00
2018-05-26T12:35:16.126Z,228.00
2018-05-26T12:36:16.121Z,232.00
2018-05-26T12:37:16.128Z,236.00
2018-05-26T12:38:16.334Z,232.00
2018-05-26T12:39:16.344Z,240.00
2018-05-26T12:40:16.152Z,232.00
2018-05-26T12:41:16.355Z,232.00
2018-05-26T12:42:16.354Z,232.00
2018-05-26T12:43:16.360Z,240.00