createdAt,value
2023-03-22T00:01:19.864Z,100460.53
2023-03-22T00:03:48.198Z,100463.47
2023-03-22T00:06:16.871Z,100465.88
2023-03-22T00:08:45.454Z,100463.69
2023-03-22T00:11:13.742Z,100465.13
2023-03-22T00:13:42.990Z,100473.78
2023-03-22T00:16:13.975Z,100458.44
2023-03-22T00:18:42.963Z,100464.78
2023-03-22T00:21:13.309Z,100466.25
2023-03-22T00:23:41.778Z,100473.03
2023-03-22T00:26:09.836Z,100459.59
2023-03-22T00:28:38.790Z,100453.88
2023-03-22T00:31:07.906Z,100456.53
2023-03-22T00:33:37.257Z,100454.38
2023-03-22T00:36:07.527Z,100448.47
2023-03-22T00:38:42.979Z,100449.75
2023-03-22T00:41:13.697Z,100450.22
2023-03-22T00:43:43.613Z,100440.91
2023-03-22T00:46:12.508Z,100435.63
2023-03-22T00:48:41.934Z,100436.78
2023-03-22T00:51:11.336Z,100429.47
2023-03-22T00:53:42.589Z,100433.34
2023-03-22T00:56:13.968Z,100433.88
2023-03-22T00:58:50.312Z,100424.59
2023-03-22T01:01:18.246Z,100423.03
2023-03-22T01:03:49.830Z,100412.63
2023-03-22T01:06:17.990Z,100425.44
2023-03-22T01:08:46.696Z,100415.88
2023-03-22T01:11:18.204Z,100419.19
2023-03-22T01:13:47.964Z,100409.53
2023-03-22T01:16:16.145Z,100410.47
2023-03-22T01:18:44.501Z,100407.63
2023-03-22T01:21:13.802Z,100402.59
2023-03-22T01:23:42.086Z,100398.09
2023-03-22T01:26:10.198Z,100396.31
2023-03-22T01:28:40.487Z,100403.03
2023-03-22T01:31:08.864Z,100401.50
2023-03-22T01:33:36.818Z,100393.78
2023-03-22T01:36:05.361Z,100395.38
2023-03-22T01:38:36.997Z,100389.09
2023-03-22T01:41:05.198Z,100393.81
2023-03-22T01:43:37.158Z,100388.81
2023-03-22T01:46:05.648Z,100394.66
2023-03-22T01:48:38.629Z,100385.91
2023-03-22T01:51:10.959Z,100387.03
2023-03-22T01:53:55.687Z,100377.56
2023-03-22T01:56:26.475Z,100378.06
2023-03-22T01:58:56.046Z,100370.16
2023-03-22T02:01:31.991Z,100369.94
2023-03-22T02:04:07.113Z,100375.13
2023-03-22T02:06:38.125Z,100371.16
2023-03-22T02:09:18.200Z,100368.69
2023-03-22T02:11:52.327Z,100364.91
2023-03-22T02:14:45.041Z,100367.91
2023-03-22T02:17:38.687Z,100358.09
2023-03-22T02:20:47.102Z,100355.34
2023-03-22T02:23:48.356Z,100360.22
2023-03-22T02:26:46.935Z,100365.41
2023-03-22T02:29:22.974Z,100344.41
2023-03-22T02:32:32.721Z,100351.81
2023-03-22T02:35:26.831Z,100349.09
2023-03-22T02:38:21.007Z,100350.34
2023-03-22T02:40:55.131Z,100343.22
2023-03-22T02:43:38.253Z,100351.56
2023-03-22T02:46:11.119Z,100350.25
2023-03-22T02:48:45.938Z,100346.00
2023-03-22T02:51:20.183Z,100338.47
2023-03-22T02:53:55.497Z,100344.06
2023-03-22T02:56:28.373Z,100334.75
2023-03-22T02:59:00.922Z,100348.66
2023-03-22T03:01:32.699Z,100337.06
2023-03-22T03:04:04.826Z,100348.53
2023-03-22T03:06:38.909Z,100339.41
2023-03-22T03:09:08.938Z,100339.47
2023-03-22T03:11:38.123Z,100339.22
2023-03-22T03:14:06.178Z,100339.97
2023-03-22T03:16:36.690Z,100337.16
2023-03-22T03:19:13.602Z,100338.84
2023-03-22T03:21:50.209Z,100332.38
2023-03-22T03:24:28.160Z,100332.06
2023-03-22T03:27:03.161Z,100329.34
2023-03-22T03:29:38.837Z,100337.59
2023-03-22T03:32:12.793Z,100336.44
2023-03-22T03:34:49.461Z,100336.63
2023-03-22T03:37:21.873Z,100323.44
2023-03-22T03:39:53.931Z,100325.53
2023-03-22T03:42:26.257Z,100318.16
2023-03-22T03:44:54.520Z,100316.88
2023-03-22T03:47:24.359Z,100317.44
2023-03-22T03:49:52.373Z,100309.97
2023-03-22T03:52:24.521Z,100313.13
2023-03-22T03:54:52.667Z,100304.09
2023-03-22T03:57:28.704Z,100308.81
2023-03-22T03:59:56.574Z,100300.69
2023-03-22T04:02:41.801Z,100307.28
2023-03-22T04:05:18.496Z,100292.78
2023-03-22T04:07:46.690Z,100302.38
2023-03-22T04:10:14.800Z,100297.03
2023-03-22T04:12:43.977Z,100300.66
2023-03-22T04:15:18.324Z,100292.09
2023-03-22T04:17:53.736Z,100288.59
2023-03-22T04:20:26.194Z,100286.19
2023-03-22T04:22:54.290Z,100284.84
2023-03-22T04:25:22.884Z,100288.88
2023-03-22T04:28:04.294Z,100290.63
2023-03-22T04:30:36.160Z,100285.34
2023-03-22T04:33:32.606Z,100283.22
2023-03-22T04:36:15.902Z,100289.22
2023-03-22T04:38:59.826Z,100288.97
2023-03-22T04:41:29.014Z,100284.38
2023-03-22T04:44:03.377Z,100281.34
2023-03-22T04:46:34.470Z,100281.69
2023-03-22T04:49:06.465Z,100283.59
2023-03-22T04:51:38.322Z,100274.44
2023-03-22T04:54:18.726Z,100278.06
2023-03-22T04:56:46.952Z,100277.25
2023-03-22T04:59:20.233Z,100274.06
2023-03-22T05:01:50.008Z,100275.84
2023-03-22T05:04:21.429Z,100269.84
2023-03-22T05:06:53.325Z,100278.25
2023-03-22T05:09:27.485Z,100282.09
2023-03-22T05:11:55.896Z,100273.78
2023-03-22T05:14:43.663Z,100275.50
2023-03-22T05:17:13.714Z,100278.78
2023-03-22T05:19:42.092Z,100270.59
2023-03-22T05:22:12.018Z,100274.44
2023-03-22T05:24:45.529Z,100276.19
2023-03-22T05:27:31.599Z,100269.41
2023-03-22T05:30:19.854Z,100276.19
2023-03-22T05:32:59.696Z,100270.25
2023-03-22T05:35:27.943Z,100269.41
2023-03-22T05:37:58.157Z,100272.13
2023-03-22T05:40:29.249Z,100268.50
2023-03-22T05:42:57.372Z,100268.38
2023-03-22T05:45:28.959Z,100274.41
2023-03-22T05:48:10.476Z,100266.59
2023-03-22T05:50:38.913Z,100262.63
2023-03-22T05:53:07.623Z,100259.59
2023-03-22T05:55:48.574Z,100265.13
2023-03-22T05:58:18.997Z,100264.25
2023-03-22T06:00:51.452Z,100251.88
2023-03-22T06:03:22.416Z,100249.44
2023-03-22T06:06:10.677Z,100237.09
2023-03-22T06:08:45.268Z,100239.91
2023-03-22T06:11:13.861Z,100250.34
2023-03-22T06:13:42.048Z,100248.19
2023-03-22T06:16:13.902Z,100247.22
2023-03-22T06:18:43.759Z,100242.44
2023-03-22T06:21:13.576Z,100240.00
2023-03-22T06:23:41.448Z,100239.66
2023-03-22T06:26:11.496Z,100245.97
2023-03-22T06:28:41.257Z,100238.13
2023-03-22T06:31:11.013Z,100233.63
2023-03-22T06:33:49.477Z,100230.78
2023-03-22T06:36:28.502Z,100234.09
2023-03-22T06:39:06.568Z,100239.72
2023-03-22T06:41:35.091Z,100241.22
2023-03-22T06:44:03.669Z,100249.22
2023-03-22T06:47:03.867Z,100247.47
2023-03-22T06:49:46.638Z,100251.31
2023-03-22T06:52:25.674Z,100252.59
2023-03-22T06:54:54.018Z,100231.13
2023-03-22T06:57:22.017Z,100230.00
2023-03-22T06:59:50.060Z,100233.66
2023-03-22T07:02:18.054Z,100226.47
2023-03-22T07:05:08.215Z,100236.34
2023-03-22T07:07:36.297Z,100234.69
2023-03-22T07:10:05.513Z,100232.03
2023-03-22T07:12:33.949Z,100239.66
2023-03-22T07:15:09.450Z,100242.19
2023-03-22T07:17:50.384Z,100246.63
2023-03-22T07:20:20.057Z,100240.56
2023-03-22T07:22:50.888Z,100235.16
2023-03-22T07:25:21.318Z,100247.63
2023-03-22T07:27:54.891Z,100257.16
2023-03-22T07:30:23.591Z,100249.38
2023-03-22T07:32:52.501Z,100235.75
2023-03-22T07:35:21.881Z,100234.72
2023-03-22T07:37:50.213Z,100236.22
2023-03-22T07:40:24.153Z,100234.75
2023-03-22T07:42:55.920Z,100234.25
2023-03-22T07:45:50.085Z,100222.38
2023-03-22T07:48:36.898Z,100224.84
2023-03-22T07:51:24.030Z,100231.06
2023-03-22T07:53:53.073Z,100234.13
2023-03-22T07:56:21.093Z,100224.16
2023-03-22T07:58:49.030Z,100220.72
2023-03-22T08:01:17.039Z,100213.97
2023-03-22T08:03:55.283Z,100211.94
2023-03-22T08:06:36.927Z,100206.56
2023-03-22T08:09:08.424Z,100204.56
2023-03-22T08:11:36.564Z,100204.63
2023-03-22T08:14:04.696Z,100217.22
2023-03-22T08:16:35.205Z,100202.88
2023-03-22T08:19:05.330Z,100206.44
2023-03-22T08:21:38.358Z,100199.16
2023-03-22T08:24:10.421Z,100194.94
2023-03-22T08:27:17.158Z,100195.19
2023-03-22T08:29:48.885Z,100193.53
2023-03-22T08:32:18.602Z,100189.41
2023-03-22T08:34:46.694Z,100185.09
2023-03-22T08:37:16.142Z,100183.84
2023-03-22T08:39:46.220Z,100183.06
2023-03-22T08:42:22.304Z,100178.84
2023-03-22T08:44:51.978Z,100175.94
2023-03-22T08:47:22.168Z,100157.44
2023-03-22T08:49:54.293Z,100157.91
2023-03-22T08:52:36.208Z,100163.56
2023-03-22T08:55:12.186Z,100147.75
2023-03-22T08:58:06.412Z,100162.69
2023-03-22T09:00:49.775Z,100149.47
2023-03-22T09:03:25.989Z,100158.63
2023-03-22T09:05:54.602Z,100155.25
2023-03-22T09:08:24.020Z,100155.09
2023-03-22T09:10:58.681Z,100153.25
2023-03-22T09:13:26.938Z,100144.72
2023-03-22T09:15:59.507Z,100152.28
2023-03-22T09:18:31.202Z,100144.91
2023-03-22T09:21:02.513Z,100139.88
2023-03-22T09:23:40.182Z,100137.03
2023-03-22T09:26:11.152Z,100125.84
2023-03-22T09:28:39.971Z,100117.97
2023-03-22T09:31:11.654Z,100117.34
2023-03-22T09:33:42.038Z,100117.53
2023-03-22T09:36:12.754Z,100109.13
2023-03-22T09:38:42.814Z,100100.59
2023-03-22T09:41:17.185Z,100106.47
2023-03-22T09:43:50.527Z,100104.00
2023-03-22T09:46:28.149Z,100109.66
2023-03-22T09:48:57.766Z,100103.28
2023-03-22T09:51:38.458Z,100099.59
2023-03-22T09:54:13.995Z,100102.84
2023-03-22T09:56:42.197Z,100098.84
2023-03-22T09:59:17.209Z,100091.31
2023-03-22T10:01:49.422Z,100090.88
2023-03-22T10:04:50.313Z,100095.22
2023-03-22T10:07:28.816Z,100093.66
2023-03-22T10:10:08.075Z,100089.06
2023-03-22T10:12:43.519Z,100076.44
2023-03-22T10:15:16.092Z,100090.47
2023-03-22T10:17:47.540Z,100076.59
2023-03-22T10:20:24.955Z,100072.59
2023-03-22T10:22:55.827Z,100067.81
2023-03-22T10:25:32.754Z,100061.44
2023-03-22T10:28:00.637Z,100072.78
2023-03-22T10:30:33.830Z,100070.50
2023-03-22T10:33:03.641Z,100062.81
2023-03-22T10:35:32.362Z,100070.81
2023-03-22T10:38:03.514Z,100067.72
2023-03-22T10:40:35.062Z,100063.50
2023-03-22T10:43:09.527Z,100063.41
2023-03-22T10:45:38.673Z,100062.59
2023-03-22T10:48:12.368Z,100064.44
2023-03-22T10:50:44.316Z,100063.41
2023-03-22T10:53:18.580Z,100070.44
2023-03-22T10:55:47.804Z,100071.00
2023-03-22T10:58:17.532Z,100071.09
2023-03-22T11:00:47.470Z,100079.38
2023-03-22T11:03:29.405Z,100075.19
2023-03-22T11:06:06.653Z,100057.25
2023-03-22T11:08:46.344Z,100060.03
2023-03-22T11:11:21.143Z,100058.53
2023-03-22T11:14:01.064Z,100054.59
2023-03-22T11:16:31.759Z,100059.91
2023-03-22T11:19:07.776Z,100051.47
2023-03-22T11:21:41.897Z,100058.84
2023-03-22T11:24:15.291Z,100049.38
2023-03-22T11:27:03.470Z,100047.34
2023-03-22T11:29:41.125Z,100050.88
2023-03-22T11:32:22.207Z,100063.59
2023-03-22T11:35:00.782Z,100069.59
2023-03-22T11:37:28.990Z,100063.97
2023-03-22T11:40:05.213Z,100064.19
2023-03-22T11:42:36.932Z,100058.41
2023-03-22T11:45:05.659Z,100061.31
2023-03-22T11:47:39.317Z,100060.22
2023-03-22T11:50:10.963Z,100069.44
2023-03-22T11:52:38.982Z,100063.56
2023-03-22T11:55:07.307Z,100061.44
2023-03-22T11:57:38.114Z,100073.00
2023-03-22T12:00:14.220Z,100060.59
2023-03-22T12:02:48.429Z,100054.63
2023-03-22T12:05:24.662Z,100056.84
2023-03-22T12:07:57.465Z,100059.72
2023-03-22T12:10:29.969Z,100054.97
2023-03-22T12:13:04.466Z,100065.38
2023-03-22T12:15:36.212Z,100057.69
2023-03-22T12:18:09.004Z,100061.56
2023-03-22T12:20:43.487Z,100055.34
2023-03-22T12:23:16.600Z,100060.03
2023-03-22T12:25:50.572Z,100062.16
2023-03-22T12:28:24.202Z,100059.13
2023-03-22T12:30:56.176Z,100068.97
2023-03-22T12:33:28.329Z,100067.56
2023-03-22T12:35:59.705Z,100053.41
2023-03-22T12:38:37.715Z,100048.03
2023-03-22T12:41:10.728Z,100051.63
2023-03-22T12:43:50.568Z,100050.44
2023-03-22T12:46:23.755Z,100046.78
2023-03-22T12:48:57.035Z,100054.25
2023-03-22T12:51:25.206Z,100055.66
2023-03-22T12:53:56.683Z,100046.03
2023-03-22T12:56:27.742Z,100045.44
2023-03-22T12:59:01.104Z,100039.25
2023-03-22T13:01:38.033Z,100036.31
2023-03-22T13:04:32.600Z,100034.56
2023-03-22T13:07:11.285Z,100031.00
2023-03-22T13:09:42.553Z,100016.19
2023-03-22T13:12:34.839Z,100011.16
2023-03-22T13:15:31.640Z,100011.78
2023-03-22T13:18:23.932Z,100020.91
2023-03-22T13:21:14.151Z,100007.97
2023-03-22T13:23:57.625Z,100015.66
2023-03-22T13:26:34.671Z,100017.72
2023-03-22T13:29:10.226Z,100013.94
2023-03-22T13:31:43.854Z,100010.84
2023-03-22T13:34:19.459Z,100018.72
2023-03-22T13:36:56.466Z,100014.28
2023-03-22T13:39:27.452Z,100021.16
2023-03-22T13:42:10.115Z,100013.81
2023-03-22T13:44:41.874Z,100016.59
2023-03-22T13:47:32.440Z,100011.34
2023-03-22T13:50:06.831Z,100009.44
2023-03-22T13:52:40.780Z,100013.06
2023-03-22T13:55:37.189Z,100016.09
2023-03-22T13:58:05.862Z,100016.06
2023-03-22T14:00:45.032Z,100018.88
2023-03-22T14:03:27.166Z,100023.75
2023-03-22T14:06:05.376Z,100034.41
2023-03-22T14:08:35.686Z,100032.72
2023-03-22T14:11:08.817Z,100033.75
2023-03-22T14:13:43.887Z,100028.69
2023-03-22T14:16:18.993Z,100036.56
2023-03-22T14:18:50.523Z,100036.53
2023-03-22T14:21:33.560Z,100033.94
