createdAt,value
2018-05-12T00:01:10.262Z,14.20
2018-05-12T00:03:37.841Z,14.10
2018-05-12T00:06:05.368Z,14.10
2018-05-12T00:08:32.996Z,14.10
2018-05-12T00:11:00.601Z,14.00
2018-05-12T00:13:28.222Z,14.00
2018-05-12T00:15:55.765Z,14.00
2018-05-12T00:18:23.336Z,14.00
2018-05-12T00:20:50.865Z,14.00
2018-05-12T00:23:18.429Z,14.00
2018-05-12T00:25:46.066Z,14.00
2018-05-12T00:28:13.585Z,14.00
2018-05-12T00:30:42.134Z,14.10
2018-05-12T00:33:09.977Z,14.10
2018-05-12T00:35:37.535Z,14.10
2018-05-12T00:38:05.098Z,14.00
2018-05-12T00:40:32.663Z,14.00
2018-05-12T00:43:00.367Z,13.90
2018-05-12T00:45:27.812Z,13.90
2018-05-12T00:47:55.559Z,13.80
2018-05-12T00:50:23.142Z,13.80
2018-05-12T00:52:50.808Z,13.80
2018-05-12T00:55:18.683Z,13.70
2018-05-12T00:57:46.262Z,13.70
2018-05-12T01:00:14.233Z,13.60
2018-05-12T01:02:41.829Z,13.60
2018-05-12T01:05:09.396Z,13.60
2018-05-12T01:07:37.141Z,13.60
2018-05-12T01:10:04.735Z,13.60
2018-05-12T01:12:32.319Z,13.50
2018-05-12T01:15:00.553Z,13.50
2018-05-12T01:17:28.089Z,13.50
2018-05-12T01:19:55.660Z,13.50
2018-05-12T01:22:23.237Z,13.50
2018-05-12T01:24:50.789Z,13.50
2018-05-12T01:27:18.444Z,13.40
2018-05-12T01:29:45.999Z,13.40
2018-05-12T01:32:13.533Z,13.40
2018-05-12T01:34:41.164Z,13.40
2018-05-12T01:37:08.700Z,13.30
2018-05-12T01:39:36.232Z,13.30
2018-05-12T01:42:03.839Z,13.40
2018-05-12T01:44:31.380Z,13.30
2018-05-12T01:46:58.940Z,13.30
2018-05-12T01:49:26.496Z,13.30
2018-05-12T01:51:54.052Z,13.30
2018-05-12T01:54:21.626Z,13.30
2018-05-12T01:56:49.692Z,13.30
2018-05-12T01:59:17.225Z,13.40
2018-05-12T02:01:44.802Z,13.40
2018-05-12T02:04:12.352Z,13.40
2018-05-12T02:06:39.914Z,13.40
2018-05-12T02:09:07.443Z,13.30
2018-05-12T02:11:35.811Z,13.30
2018-05-12T02:14:03.368Z,13.30
2018-05-12T02:16:31.331Z,13.20
2018-05-12T02:18:59.295Z,13.10
2018-05-12T02:21:26.874Z,13.10
2018-05-12T02:23:54.444Z,13.10
2018-05-12T02:26:22.004Z,13.10
2018-05-12T02:28:49.752Z,13.10
2018-05-12T02:31:17.320Z,13.00
2018-05-12T02:33:45.264Z,13.00
2018-05-12T02:36:13.251Z,12.90
2018-05-12T02:38:41.205Z,12.90
2018-05-12T02:41:08.752Z,12.90
2018-05-12T02:43:36.316Z,12.80
2018-05-12T02:46:05.049Z,12.90
2018-05-12T02:48:32.632Z,12.90
2018-05-12T02:51:00.187Z,12.90
2018-05-12T02:53:28.697Z,12.90
2018-05-12T02:55:56.254Z,12.90
2018-05-12T02:58:23.819Z,12.90
2018-05-12T03:00:51.397Z,12.90
2018-05-12T03:03:19.383Z,12.90
2018-05-12T03:05:46.978Z,13.00
2018-05-12T03:08:14.526Z,12.90
2018-05-12T03:10:42.261Z,12.90
2018-05-12T03:13:10.170Z,12.90
2018-05-12T03:15:37.725Z,13.00
2018-05-12T03:18:05.347Z,13.00
2018-05-12T03:20:33.332Z,13.10
2018-05-12T03:23:00.925Z,13.10
2018-05-12T03:25:28.732Z,13.10
2018-05-12T03:27:56.257Z,13.00
2018-05-12T03:30:23.817Z,12.90
2018-05-12T03:32:51.386Z,12.70
2018-05-12T03:35:18.925Z,12.70
2018-05-12T03:37:46.485Z,12.60
2018-05-12T03:40:14.056Z,12.60
2018-05-12T03:42:41.671Z,12.50
2018-05-12T03:45:09.208Z,12.50
2018-05-12T03:47:37.337Z,12.40
2018-05-12T03:50:04.951Z,12.40
2018-05-12T03:52:32.880Z,12.50
2018-05-12T03:55:00.461Z,12.50
2018-05-12T03:57:28.437Z,12.60
2018-05-12T03:59:56.135Z,12.60
2018-05-12T04:02:23.548Z,12.60
2018-05-12T04:05:02.948Z,12.60
2018-05-12T04:07:42.241Z,12.60
2018-05-12T04:13:05.318Z,12.60
2018-05-12T04:15:33.526Z,12.60
2018-05-12T04:18:01.783Z,12.50
2018-05-12T04:20:30.336Z,12.50
2018-05-12T04:22:58.767Z,12.50
2018-05-12T04:25:26.691Z,12.50
2018-05-12T04:27:54.709Z,12.50
2018-05-12T04:30:22.978Z,12.50
2018-05-12T04:32:51.034Z,12.50
2018-05-12T04:35:19.134Z,12.50
2018-05-12T04:37:46.865Z,12.50
2018-05-12T04:40:15.054Z,12.60
2018-05-12T04:42:43.129Z,12.80
2018-05-12T04:45:11.561Z,12.90
2018-05-12T04:47:39.763Z,12.90
2018-05-12T04:50:07.703Z,13.10
2018-05-12T04:52:35.939Z,13.20
2018-05-12T04:55:03.904Z,13.20
2018-05-12T04:57:31.892Z,13.30
2018-05-12T04:59:59.837Z,13.40
2018-05-12T05:02:27.640Z,13.50
2018-05-12T05:04:55.831Z,13.50
2018-05-12T05:07:24.113Z,13.60
2018-05-12T05:09:51.867Z,13.70
2018-05-12T05:12:19.946Z,13.90
2018-05-12T05:14:48.201Z,14.00
2018-05-12T05:17:17.085Z,14.20
2018-05-12T05:19:44.905Z,14.20
2018-05-12T05:22:12.896Z,14.30
2018-05-12T05:24:41.184Z,14.40
2018-05-12T05:27:09.176Z,14.40
2018-05-12T05:29:37.265Z,14.30
2018-05-12T05:32:05.282Z,14.30
2018-05-12T05:34:33.066Z,14.40
2018-05-12T05:37:00.865Z,14.40
2018-05-12T05:39:28.660Z,14.50
2018-05-12T05:41:56.692Z,14.50
2018-05-12T05:44:24.798Z,14.40
2018-05-12T05:46:52.777Z,14.40
2018-05-12T05:49:20.958Z,14.40
2018-05-12T05:51:49.025Z,14.40
2018-05-12T05:54:17.326Z,14.50
2018-05-12T05:56:45.071Z,14.50
2018-05-12T05:59:13.134Z,14.70
2018-05-12T06:01:40.939Z,14.90
2018-05-12T06:04:09.019Z,15.00
2018-05-12T06:06:37.294Z,15.20
2018-05-12T06:09:05.875Z,15.60
2018-05-12T06:11:34.133Z,15.80
2018-05-12T06:14:02.612Z,16.00
2018-05-12T06:16:30.873Z,16.00
2018-05-12T06:18:59.590Z,16.20
2018-05-12T06:21:27.923Z,16.20
2018-05-12T06:23:55.639Z,16.20
2018-05-12T06:26:23.342Z,16.30
2018-05-12T06:28:51.276Z,16.40
2018-05-12T06:31:20.199Z,16.60
2018-05-12T06:33:48.240Z,16.90
2018-05-12T06:36:16.613Z,16.90
2018-05-12T06:38:44.295Z,17.00
2018-05-12T06:41:12.342Z,16.90
2018-05-12T06:43:40.002Z,17.00
2018-05-12T06:46:07.632Z,16.90
2018-05-12T06:48:35.287Z,16.80
2018-05-12T06:51:03.001Z,16.80
2018-05-12T06:53:31.015Z,16.80
2018-05-12T06:55:59.113Z,16.80
2018-05-12T06:58:27.161Z,16.80
2018-05-12T07:00:54.993Z,16.80
2018-05-12T07:03:23.023Z,17.00
2018-05-12T07:05:50.841Z,17.10
2018-05-12T07:08:18.529Z,17.20
2018-05-12T07:10:46.445Z,17.20
2018-05-12T07:13:14.290Z,17.30
2018-05-12T07:15:41.983Z,17.50
2018-05-12T07:18:09.857Z,17.70
2018-05-12T07:20:37.539Z,17.80
2018-05-12T07:23:06.417Z,17.80
2018-05-12T07:25:34.266Z,17.90
2018-05-12T07:28:01.999Z,18.00
2018-05-12T07:30:29.694Z,18.10
2018-05-12T07:32:57.796Z,18.50
2018-05-12T07:35:25.459Z,18.50
2018-05-12T07:37:53.187Z,18.70
2018-05-12T07:40:21.206Z,18.90
2018-05-12T07:42:48.890Z,18.90
2018-05-12T07:45:16.605Z,19.00
2018-05-12T07:47:44.715Z,19.20
2018-05-12T07:50:12.789Z,19.20
2018-05-12T07:52:40.729Z,19.20
2018-05-12T07:55:08.301Z,19.30
2018-05-12T07:57:35.868Z,19.40
2018-05-12T08:00:03.495Z,19.50
2018-05-12T08:02:31.508Z,19.60
2018-05-12T08:04:59.023Z,19.60
2018-05-12T08:07:26.615Z,19.70
2018-05-12T08:09:54.177Z,19.90
2018-05-12T08:12:21.817Z,20.10
2018-05-12T08:14:49.401Z,20.30
2018-05-12T08:17:16.937Z,20.40
2018-05-12T08:19:44.553Z,20.60
2018-05-12T08:22:12.242Z,20.70
2018-05-12T08:24:39.787Z,20.90
2018-05-12T08:32:57.417Z,21.10
2018-05-12T08:35:25.082Z,21.10
2018-05-12T08:37:52.673Z,21.20
2018-05-12T08:40:20.253Z,21.20
2018-05-12T08:42:47.856Z,21.40
2018-05-12T08:45:15.486Z,21.60
2018-05-12T08:47:43.452Z,22.00
2018-05-12T08:50:11.138Z,22.00
2018-05-12T08:52:39.638Z,22.20
2018-05-12T08:55:07.223Z,22.20
2018-05-12T08:57:34.829Z,22.30
2018-05-12T09:00:02.416Z,22.40
2018-05-12T09:02:30.013Z,22.50
2018-05-12T09:04:57.610Z,22.70
2018-05-12T09:07:25.175Z,22.70
2018-05-12T09:09:52.867Z,22.70
2018-05-12T09:12:20.453Z,22.90
2018-05-12T09:14:48.396Z,23.10
2018-05-12T09:17:15.945Z,23.20
2018-05-12T09:25:30.680Z,23.60
2018-05-12T09:28:01.090Z,23.80
2018-05-12T09:30:28.885Z,23.90
2018-05-12T09:33:02.765Z,24.00
2018-05-12T09:35:39.929Z,24.40
2018-05-12T09:38:07.750Z,24.30
2018-05-12T09:40:36.465Z,24.40
2018-05-12T09:43:04.112Z,24.50
2018-05-12T09:45:33.071Z,24.80
2018-05-12T09:48:02.785Z,24.90
2018-05-12T09:50:37.958Z,24.90
2018-05-12T09:53:06.941Z,25.10
2018-05-12T09:55:36.121Z,25.10
2018-05-12T09:58:04.122Z,25.30
2018-05-12T10:00:31.690Z,25.30
2018-05-12T10:02:59.238Z,25.40
2018-05-12T10:05:27.627Z,25.60
2018-05-12T10:07:55.398Z,25.50
2018-05-12T10:10:22.946Z,25.20
2018-05-12T10:12:54.763Z,25.30
2018-05-12T10:15:22.330Z,25.50
2018-05-12T10:17:49.932Z,25.80
2018-05-12T10:20:17.646Z,25.90
2018-05-12T10:22:45.254Z,26.00
2018-05-12T10:25:13.837Z,26.20
2018-05-12T10:27:41.353Z,26.30
2018-05-12T10:30:08.894Z,26.50
2018-05-12T10:32:51.214Z,26.60
2018-05-12T10:35:18.831Z,26.60
2018-05-12T10:37:46.401Z,26.60
2018-05-12T10:40:13.970Z,26.70
2018-05-12T10:42:41.652Z,26.90
2018-05-12T10:45:09.192Z,27.10
2018-05-12T10:47:36.765Z,27.20
2018-05-12T10:50:04.288Z,27.30
2018-05-12T10:52:31.902Z,27.60
2018-05-12T10:54:59.425Z,27.80
2018-05-12T10:57:26.989Z,28.10
2018-05-12T11:02:28.616Z,28.50
2018-05-12T11:04:56.195Z,28.50
2018-05-12T11:07:23.762Z,28.40
2018-05-12T11:09:51.291Z,28.40
2018-05-12T11:12:19.236Z,28.20
2018-05-12T11:14:46.788Z,28.20
2018-05-12T11:17:14.337Z,28.30
2018-05-12T11:19:41.912Z,28.60
2018-05-12T11:22:09.457Z,28.80
2018-05-12T11:24:37.079Z,28.70
2018-05-12T11:27:05.122Z,28.30
2018-05-12T11:29:33.096Z,27.60
2018-05-12T11:32:00.665Z,27.60
2018-05-12T11:34:28.966Z,28.20
2018-05-12T11:36:56.825Z,28.70
2018-05-12T11:39:24.381Z,29.10
2018-05-12T11:41:52.561Z,29.40
2018-05-12T11:44:20.701Z,29.60
2018-05-12T11:46:48.163Z,29.70
2018-05-12T11:49:15.739Z,29.90
2018-05-12T11:51:43.370Z,29.80
2018-05-12T11:54:11.039Z,29.10
2018-05-12T11:56:38.507Z,28.80
2018-05-12T11:59:06.050Z,29.10
2018-05-12T12:01:34.031Z,31.40
2018-05-12T12:04:01.992Z,33.30
2018-05-12T12:06:30.107Z,33.40
2018-05-12T12:08:57.646Z,34.60
2018-05-12T12:11:27.360Z,35.60
2018-05-12T12:13:54.958Z,36.60
2018-05-12T12:16:23.002Z,37.00
2018-05-12T12:18:50.565Z,37.40
2018-05-12T12:21:18.141Z,37.90
2018-05-12T12:23:45.689Z,37.80
2018-05-12T12:26:17.786Z,37.70
2018-05-12T12:28:49.129Z,37.40
2018-05-12T12:31:16.863Z,37.50
2018-05-12T12:33:44.419Z,37.70
2018-05-12T12:36:12.679Z,37.80
2018-05-12T12:38:41.325Z,38.00
2018-05-12T12:41:09.112Z,38.30
2018-05-12T12:43:37.063Z,38.60
2018-05-12T12:46:05.027Z,38.50
2018-05-12T12:48:32.574Z,38.50
2018-05-12T12:51:00.107Z,38.50
2018-05-12T12:53:27.684Z,37.90
2018-05-12T12:55:55.239Z,37.30
2018-05-12T12:58:22.826Z,35.60
2018-05-12T13:00:50.381Z,34.70
2018-05-12T13:03:27.576Z,34.50
2018-05-12T13:05:55.137Z,34.60
2018-05-12T13:08:22.711Z,35.30
2018-05-12T13:10:50.687Z,35.20
2018-05-12T13:13:18.257Z,35.20
2018-05-12T13:15:45.823Z,36.30
2018-05-12T13:18:14.178Z,37.30
2018-05-12T13:20:46.022Z,37.80
2018-05-12T13:23:13.603Z,37.10
2018-05-12T13:25:41.568Z,34.70
2018-05-12T13:28:09.518Z,33.60
2018-05-12T13:30:37.113Z,33.60
2018-05-12T13:33:04.656Z,33.30
2018-05-12T13:35:32.632Z,35.10
2018-05-12T13:38:00.623Z,35.90
2018-05-12T13:40:28.260Z,35.90
2018-05-12T13:42:55.727Z,36.00
2018-05-12T13:45:24.156Z,35.40
2018-05-12T13:47:51.757Z,34.50
2018-05-12T13:50:19.791Z,33.50
2018-05-12T13:52:47.331Z,33.50
2018-05-12T13:55:14.900Z,33.60
2018-05-12T13:57:42.555Z,34.10
2018-05-12T14:00:10.806Z,34.10
2018-05-12T14:02:38.355Z,33.80
2018-05-12T14:05:05.944Z,32.90
2018-05-12T14:07:33.564Z,32.10
2018-05-12T14:10:01.501Z,31.90
2018-05-12T14:12:29.072Z,31.90
2018-05-12T14:14:56.621Z,31.90
2018-05-12T14:17:24.616Z,32.00
2018-05-12T14:19:52.561Z,31.60
2018-05-12T14:22:20.100Z,31.60
2018-05-12T14:24:47.659Z,31.40
2018-05-12T14:27:16.101Z,31.30
2018-05-12T14:29:44.615Z,31.20
2018-05-12T14:32:12.171Z,31.20
2018-05-12T14:34:39.757Z,31.50
2018-05-12T14:37:07.354Z,31.90
2018-05-12T14:39:35.318Z,32.00
2018-05-12T14:42:02.869Z,32.00
2018-05-12T14:44:30.410Z,31.90
2018-05-12T14:46:58.026Z,31.90
2018-05-12T14:49:25.583Z,31.80
2018-05-12T14:51:53.540Z,31.10
2018-05-12T14:54:21.065Z,31.10
2018-05-12T14:56:48.692Z,30.90
2018-05-12T14:59:16.256Z,30.60
2018-05-12T15:01:44.769Z,30.40
2018-05-12T15:04:12.323Z,30.20
2018-05-12T15:06:39.883Z,30.00
2018-05-12T15:09:07.407Z,29.70
2018-05-12T15:11:34.994Z,29.70
2018-05-12T15:14:02.541Z,29.60
2018-05-12T15:16:30.104Z,29.70
2018-05-12T15:18:57.712Z,29.80
2018-05-12T15:21:25.356Z,30.00
2018-05-12T15:23:52.827Z,30.20
2018-05-12T15:26:20.844Z,30.60
2018-05-12T15:28:48.421Z,30.60
2018-05-12T15:31:16.288Z,30.60
2018-05-12T15:33:43.848Z,30.40
2018-05-12T15:36:11.410Z,30.00
2018-05-12T15:38:39.608Z,29.90
2018-05-12T15:41:08.198Z,29.70
2018-05-12T15:43:36.274Z,29.60
2018-05-12T15:46:03.840Z,29.60
2018-05-12T15:48:31.445Z,29.40
2018-05-12T15:50:59.044Z,29.20
2018-05-12T15:53:26.596Z,29.00
2018-05-12T15:55:54.903Z,28.80
2018-05-12T15:58:22.704Z,28.80
2018-05-12T16:00:50.251Z,28.90
2018-05-12T16:03:17.890Z,29.00
2018-05-12T16:05:45.909Z,28.90
2018-05-12T16:08:14.038Z,28.90
2018-05-12T16:10:42.083Z,28.90
2018-05-12T16:13:10.075Z,28.90
2018-05-12T16:15:37.625Z,28.90
2018-05-12T16:18:05.592Z,29.00
2018-05-12T16:20:33.135Z,29.00
2018-05-12T16:23:01.113Z,29.10
2018-05-12T16:25:29.099Z,29.00
2018-05-12T16:27:57.103Z,29.00
2018-05-12T16:30:24.654Z,28.90
2018-05-12T16:32:52.223Z,28.80
2018-05-12T16:35:20.046Z,28.80
2018-05-12T16:37:48.159Z,29.40
2018-05-12T16:40:15.818Z,29.40
2018-05-12T16:42:43.487Z,29.90
2018-05-12T16:45:11.484Z,30.50
2018-05-12T16:47:40.399Z,30.30
2018-05-12T16:50:08.044Z,30.30
2018-05-12T16:52:36.038Z,29.50
2018-05-12T16:55:04.018Z,29.10
2018-05-12T16:57:31.932Z,29.10
2018-05-12T16:59:59.453Z,28.90
2018-05-12T17:02:27.018Z,28.80
2018-05-12T17:04:54.684Z,28.60
2018-05-12T17:07:22.296Z,28.50
2018-05-12T17:09:50.403Z,28.30
2018-05-12T17:12:18.103Z,28.10
2018-05-12T17:14:45.560Z,27.90
2018-05-12T17:17:13.147Z,27.80
2018-05-12T17:19:41.113Z,27.50
2018-05-12T17:22:08.707Z,27.50
2018-05-12T17:24:36.264Z,27.20
2018-05-12T17:27:03.822Z,27.00
2018-05-12T17:29:31.766Z,26.50
2018-05-12T17:31:59.921Z,26.50
2018-05-12T17:34:28.325Z,26.30
2018-05-12T17:36:56.315Z,25.90
2018-05-12T17:39:23.874Z,25.90
2018-05-12T17:41:51.488Z,25.80
2018-05-12T17:44:19.759Z,25.70
2018-05-12T17:46:47.794Z,25.50
2018-05-12T17:49:15.379Z,25.30
2018-05-12T17:51:43.838Z,25.20
2018-05-12T17:54:11.420Z,25.00
2018-05-12T17:56:38.982Z,24.80
2018-05-12T17:59:06.638Z,24.70
2018-05-12T18:01:34.178Z,24.50
2018-05-12T18:04:01.796Z,24.40
2018-05-12T18:06:29.332Z,24.20
2018-05-12T18:08:56.916Z,24.00
2018-05-12T18:11:24.468Z,23.90
2018-05-12T18:13:52.037Z,23.80
2018-05-12T18:16:19.645Z,23.60
2018-05-12T18:18:47.208Z,23.60
2018-05-12T18:21:14.780Z,23.40
2018-05-12T18:23:43.369Z,23.30
2018-05-12T18:26:10.937Z,23.20
2018-05-12T18:28:39.327Z,23.10
2018-05-12T18:31:06.886Z,23.00
2018-05-12T18:33:38.696Z,22.90
2018-05-12T18:36:06.866Z,22.80
2018-05-12T18:38:34.448Z,22.80
2018-05-12T18:41:02.448Z,22.60
2018-05-12T18:43:30.312Z,22.70
2018-05-12T18:45:58.363Z,22.50
2018-05-12T18:48:26.620Z,22.40
2018-05-12T18:50:54.479Z,22.30
2018-05-12T18:53:22.076Z,22.30
2018-05-12T18:55:49.818Z,22.20
2018-05-12T18:58:17.459Z,22.10
2018-05-12T19:00:45.536Z,22.00
2018-05-12T19:03:13.070Z,22.00
2018-05-12T19:05:41.093Z,21.80
2018-05-12T19:08:08.684Z,21.80
2018-05-12T19:10:36.336Z,21.70
2018-05-12T19:13:04.910Z,21.60
2018-05-12T19:15:32.519Z,21.50
2018-05-12T19:18:00.677Z,21.40
2018-05-12T19:20:28.642Z,21.30
2018-05-12T19:22:58.918Z,21.30
2018-05-12T19:25:26.433Z,21.30
2018-05-12T19:27:54.399Z,21.10
2018-05-12T19:30:22.406Z,21.10
2018-05-12T19:32:50.363Z,21.10
2018-05-12T19:35:17.868Z,21.00
2018-05-12T19:37:45.469Z,20.90
2018-05-12T19:40:13.067Z,20.90
2018-05-12T19:42:41.037Z,20.80
2018-05-12T19:45:09.036Z,20.70
2018-05-12T19:47:36.673Z,20.70
2018-05-12T19:50:04.238Z,20.60
2018-05-12T19:52:31.798Z,20.60
2018-05-12T19:54:59.358Z,20.50
2018-05-12T19:57:26.966Z,20.50
2018-05-12T19:59:54.892Z,20.40
2018-05-12T20:02:22.451Z,20.40
2018-05-12T20:04:50.707Z,20.30
2018-05-12T20:07:18.313Z,20.30
2018-05-12T20:09:47.254Z,20.20
2018-05-12T20:12:15.000Z,20.20
2018-05-12T20:14:42.683Z,20.20
2018-05-12T20:17:10.709Z,20.10
2018-05-12T20:19:38.682Z,20.10
2018-05-12T20:22:06.702Z,20.10
2018-05-12T20:24:34.395Z,20.10
2018-05-12T20:27:01.969Z,20.00
2018-05-12T20:29:29.518Z,20.00
2018-05-12T20:31:57.125Z,20.00
2018-05-12T20:34:24.913Z,19.90
2018-05-12T20:36:52.485Z,19.80
2018-05-12T20:39:20.086Z,19.70
2018-05-12T20:41:48.061Z,19.40
2018-05-12T20:44:15.723Z,19.40
2018-05-12T20:46:43.659Z,19.20
2018-05-12T20:49:12.817Z,19.20
2018-05-12T20:51:40.377Z,19.00
2018-05-12T20:54:07.963Z,18.90
2018-05-12T20:56:35.608Z,18.90
2018-05-12T20:59:03.711Z,18.90
2018-05-12T21:01:31.264Z,18.90
2018-05-12T21:03:58.840Z,18.90
2018-05-12T21:06:27.157Z,18.90
2018-05-12T21:08:55.006Z,18.90
2018-05-12T21:11:22.628Z,19.00
2018-05-12T21:13:50.207Z,19.00
2018-05-12T21:16:18.694Z,19.00
2018-05-12T21:18:46.645Z,19.00
2018-05-12T21:21:14.228Z,19.00
2018-05-12T21:23:42.156Z,19.00
2018-05-12T21:26:10.478Z,19.00
2018-05-12T21:28:38.447Z,19.00
2018-05-12T21:31:06.394Z,19.00
2018-05-12T21:33:34.486Z,19.00
2018-05-12T21:36:02.201Z,19.00
2018-05-12T21:38:29.746Z,19.00
2018-05-12T21:40:57.327Z,18.90
2018-05-12T21:43:24.871Z,18.80
2018-05-12T21:45:52.804Z,18.80
2018-05-12T21:48:20.328Z,18.80
2018-05-12T21:50:47.867Z,18.70
2018-05-12T21:53:15.420Z,18.70
2018-05-12T21:55:42.961Z,18.60
2018-05-12T21:58:10.527Z,18.60
2018-05-12T22:00:38.079Z,18.50
2018-05-12T22:03:05.669Z,18.50
2018-05-12T22:05:33.220Z,18.40
2018-05-12T22:08:00.868Z,18.30
2018-05-12T22:10:28.447Z,18.10
2018-05-12T22:12:56.051Z,17.90
2018-05-12T22:15:24.091Z,17.70
2018-05-12T22:17:52.620Z,17.70
2018-05-12T22:20:20.874Z,17.50
2018-05-12T22:22:49.181Z,17.40
2018-05-12T22:25:20.790Z,17.40
2018-05-12T22:27:51.372Z,17.40
2018-05-12T22:30:24.141Z,17.30
2018-05-12T22:32:51.694Z,17.40
2018-05-12T22:35:19.712Z,17.50
2018-05-12T22:37:47.313Z,17.50
2018-05-12T22:40:15.256Z,17.60
2018-05-12T22:42:43.702Z,17.60
2018-05-12T22:45:11.270Z,17.70
2018-05-12T22:47:38.850Z,17.70
2018-05-12T22:50:06.461Z,17.70
2018-05-12T22:52:35.579Z,17.70
2018-05-12T22:55:03.115Z,17.60
2018-05-12T22:57:30.707Z,17.60
2018-05-12T22:59:58.302Z,17.70
2018-05-12T23:02:25.849Z,17.70
2018-05-12T23:04:53.427Z,17.70
2018-05-12T23:07:21.407Z,17.60
2018-05-12T23:09:49.346Z,17.60
2018-05-12T23:12:16.929Z,17.60
2018-05-12T23:14:44.896Z,17.50
2018-05-12T23:17:12.455Z,17.60
2018-05-12T23:19:40.423Z,17.60
2018-05-12T23:22:08.046Z,17.60
2018-05-12T23:24:35.591Z,17.60
2018-05-12T23:27:03.235Z,17.60
2018-05-12T23:29:33.768Z,17.60
2018-05-12T23:32:01.804Z,17.60
2018-05-12T23:34:30.041Z,17.60
2018-05-12T23:36:57.625Z,17.60
2018-05-12T23:39:25.196Z,17.50
2018-05-12T23:41:52.808Z,17.50
2018-05-12T23:44:20.355Z,17.50
2018-05-12T23:46:47.934Z,17.50
2018-05-12T23:49:16.162Z,17.50
2018-05-12T23:51:44.213Z,17.50
2018-05-12T23:54:11.809Z,17.50
2018-05-12T23:56:39.713Z,17.50
2018-05-12T23:59:07.255Z,17.50
