createdAt,value
2019-05-09T00:00:35.197Z,99.90
2019-05-09T00:03:08.067Z,99.90
2019-05-09T00:05:44.117Z,99.90
2019-05-09T00:08:17.222Z,99.90
2019-05-09T00:10:47.099Z,99.90
2019-05-09T00:13:23.742Z,99.90
2019-05-09T00:15:54.439Z,99.90
2019-05-09T00:18:24.446Z,99.90
2019-05-09T00:21:19.366Z,99.90
2019-05-09T00:23:54.467Z,99.90
2019-05-09T00:26:29.183Z,99.90
2019-05-09T00:29:05.539Z,99.90
2019-05-09T00:32:03.712Z,99.90
2019-05-09T00:34:54.203Z,99.90
2019-05-09T00:37:44.851Z,99.90
2019-05-09T00:40:20.682Z,99.90
2019-05-09T00:42:55.915Z,99.90
2019-05-09T00:45:58.488Z,99.90
2019-05-09T00:49:05.109Z,99.90
2019-05-09T00:51:39.999Z,99.90
2019-05-09T00:54:14.448Z,99.90
2019-05-09T00:56:45.131Z,99.90
2019-05-09T00:59:16.387Z,99.90
2019-05-09T01:01:50.307Z,99.90
2019-05-09T01:04:20.798Z,99.90
2019-05-09T01:06:54.217Z,99.90
2019-05-09T01:09:29.354Z,99.90
2019-05-09T01:12:04.033Z,99.90
2019-05-09T01:14:37.483Z,99.90
2019-05-09T01:17:13.613Z,99.90
2019-05-09T01:19:48.134Z,99.90
2019-05-09T01:22:23.642Z,99.90
2019-05-09T01:24:58.431Z,99.90
2019-05-09T01:27:33.918Z,99.90
2019-05-09T01:30:07.983Z,99.90
2019-05-09T01:33:03.602Z,99.90
2019-05-09T01:35:39.778Z,99.90
2019-05-09T01:38:14.260Z,99.90
2019-05-09T01:40:46.154Z,99.90
2019-05-09T01:43:24.413Z,99.90
2019-05-09T01:46:03.770Z,99.90
2019-05-09T01:48:35.939Z,99.90
2019-05-09T01:51:09.888Z,99.90
2019-05-09T01:53:48.490Z,99.90
2019-05-09T01:56:20.179Z,99.90
2019-05-09T01:58:54.117Z,99.90
2019-05-09T02:01:26.915Z,99.90
2019-05-09T02:03:59.747Z,99.90
2019-05-09T02:06:33.275Z,99.90
2019-05-09T02:09:06.243Z,99.90
2019-05-09T02:11:42.537Z,99.90
2019-05-09T02:14:15.311Z,99.90
2019-05-09T02:17:03.232Z,99.90
2019-05-09T02:19:39.823Z,99.90
2019-05-09T02:22:30.277Z,99.90
2019-05-09T02:25:04.382Z,99.90
2019-05-09T02:27:36.751Z,99.90
2019-05-09T02:30:15.373Z,99.90
2019-05-09T02:32:45.031Z,99.90
2019-05-09T02:35:20.804Z,99.90
2019-05-09T02:37:54.510Z,99.90
2019-05-09T02:40:28.512Z,99.90
2019-05-09T02:42:59.280Z,99.90
2019-05-09T02:45:34.116Z,99.90
2019-05-09T02:48:09.574Z,99.90
2019-05-09T02:50:48.561Z,99.90
2019-05-09T02:53:39.851Z,99.90
2019-05-09T02:56:14.649Z,99.90
2019-05-09T02:58:58.892Z,99.90
2019-05-09T03:01:40.363Z,99.90
2019-05-09T03:04:14.151Z,99.90
2019-05-09T03:06:44.488Z,99.90
2019-05-09T03:09:18.963Z,99.90
2019-05-09T03:11:49.950Z,99.90
2019-05-09T03:14:24.100Z,99.90
2019-05-09T03:16:58.615Z,99.90
2019-05-09T03:19:34.191Z,99.90
2019-05-09T03:22:15.179Z,99.90
2019-05-09T03:24:49.876Z,99.90
2019-05-09T03:27:28.752Z,99.90
2019-05-09T03:30:01.311Z,99.90
2019-05-09T03:32:32.879Z,99.90
2019-05-09T03:35:08.927Z,99.90
2019-05-09T03:37:48.089Z,99.90
2019-05-09T03:40:22.787Z,99.90
2019-05-09T03:42:57.466Z,99.90
2019-05-09T03:45:32.806Z,99.90
2019-05-09T03:48:07.784Z,99.90
2019-05-09T03:50:41.971Z,99.90
2019-05-09T03:53:18.458Z,99.90
2019-05-09T03:55:57.550Z,99.90
2019-05-09T03:58:31.487Z,99.90
2019-05-09T04:01:03.686Z,99.90
2019-05-09T04:03:37.819Z,99.90
2019-05-09T04:06:10.021Z,99.90
2019-05-09T04:08:40.307Z,99.90
2019-05-09T04:11:13.279Z,99.90
2019-05-09T04:13:51.883Z,99.90
2019-05-09T04:16:27.676Z,99.90
2019-05-09T04:19:01.591Z,99.90
2019-05-09T04:21:35.020Z,99.90
2019-05-09T04:24:08.623Z,99.90
2019-05-09T04:26:57.616Z,99.90
2019-05-09T04:29:33.917Z,99.90
2019-05-09T04:32:05.059Z,99.90
2019-05-09T04:34:38.318Z,99.90
2019-05-09T04:37:12.327Z,99.90
2019-05-09T04:39:48.063Z,99.90
2019-05-09T04:42:21.731Z,99.90
2019-05-09T04:45:05.792Z,99.90
2019-05-09T04:47:47.192Z,99.90
2019-05-09T04:50:23.519Z,99.90
2019-05-09T04:52:58.001Z,99.90
2019-05-09T04:55:34.684Z,99.90
2019-05-09T04:58:20.283Z,99.90
2019-05-09T05:01:04.872Z,99.90
2019-05-09T05:03:37.604Z,99.90
2019-05-09T05:06:09.760Z,99.90
2019-05-09T05:08:44.833Z,99.90
2019-05-09T05:11:17.901Z,99.90
2019-05-09T05:13:54.310Z,99.90
2019-05-09T05:16:27.651Z,99.90
2019-05-09T05:19:02.214Z,99.90
2019-05-09T05:21:37.795Z,99.90
2019-05-09T05:24:29.847Z,99.90
2019-05-09T05:27:03.810Z,99.90
2019-05-09T05:29:39.729Z,99.90
2019-05-09T05:32:18.752Z,99.90
2019-05-09T05:35:10.787Z,99.90
2019-05-09T05:37:43.808Z,99.90
2019-05-09T05:40:14.722Z,99.90
2019-05-09T05:42:49.636Z,99.90
2019-05-09T05:45:25.157Z,99.90
2019-05-09T05:48:17.514Z,99.90
2019-05-09T05:50:52.481Z,99.90
2019-05-09T05:53:27.842Z,99.90
2019-05-09T05:56:04.095Z,99.90
2019-05-09T05:58:41.860Z,99.90
2019-05-09T06:01:18.765Z,99.90
2019-05-09T06:03:53.695Z,99.90
2019-05-09T06:06:27.929Z,99.90
2019-05-09T06:09:01.730Z,99.90
2019-05-09T06:11:33.535Z,99.90
2019-05-09T06:14:11.610Z,99.90
2019-05-09T06:16:43.615Z,99.90
2019-05-09T06:19:17.801Z,99.90
2019-05-09T06:21:52.315Z,99.90
2019-05-09T06:24:25.293Z,99.90
2019-05-09T06:26:58.376Z,99.90
2019-05-09T06:29:30.751Z,99.90
2019-05-09T06:32:07.795Z,99.90
2019-05-09T06:34:42.335Z,99.90
2019-05-09T06:37:14.822Z,99.90
2019-05-09T06:39:48.628Z,99.90
2019-05-09T06:42:25.468Z,99.90
2019-05-09T06:45:21.123Z,99.90
2019-05-09T06:47:52.618Z,99.90
2019-05-09T06:50:22.322Z,99.90
2019-05-09T06:52:57.211Z,99.90
2019-05-09T06:55:29.792Z,99.90
2019-05-09T06:58:01.555Z,99.90
2019-05-09T07:01:02.743Z,99.90
2019-05-09T07:03:38.592Z,99.90
2019-05-09T07:06:17.890Z,99.90
2019-05-09T07:08:58.673Z,99.90
2019-05-09T07:11:32.059Z,99.90
2019-05-09T07:14:04.752Z,99.90
2019-05-09T07:16:37.628Z,99.90
2019-05-09T07:19:13.051Z,99.90
2019-05-09T07:22:11.763Z,99.90
2019-05-09T07:25:14.061Z,99.90
2019-05-09T07:27:44.535Z,99.90
2019-05-09T07:30:50.947Z,99.90
2019-05-09T07:33:33.314Z,99.90
2019-05-09T07:36:08.508Z,99.90
2019-05-09T07:38:42.784Z,99.90
2019-05-09T07:41:14.544Z,99.90
2019-05-09T07:43:49.267Z,99.90
2019-05-09T07:46:33.140Z,99.90
2019-05-09T07:49:09.227Z,99.90
2019-05-09T07:51:44.212Z,99.90
2019-05-09T07:54:22.116Z,99.90
2019-05-09T07:56:51.272Z,99.90
2019-05-09T07:59:29.312Z,99.90
2019-05-09T08:02:01.554Z,99.90
2019-05-09T08:04:32.182Z,99.90
2019-05-09T08:07:08.192Z,99.90
2019-05-09T08:09:41.291Z,99.90
2019-05-09T08:12:17.758Z,99.90
2019-05-09T08:15:06.769Z,99.90
2019-05-09T08:17:22.247Z,99.90
2019-05-09T08:20:01.175Z,99.90
2019-05-09T08:22:40.925Z,99.90
2019-05-09T08:25:09.912Z,99.90
2019-05-09T08:27:40.468Z,99.90
2019-05-09T08:30:11.660Z,99.90
2019-05-09T08:32:44.391Z,99.90
2019-05-09T08:35:18.332Z,99.70
2019-05-09T08:37:55.124Z,97.60
2019-05-09T08:40:30.216Z,97.60
2019-05-09T08:43:04.032Z,96.10
2019-05-09T08:45:39.743Z,94.70
2019-05-09T08:48:12.643Z,95.30
2019-05-09T08:50:54.754Z,93.20
2019-05-09T08:53:27.667Z,92.40
2019-05-09T08:56:00.424Z,92.50
2019-05-09T08:58:35.279Z,91.50
2019-05-09T09:01:10.452Z,91.20
2019-05-09T09:03:44.523Z,91.10
2019-05-09T09:06:20.069Z,90.60
2019-05-09T09:11:31.563Z,91.70
2019-05-09T09:14:07.700Z,92.10
2019-05-09T09:16:43.310Z,91.80
2019-05-09T09:19:17.936Z,92.10
2019-05-09T09:21:50.015Z,91.40
2019-05-09T09:24:23.269Z,91.00
2019-05-09T09:27:00.191Z,91.50
2019-05-09T09:29:34.471Z,91.30
2019-05-09T09:32:08.618Z,90.90
2019-05-09T09:34:42.436Z,90.30
2019-05-09T09:37:18.680Z,90.00
2019-05-09T09:39:53.928Z,90.70
2019-05-09T09:42:28.200Z,90.00
2019-05-09T09:45:04.043Z,89.40
2019-05-09T09:47:40.673Z,88.40
2019-05-09T09:50:17.738Z,89.40
2019-05-09T09:52:54.169Z,89.80
2019-05-09T09:55:27.839Z,86.90
2019-05-09T09:58:02.189Z,86.90
2019-05-09T10:01:03.600Z,89.00
2019-05-09T10:03:37.877Z,89.50
2019-05-09T10:06:12.743Z,90.10
2019-05-09T10:08:49.036Z,90.40
2019-05-09T10:11:21.221Z,89.90
2019-05-09T10:13:54.598Z,90.50
2019-05-09T10:16:47.789Z,90.20
2019-05-09T10:19:41.123Z,91.10
2019-05-09T10:22:23.434Z,90.20
2019-05-09T10:24:54.974Z,90.30
2019-05-09T10:27:28.620Z,91.70
2019-05-09T10:30:02.026Z,90.10
2019-05-09T10:32:38.187Z,90.40
2019-05-09T10:35:08.757Z,90.80
2019-05-09T10:37:43.119Z,91.20
2019-05-09T10:40:19.987Z,91.20
2019-05-09T10:42:58.665Z,91.00
2019-05-09T10:45:59.331Z,90.30
2019-05-09T10:48:32.080Z,90.40
2019-05-09T10:51:08.380Z,90.80
2019-05-09T10:53:40.992Z,90.30
2019-05-09T10:56:14.855Z,89.70
2019-05-09T10:58:48.619Z,90.10
2019-05-09T11:01:22.505Z,89.50
2019-05-09T11:03:54.944Z,90.10
2019-05-09T11:06:28.670Z,89.50
2019-05-09T11:09:08.651Z,89.80
2019-05-09T11:11:41.258Z,90.10
2019-05-09T11:14:32.151Z,89.90
2019-05-09T11:17:06.787Z,86.40
2019-05-09T11:19:29.351Z,82.20
2019-05-09T11:22:04.126Z,83.50
2019-05-09T11:24:46.220Z,84.50
2019-05-09T11:27:15.004Z,85.30
2019-05-09T11:29:49.827Z,85.10
2019-05-09T11:32:23.889Z,78.20
2019-05-09T11:34:57.601Z,78.60
2019-05-09T11:37:35.083Z,76.10
2019-05-09T11:40:10.340Z,73.30
2019-05-09T11:42:43.246Z,72.90
2019-05-09T11:45:13.523Z,73.70
2019-05-09T11:47:46.711Z,71.10
2019-05-09T11:50:23.226Z,69.20
2019-05-09T11:52:53.023Z,67.40
2019-05-09T11:55:32.694Z,64.90
2019-05-09T11:58:02.130Z,61.40
2019-05-09T12:00:38.126Z,60.40
2019-05-09T12:03:16.140Z,59.70
2019-05-09T12:05:49.075Z,58.80
2019-05-09T12:08:25.485Z,59.10
2019-05-09T12:10:57.756Z,57.20
2019-05-09T12:13:32.618Z,56.40
2019-05-09T12:16:06.458Z,56.20
2019-05-09T12:18:39.063Z,56.00
2019-05-09T12:21:19.936Z,55.80
2019-05-09T12:23:53.755Z,55.10
2019-05-09T12:26:29.103Z,53.00
2019-05-09T12:29:04.549Z,52.80
2019-05-09T12:31:38.828Z,53.40
2019-05-09T12:34:13.348Z,53.30
2019-05-09T12:36:49.561Z,53.00
2019-05-09T12:39:21.328Z,53.30
2019-05-09T12:41:57.828Z,53.10
2019-05-09T12:44:28.927Z,52.90
2019-05-09T12:47:01.286Z,52.00
2019-05-09T12:49:38.636Z,51.60
2019-05-09T12:52:12.450Z,52.00
2019-05-09T12:54:45.226Z,52.20
2019-05-09T12:57:19.223Z,52.30
2019-05-09T12:59:52.823Z,52.40
2019-05-09T13:02:27.900Z,53.10
2019-05-09T13:05:04.184Z,51.80
2019-05-09T13:07:42.207Z,52.40
2019-05-09T13:10:19.093Z,52.40
2019-05-09T13:12:52.514Z,50.40
2019-05-09T13:15:31.740Z,51.70
2019-05-09T13:18:21.093Z,52.10
2019-05-09T13:20:49.052Z,51.10
2019-05-09T13:23:30.376Z,51.60
2019-05-09T13:26:02.823Z,51.40
2019-05-09T13:28:41.585Z,51.60
2019-05-09T13:31:14.784Z,52.80
2019-05-09T13:33:49.013Z,54.70
2019-05-09T13:36:21.678Z,55.00
2019-05-09T13:39:00.267Z,54.60
2019-05-09T13:41:29.608Z,54.50
2019-05-09T13:44:05.410Z,54.60
2019-05-09T13:46:35.115Z,55.10
2019-05-09T13:49:12.510Z,56.30
2019-05-09T13:51:48.792Z,56.00
2019-05-09T13:54:18.508Z,56.90
2019-05-09T13:56:57.783Z,56.40
2019-05-09T13:59:30.298Z,56.50
2019-05-09T14:02:02.092Z,57.10
2019-05-09T14:04:39.491Z,57.80
2019-05-09T14:07:13.673Z,56.80
2019-05-09T14:09:48.343Z,57.50
2019-05-09T14:12:23.433Z,57.80
2019-05-09T14:15:00.423Z,57.00
2019-05-09T14:17:48.344Z,57.50
2019-05-09T14:20:09.036Z,59.50
2019-05-09T14:22:48.835Z,58.40
2019-05-09T14:25:21.048Z,58.40
2019-05-09T14:27:56.738Z,58.50
2019-05-09T14:30:29.795Z,58.90
2019-05-09T14:33:03.537Z,58.20
2019-05-09T14:35:38.675Z,58.80
2019-05-09T14:38:11.896Z,59.30
2019-05-09T14:40:47.441Z,58.90
2019-05-09T14:43:21.864Z,59.40
2019-05-09T14:45:57.927Z,59.30
2019-05-09T14:48:30.261Z,58.50
2019-05-09T14:51:07.442Z,59.30
2019-05-09T14:53:39.041Z,59.00
2019-05-09T14:56:12.731Z,58.90
2019-05-09T14:58:48.444Z,59.10
2019-05-09T15:01:19.509Z,59.00
2019-05-09T15:03:49.431Z,58.20
2019-05-09T15:06:22.420Z,58.20
2019-05-09T15:08:58.132Z,58.10
2019-05-09T15:11:32.204Z,58.40
2019-05-09T15:14:03.775Z,58.40
2019-05-09T15:16:39.433Z,58.60
2019-05-09T15:19:10.889Z,59.30
2019-05-09T15:21:48.800Z,59.40
2019-05-09T15:24:28.774Z,59.30
2019-05-09T15:27:03.651Z,59.60
2019-05-09T15:29:39.116Z,59.90
2019-05-09T15:32:12.848Z,59.70
2019-05-09T15:34:46.838Z,59.40
2019-05-09T15:37:20.803Z,59.60
2019-05-09T15:39:51.662Z,58.60
2019-05-09T15:42:23.600Z,58.70
2019-05-09T15:44:59.020Z,59.10
2019-05-09T15:47:37.912Z,58.20
2019-05-09T15:50:18.832Z,58.60
2019-05-09T15:52:47.940Z,58.10
2019-05-09T15:55:28.260Z,58.20
2019-05-09T15:58:03.271Z,58.80
2019-05-09T16:00:38.617Z,58.60
2019-05-09T16:03:18.461Z,57.90
2019-05-09T16:05:50.817Z,58.00
2019-05-09T16:08:21.985Z,57.50
2019-05-09T16:10:51.770Z,56.80
2019-05-09T16:13:21.234Z,55.50
2019-05-09T16:15:51.275Z,54.20
2019-05-09T16:18:28.826Z,53.10
2019-05-09T16:21:04.628Z,52.20
2019-05-09T16:23:39.546Z,50.40
2019-05-09T16:26:13.607Z,49.80
2019-05-09T16:28:49.472Z,49.40
2019-05-09T16:31:27.908Z,50.70
2019-05-09T16:34:01.575Z,52.00
2019-05-09T16:36:38.899Z,53.10
2019-05-09T16:39:14.887Z,52.60
2019-05-09T16:41:48.875Z,52.70
2019-05-09T16:44:21.739Z,52.70
2019-05-09T16:46:53.950Z,52.40
2019-05-09T16:49:47.774Z,51.90
2019-05-09T16:52:23.184Z,52.10
2019-05-09T16:55:11.659Z,52.10
2019-05-09T16:57:47.463Z,52.90
2019-05-09T17:00:38.151Z,53.40
2019-05-09T17:03:17.629Z,53.40
2019-05-09T17:05:51.842Z,53.50
2019-05-09T17:08:32.326Z,55.30
2019-05-09T17:11:04.575Z,55.90
2019-05-09T17:13:41.162Z,57.00
2019-05-09T17:16:17.607Z,58.00
2019-05-09T17:18:52.267Z,58.50
2019-05-09T17:21:37.599Z,58.60
2019-05-09T17:24:21.567Z,58.70
2019-05-09T17:26:58.725Z,59.00
2019-05-09T17:29:35.000Z,59.40
2019-05-09T17:34:43.862Z,60.10
2019-05-09T17:37:18.770Z,61.00
2019-05-09T17:39:53.095Z,62.40
2019-05-09T17:42:29.359Z,64.10
2019-05-09T17:45:04.705Z,65.50
2019-05-09T17:47:44.184Z,66.90
2019-05-09T17:53:12.498Z,69.30
2019-05-09T17:55:47.716Z,70.30
2019-05-09T17:58:29.256Z,71.70
2019-05-09T18:00:54.605Z,72.90
2019-05-09T18:03:29.635Z,74.00
2019-05-09T18:06:04.580Z,75.10
2019-05-09T18:08:37.732Z,76.20
2019-05-09T18:11:13.033Z,77.30
2019-05-09T18:13:48.226Z,78.70
2019-05-09T18:16:19.121Z,80.20
2019-05-09T18:18:55.872Z,83.60
2019-05-09T18:21:29.863Z,89.30
2019-05-09T18:24:02.095Z,92.20
2019-05-09T18:26:34.468Z,94.10
2019-05-09T18:29:19.713Z,96.70
2019-05-09T18:32:08.096Z,99.30
2019-05-09T18:34:40.243Z,99.90
2019-05-09T18:37:17.297Z,99.90
2019-05-09T18:39:51.411Z,99.90
2019-05-09T18:42:24.256Z,99.90
2019-05-09T18:44:59.632Z,99.90
2019-05-09T18:47:33.312Z,99.90
2019-05-09T18:50:06.325Z,99.90
2019-05-09T18:52:44.098Z,99.90
2019-05-09T18:55:24.462Z,99.90
2019-05-09T18:58:01.361Z,99.90
2019-05-09T19:00:35.217Z,99.90
2019-05-09T19:03:15.880Z,99.90
2019-05-09T19:05:48.327Z,99.90
2019-05-09T19:08:24.477Z,99.90
2019-05-09T19:10:54.892Z,99.90
2019-05-09T19:13:28.323Z,99.90
2019-05-09T19:16:19.721Z,99.90
2019-05-09T19:19:14.389Z,99.90
2019-05-09T19:21:52.168Z,99.90
2019-05-09T19:24:24.629Z,99.90
2019-05-09T19:26:59.459Z,99.90
2019-05-09T19:29:32.064Z,99.90
2019-05-09T19:32:02.719Z,99.90
2019-05-09T19:34:37.918Z,99.90
2019-05-09T19:37:10.634Z,99.90
2019-05-09T19:39:41.323Z,99.90
2019-05-09T19:42:18.743Z,99.90
2019-05-09T19:44:51.666Z,99.90
2019-05-09T19:47:22.412Z,99.90
2019-05-09T19:49:56.383Z,99.90
2019-05-09T19:52:38.475Z,99.90
2019-05-09T19:55:05.471Z,99.90
2019-05-09T19:57:37.591Z,99.90
2019-05-09T20:00:12.234Z,99.90
2019-05-09T20:02:50.003Z,99.90
2019-05-09T20:05:22.222Z,99.90
2019-05-09T20:07:56.265Z,99.90
2019-05-09T20:10:50.222Z,99.90
2019-05-09T20:13:40.602Z,99.90
2019-05-09T20:16:14.506Z,99.90
2019-05-09T20:18:48.411Z,99.90
2019-05-09T20:21:23.074Z,99.90
2019-05-09T20:23:57.954Z,99.90
2019-05-09T20:26:32.703Z,99.90
2019-05-09T20:29:07.373Z,99.90
2019-05-09T20:31:42.097Z,99.90
2019-05-09T20:34:16.078Z,99.90
2019-05-09T20:36:51.877Z,99.90
2019-05-09T20:39:26.221Z,99.90
2019-05-09T20:41:58.599Z,99.90
2019-05-09T20:44:31.646Z,99.90
2019-05-09T20:47:05.617Z,99.90
2019-05-09T20:49:39.399Z,99.90
2019-05-09T20:52:16.424Z,99.90
2019-05-09T20:54:52.319Z,99.90
2019-05-09T20:57:27.361Z,99.90
2019-05-09T21:00:03.103Z,99.90
2019-05-09T21:02:35.775Z,99.90
2019-05-09T21:05:07.671Z,99.90
2019-05-09T21:07:37.558Z,99.90
2019-05-09T21:10:11.738Z,99.90
2019-05-09T21:12:45.774Z,99.90
2019-05-09T21:15:20.066Z,99.90
2019-05-09T21:17:55.363Z,99.90
2019-05-09T21:20:25.858Z,99.90
2019-05-09T21:22:56.487Z,99.90
2019-05-09T21:25:33.043Z,99.90
2019-05-09T21:28:03.334Z,99.90
2019-05-09T21:30:34.080Z,99.90
2019-05-09T21:33:08.560Z,99.90
2019-05-09T21:35:42.477Z,99.90
2019-05-09T21:38:22.507Z,99.90
2019-05-09T21:40:56.268Z,99.90
2019-05-09T21:43:29.002Z,99.90
2019-05-09T21:46:06.826Z,99.90
2019-05-09T21:48:44.704Z,99.90
2019-05-09T21:51:19.559Z,99.90
2019-05-09T21:53:53.919Z,99.90
2019-05-09T21:56:29.848Z,99.90
2019-05-09T21:59:03.599Z,99.90
2019-05-09T22:01:37.744Z,99.90
2019-05-09T22:04:10.880Z,99.90
2019-05-09T22:06:44.127Z,99.90
2019-05-09T22:09:18.119Z,99.90
2019-05-09T22:11:51.847Z,99.90
2019-05-09T22:14:22.451Z,99.90
2019-05-09T22:16:52.775Z,99.90
2019-05-09T22:19:23.182Z,99.90
2019-05-09T22:21:55.413Z,99.90
2019-05-09T22:24:28.842Z,99.90
2019-05-09T22:27:03.125Z,99.90
2019-05-09T22:29:37.926Z,99.90
2019-05-09T22:32:11.946Z,99.90
2019-05-09T22:34:47.012Z,99.90
2019-05-09T22:37:23.270Z,99.90
2019-05-09T22:39:58.079Z,99.90
2019-05-09T22:42:32.928Z,99.90
2019-05-09T22:45:08.255Z,99.90
2019-05-09T22:47:42.690Z,99.90
2019-05-09T22:50:15.939Z,99.90
2019-05-09T22:52:51.820Z,99.90
2019-05-09T22:55:24.939Z,99.90
2019-05-09T22:57:57.823Z,99.90
2019-05-09T23:00:32.997Z,99.90
2019-05-09T23:03:06.724Z,99.90
2019-05-09T23:05:40.558Z,99.90
2019-05-09T23:08:13.476Z,99.90
2019-05-09T23:10:53.266Z,99.90
2019-05-09T23:13:27.025Z,99.90
2019-05-09T23:16:00.812Z,99.90
2019-05-09T23:18:35.758Z,99.90
2019-05-09T23:21:09.636Z,99.90
2019-05-09T23:23:43.689Z,99.90
2019-05-09T23:26:21.740Z,99.90
2019-05-09T23:28:56.038Z,99.90
2019-05-09T23:31:42.595Z,99.90
2019-05-09T23:34:19.391Z,99.90
2019-05-09T23:36:56.772Z,99.90
2019-05-09T23:39:32.961Z,99.90
2019-05-09T23:42:08.787Z,99.90
2019-05-09T23:44:45.027Z,99.90
2019-05-09T23:47:20.836Z,99.90
2019-05-09T23:49:57.537Z,99.90
2019-05-09T23:52:34.271Z,99.90
2019-05-09T23:55:26.130Z,99.90
2019-05-09T23:58:18.785Z,99.90
