createdAt,value
2022-12-17T00:01:42.659Z,0.10
2022-12-17T00:07:16.832Z,0.10
2022-12-17T00:12:37.432Z,0.10
2022-12-17T00:17:58.633Z,0.00
2022-12-17T00:23:22.915Z,0.10
2022-12-17T00:28:43.482Z,0.00
2022-12-17T00:34:05.075Z,0.00
2022-12-17T00:39:25.377Z,0.00
2022-12-17T00:44:45.687Z,-0.10
2022-12-17T00:50:06.374Z,-0.10
2022-12-17T00:55:29.017Z,-0.10
2022-12-17T01:00:49.771Z,-0.10
2022-12-17T01:06:10.655Z,-0.10
2022-12-17T01:11:31.048Z,-0.10
2022-12-17T01:16:51.837Z,-0.10
2022-12-17T01:22:12.490Z,-0.10
2022-12-17T01:27:32.883Z,-0.10
2022-12-17T01:32:53.333Z,-0.10
2022-12-17T01:38:13.752Z,-0.10
2022-12-17T01:43:49.750Z,-0.20
2022-12-17T01:49:20.876Z,-0.20
2022-12-17T01:54:41.693Z,-0.20
2022-12-17T02:00:19.001Z,-0.20
2022-12-17T02:05:42.272Z,-0.20
2022-12-17T02:11:24.132Z,-0.30
2022-12-17T02:16:55.762Z,-0.30
2022-12-17T02:22:18.679Z,-0.30
2022-12-17T02:27:57.910Z,-0.30
2022-12-17T02:33:18.542Z,-0.30
2022-12-17T02:38:41.576Z,-0.20
2022-12-17T02:44:02.040Z,-0.30
2022-12-17T02:49:23.080Z,-0.20
2022-12-17T02:54:51.132Z,-0.20
2022-12-17T03:00:11.600Z,-0.20
2022-12-17T03:05:47.558Z,-0.20
2022-12-17T03:11:08.069Z,-0.20
2022-12-17T03:16:35.650Z,-0.30
2022-12-17T03:21:57.936Z,-0.30
2022-12-17T03:27:29.085Z,-0.30
2022-12-17T03:32:49.356Z,-0.40
2022-12-17T03:38:09.723Z,-0.40
2022-12-17T03:43:30.778Z,-0.40
2022-12-17T03:48:52.348Z,-0.40
2022-12-17T03:54:12.860Z,-0.40
2022-12-17T03:59:33.338Z,-0.40
2022-12-17T04:04:53.794Z,-0.40
2022-12-17T04:10:14.278Z,-0.40
2022-12-17T04:15:34.971Z,-0.50
2022-12-17T04:20:55.565Z,-0.50
2022-12-17T04:26:15.560Z,-0.50
2022-12-17T04:31:36.140Z,-0.50
2022-12-17T04:36:58.022Z,-0.50
2022-12-17T04:42:18.455Z,-0.50
2022-12-17T04:47:38.757Z,-0.50
2022-12-17T04:52:59.249Z,-0.50
2022-12-17T04:58:26.295Z,-0.40
2022-12-17T05:03:46.693Z,-0.50
2022-12-17T05:09:07.452Z,-0.50
2022-12-17T05:14:27.891Z,-0.50
2022-12-17T05:19:48.291Z,-0.50
2022-12-17T05:25:08.631Z,-0.50
2022-12-17T05:30:29.735Z,-0.50
2022-12-17T05:35:50.117Z,-0.50
2022-12-17T05:41:10.708Z,-0.50
2022-12-17T05:46:31.160Z,-0.50
2022-12-17T05:51:51.550Z,-0.50
2022-12-17T05:57:12.382Z,-0.50
2022-12-17T06:02:32.830Z,-0.50
2022-12-17T06:07:53.175Z,-0.50
2022-12-17T06:13:17.129Z,-0.60
2022-12-17T06:18:37.451Z,-0.50
2022-12-17T06:23:58.251Z,-0.60
2022-12-17T06:29:18.524Z,-0.50
2022-12-17T06:34:38.994Z,-0.50
2022-12-17T06:39:59.466Z,-0.50
2022-12-17T06:45:19.875Z,-0.50
2022-12-17T06:50:40.514Z,-0.50
2022-12-17T06:56:00.868Z,-0.50
2022-12-17T07:01:21.535Z,-0.40
2022-12-17T07:06:41.685Z,-0.40
2022-12-17T07:12:02.312Z,-0.40
2022-12-17T07:17:22.545Z,-0.40
2022-12-17T07:22:42.959Z,-0.30
2022-12-17T07:28:12.035Z,-0.30
2022-12-17T07:33:32.206Z,-0.30
2022-12-17T07:38:52.663Z,-0.20
2022-12-17T07:44:13.066Z,-0.20
2022-12-17T07:49:33.566Z,-0.20
2022-12-17T07:54:56.455Z,-0.10
2022-12-17T08:00:17.080Z,-0.10
2022-12-17T08:05:37.462Z,0.00
2022-12-17T08:10:57.605Z,0.10
2022-12-17T08:16:17.975Z,0.20
2022-12-17T08:21:38.459Z,0.40
2022-12-17T08:26:58.942Z,0.40
2022-12-17T08:32:19.461Z,0.50
2022-12-17T08:37:40.007Z,0.50
2022-12-17T08:43:00.351Z,0.60
2022-12-17T08:48:25.536Z,0.60
2022-12-17T08:53:45.988Z,0.70
2022-12-17T08:59:06.583Z,0.80
2022-12-17T09:04:26.811Z,0.90
2022-12-17T09:09:48.219Z,0.90
2022-12-17T09:15:08.483Z,0.70
2022-12-17T09:20:29.773Z,0.70
2022-12-17T09:25:53.733Z,0.70
2022-12-17T09:31:19.452Z,0.70
2022-12-17T09:36:39.935Z,0.70
2022-12-17T09:42:09.408Z,0.70
2022-12-17T09:47:52.079Z,0.70
2022-12-17T09:53:12.494Z,0.60
2022-12-17T09:58:38.860Z,0.70
2022-12-17T10:04:02.182Z,0.80
2022-12-17T10:09:30.585Z,0.90
2022-12-17T10:14:51.097Z,1.00
2022-12-17T10:20:13.491Z,1.00
2022-12-17T10:25:41.157Z,1.00
2022-12-17T10:31:02.371Z,1.10
2022-12-17T10:36:25.033Z,1.00
2022-12-17T10:41:47.706Z,0.80
2022-12-17T10:47:15.212Z,0.70
2022-12-17T10:52:48.437Z,0.60
2022-12-17T10:58:10.329Z,0.40
2022-12-17T11:03:51.876Z,0.50
2022-12-17T11:09:12.747Z,1.00
2022-12-17T11:14:38.931Z,1.80
2022-12-17T11:20:15.565Z,2.30
2022-12-17T11:25:48.165Z,2.70
2022-12-17T11:31:19.148Z,3.00
2022-12-17T11:36:50.444Z,3.30
2022-12-17T11:42:33.089Z,3.40
2022-12-17T11:48:14.560Z,3.00
2022-12-17T11:53:46.581Z,2.50
2022-12-17T11:59:13.620Z,2.30
2022-12-17T12:04:48.079Z,2.20
2022-12-17T12:10:11.858Z,2.10
2022-12-17T12:15:43.928Z,2.00
2022-12-17T12:21:33.830Z,1.90
2022-12-17T12:27:07.811Z,1.80
2022-12-17T12:32:47.520Z,1.70
2022-12-17T12:38:08.046Z,1.60
2022-12-17T12:44:10.675Z,1.40
2022-12-17T12:49:48.070Z,1.40
2022-12-17T12:55:13.658Z,1.40
2022-12-17T13:00:45.560Z,1.50
2022-12-17T13:05:47.845Z,1.50
2022-12-17T13:10:53.726Z,1.60
2022-12-17T13:16:04.800Z,1.60
2022-12-17T13:21:25.750Z,1.50
2022-12-17T13:26:30.696Z,1.50
2022-12-17T13:31:44.148Z,1.60
2022-12-17T13:37:03.133Z,1.60
2022-12-17T13:42:05.458Z,1.50
2022-12-17T13:47:20.527Z,1.40
2022-12-17T13:52:25.806Z,1.20
2022-12-17T13:57:27.682Z,1.00
2022-12-17T14:02:34.513Z,0.90
2022-12-17T14:07:39.086Z,0.70
2022-12-17T14:12:40.964Z,0.60
2022-12-17T14:17:45.515Z,0.50
2022-12-17T14:22:54.351Z,0.40
2022-12-17T14:28:01.774Z,0.30
2022-12-17T14:33:04.869Z,0.20
2022-12-17T14:38:36.629Z,0.10
2022-12-17T14:43:39.408Z,0.10
2022-12-17T14:49:01.092Z,0.00
2022-12-17T14:54:29.051Z,0.00
2022-12-17T14:59:32.387Z,-0.10
2022-12-17T15:04:36.520Z,-0.10
2022-12-17T15:09:38.481Z,-0.20
2022-12-17T15:14:40.474Z,-0.20
2022-12-17T15:19:42.640Z,-0.20
2022-12-17T15:24:45.190Z,-0.30
2022-12-17T15:29:47.124Z,-0.30
2022-12-17T15:34:50.447Z,-0.40
2022-12-17T15:39:55.733Z,-0.50
2022-12-17T15:44:58.019Z,-0.60
2022-12-17T15:50:00.236Z,-0.60
2022-12-17T15:55:02.466Z,-0.70
2022-12-17T16:00:05.122Z,-0.80
2022-12-17T16:05:07.846Z,-0.90
2022-12-17T16:10:10.715Z,-0.90
2022-12-17T16:15:14.436Z,-0.90
2022-12-17T16:20:16.337Z,-1.00
2022-12-17T16:25:18.844Z,-1.00
2022-12-17T16:30:20.927Z,-0.90
2022-12-17T16:35:23.976Z,-0.90
2022-12-17T16:40:25.826Z,-0.90
2022-12-17T16:45:27.643Z,-0.90
2022-12-17T16:50:30.569Z,-0.90
2022-12-17T16:55:32.401Z,-0.90
2022-12-17T17:00:35.258Z,-1.00
2022-12-17T17:05:39.135Z,-1.00
2022-12-17T17:10:40.966Z,-1.10
2022-12-17T17:15:42.808Z,-1.10
2022-12-17T17:20:44.656Z,-1.20
2022-12-17T17:25:57.796Z,-1.20
2022-12-17T17:31:05.801Z,-1.30
2022-12-17T17:36:13.987Z,-1.30
2022-12-17T17:41:20.516Z,-1.40
2022-12-17T17:46:22.674Z,-1.40
2022-12-17T17:51:52.396Z,-1.40
2022-12-17T17:56:49.994Z,-1.40
2022-12-17T18:01:53.407Z,-1.40
2022-12-17T18:12:40.528Z,-1.50
2022-12-17T18:17:43.673Z,-1.60
2022-12-17T18:22:46.291Z,-1.60
2022-12-17T18:27:48.692Z,-1.60
2022-12-17T18:32:50.551Z,-1.70
2022-12-17T18:37:54.692Z,-1.70
2022-12-17T18:43:14.837Z,-1.80
2022-12-17T18:48:16.732Z,-1.80
2022-12-17T18:53:18.608Z,-1.90
2022-12-17T18:58:20.423Z,-2.00
2022-12-17T19:03:22.324Z,-2.00
2022-12-17T19:08:25.579Z,-1.90
2022-12-17T19:13:30.038Z,-2.00
2022-12-17T19:18:31.957Z,-2.10
2022-12-17T19:23:33.981Z,-2.20
2022-12-17T19:28:36.371Z,-2.30
2022-12-17T19:33:39.004Z,-2.40
2022-12-17T19:38:41.999Z,-2.50
2022-12-17T19:43:45.227Z,-2.60
2022-12-17T19:48:48.934Z,-2.60
2022-12-17T19:53:51.568Z,-2.60
2022-12-17T19:59:00.851Z,-2.60
2022-12-17T20:04:03.311Z,-2.60
2022-12-17T20:09:06.312Z,-2.60
2022-12-17T20:14:13.240Z,-2.70
2022-12-17T20:19:18.253Z,-2.70
2022-12-17T20:24:27.171Z,-2.60
2022-12-17T20:29:32.681Z,-2.60
2022-12-17T20:34:34.755Z,-2.50
2022-12-17T20:39:36.730Z,-2.40
2022-12-17T20:44:39.412Z,-2.30
2022-12-17T20:49:41.227Z,-2.30
2022-12-17T20:54:43.168Z,-2.20
2022-12-17T20:59:45.158Z,-2.10
2022-12-17T21:04:49.146Z,-2.00
2022-12-17T21:09:50.996Z,-2.00
2022-12-17T21:14:53.147Z,-2.00
2022-12-17T21:19:55.982Z,-2.00
2022-12-17T21:24:58.215Z,-1.90
2022-12-17T21:30:00.670Z,-1.90
2022-12-17T21:35:03.279Z,-1.80
2022-12-17T21:40:05.806Z,-1.70
2022-12-17T21:45:08.355Z,-1.70
2022-12-17T21:50:10.360Z,-1.70
2022-12-17T21:55:13.035Z,-1.80
2022-12-17T22:00:15.330Z,-1.80
2022-12-17T22:05:18.118Z,-1.90
2022-12-17T22:10:38.607Z,-1.90
2022-12-17T22:15:45.531Z,-1.90
2022-12-17T22:20:58.109Z,-2.00
2022-12-17T22:25:59.995Z,-2.00
2022-12-17T22:31:28.927Z,-2.10
2022-12-17T22:39:45.874Z,-2.10
2022-12-17T22:44:38.491Z,-2.20
2022-12-17T22:47:34.798Z,-2.20
2022-12-17T22:52:36.593Z,-2.30
2022-12-17T22:57:39.092Z,-2.30
2022-12-17T23:02:40.999Z,-2.40
2022-12-17T23:07:42.907Z,-2.50
2022-12-17T23:12:51.158Z,-2.60
2022-12-17T23:17:55.692Z,-2.60
2022-12-17T23:22:57.649Z,-2.70
2022-12-17T23:27:59.762Z,-2.80
2022-12-17T23:33:01.905Z,-2.90
2022-12-17T23:38:04.861Z,-3.00
2022-12-17T23:43:06.850Z,-3.30
2022-12-17T23:48:09.174Z,-3.50
2022-12-17T23:53:11.085Z,-3.60
2022-12-17T23:58:13.011Z,-3.70
