createdAt,value
2019-03-30T00:00:49.184Z,21.30
2019-03-30T00:03:19.112Z,21.30
2019-03-30T00:05:49.024Z,21.30
2019-03-30T00:08:18.957Z,21.40
2019-03-30T00:10:48.805Z,21.40
2019-03-30T00:13:18.705Z,21.40
2019-03-30T00:15:48.673Z,21.30
2019-03-30T00:18:18.620Z,21.40
2019-03-30T00:20:48.468Z,21.30
2019-03-30T00:23:18.331Z,21.30
2019-03-30T00:25:48.172Z,21.30
2019-03-30T00:28:18.036Z,21.30
2019-03-30T00:30:48.079Z,21.30
2019-03-30T00:33:18.074Z,21.30
2019-03-30T00:35:48.012Z,21.30
2019-03-30T00:38:17.855Z,21.30
2019-03-30T00:40:47.787Z,21.30
2019-03-30T00:43:17.627Z,21.30
2019-03-30T00:45:47.513Z,21.30
2019-03-30T00:48:17.375Z,21.30
2019-03-30T00:50:48.311Z,21.30
2019-03-30T00:53:18.301Z,21.30
2019-03-30T00:55:48.216Z,21.30
2019-03-30T00:58:18.084Z,21.30
2019-03-30T01:00:47.999Z,21.30
2019-03-30T01:03:17.913Z,21.30
2019-03-30T01:05:48.016Z,21.30
2019-03-30T01:08:17.851Z,21.30
2019-03-30T01:10:48.050Z,21.30
2019-03-30T01:13:18.411Z,21.30
2019-03-30T01:15:48.283Z,21.30
2019-03-30T01:18:18.259Z,21.30
2019-03-30T01:20:48.124Z,21.30
2019-03-30T01:23:17.972Z,21.30
2019-03-30T01:25:47.836Z,21.30
2019-03-30T01:28:17.674Z,21.30
2019-03-30T01:30:47.683Z,21.40
2019-03-30T01:33:17.616Z,21.40
2019-03-30T01:35:47.467Z,21.40
2019-03-30T01:38:17.409Z,21.40
2019-03-30T01:40:47.314Z,21.40
2019-03-30T01:43:17.208Z,21.40
2019-03-30T01:45:47.051Z,21.40
2019-03-30T01:48:16.991Z,21.40
2019-03-30T01:50:47.186Z,21.50
2019-03-30T01:53:17.153Z,21.50
2019-03-30T01:55:47.280Z,21.40
2019-03-30T01:58:18.356Z,21.40
2019-03-30T02:00:48.346Z,21.40
2019-03-30T02:03:18.207Z,21.40
2019-03-30T02:05:48.189Z,21.40
2019-03-30T02:08:18.126Z,21.50
2019-03-30T02:10:48.333Z,21.40
2019-03-30T02:13:18.196Z,21.40
2019-03-30T02:15:48.042Z,21.40
2019-03-30T02:18:17.976Z,21.40
2019-03-30T02:20:48.632Z,21.40
2019-03-30T02:23:18.506Z,21.40
2019-03-30T02:25:48.514Z,21.40
2019-03-30T02:28:18.444Z,21.40
2019-03-30T02:30:48.348Z,21.40
2019-03-30T02:33:18.216Z,21.30
2019-03-30T02:35:48.067Z,21.30
2019-03-30T02:38:18.007Z,21.40
2019-03-30T02:40:47.920Z,21.30
2019-03-30T02:43:17.792Z,21.30
2019-03-30T02:45:47.721Z,21.30
2019-03-30T02:48:17.724Z,21.30
2019-03-30T02:50:50.561Z,21.30
2019-03-30T02:53:19.224Z,21.30
2019-03-30T02:55:49.149Z,21.20
2019-03-30T02:58:19.193Z,21.20
2019-03-30T03:00:49.142Z,21.20
2019-03-30T03:03:19.044Z,21.20
2019-03-30T03:05:48.896Z,21.20
2019-03-30T03:08:18.756Z,21.20
2019-03-30T03:10:48.597Z,21.20
2019-03-30T03:13:18.449Z,21.20
2019-03-30T03:15:48.394Z,21.20
2019-03-30T03:18:18.303Z,21.20
2019-03-30T03:21:06.158Z,21.20
2019-03-30T03:23:19.812Z,21.20
2019-03-30T03:25:49.734Z,21.20
2019-03-30T03:28:19.724Z,21.20
2019-03-30T03:30:49.741Z,21.20
2019-03-30T03:33:19.742Z,21.20
2019-03-30T03:35:49.677Z,21.20
2019-03-30T03:38:19.594Z,21.20
2019-03-30T03:40:50.085Z,21.20
2019-03-30T03:43:19.994Z,21.20
2019-03-30T03:45:49.944Z,21.20
2019-03-30T03:48:19.865Z,21.20
2019-03-30T03:50:52.828Z,21.20
2019-03-30T03:53:23.179Z,21.20
2019-03-30T03:55:53.987Z,21.20
2019-03-30T03:58:26.906Z,21.20
2019-03-30T04:01:00.160Z,21.20
2019-03-30T04:03:32.937Z,21.20
2019-03-30T04:06:05.882Z,21.20
2019-03-30T04:08:36.443Z,21.20
2019-03-30T04:11:07.913Z,21.20
2019-03-30T04:13:40.075Z,21.20
2019-03-30T04:16:10.083Z,21.20
2019-03-30T04:18:40.174Z,21.20
2019-03-30T04:21:10.112Z,21.20
2019-03-30T04:23:40.020Z,21.20
2019-03-30T04:26:09.953Z,21.20
2019-03-30T04:28:39.948Z,21.20
2019-03-30T04:31:09.880Z,21.20
2019-03-30T04:33:39.723Z,21.20
2019-03-30T04:36:09.659Z,21.30
2019-03-30T04:38:39.593Z,21.30
2019-03-30T04:41:09.459Z,21.30
2019-03-30T04:43:39.384Z,21.30
2019-03-30T04:46:09.320Z,21.30
2019-03-30T04:48:39.170Z,21.30
2019-03-30T04:51:09.116Z,21.30
2019-03-30T04:53:38.968Z,21.30
2019-03-30T04:56:08.827Z,21.30
2019-03-30T04:58:38.671Z,21.30
2019-03-30T05:01:08.539Z,21.30
2019-03-30T05:03:38.551Z,21.30
2019-03-30T05:06:08.493Z,21.30
2019-03-30T05:08:38.341Z,21.30
2019-03-30T05:11:08.269Z,21.30
2019-03-30T05:13:38.112Z,21.30
2019-03-30T05:16:07.977Z,21.20
2019-03-30T05:18:37.904Z,21.30
2019-03-30T05:21:07.900Z,21.30
2019-03-30T05:23:37.743Z,21.30
2019-03-30T05:26:07.685Z,21.20
2019-03-30T05:28:37.547Z,21.20
2019-03-30T05:31:07.473Z,21.20
2019-03-30T05:33:37.388Z,21.20
2019-03-30T05:36:07.249Z,21.20
2019-03-30T05:38:37.096Z,21.20
2019-03-30T05:41:06.960Z,21.20
2019-03-30T05:43:36.808Z,21.20
2019-03-30T05:46:06.752Z,21.20
2019-03-30T05:48:36.663Z,21.20
2019-03-30T05:51:06.529Z,21.20
2019-03-30T05:53:36.392Z,21.10
2019-03-30T05:56:06.400Z,21.10
2019-03-30T05:58:36.325Z,21.20
2019-03-30T06:01:06.268Z,21.10
2019-03-30T06:03:36.185Z,21.10
2019-03-30T06:06:06.050Z,21.10
2019-03-30T06:08:35.964Z,21.10
2019-03-30T06:11:06.066Z,21.10
2019-03-30T06:13:36.236Z,21.10
2019-03-30T06:16:06.095Z,21.10
2019-03-30T06:18:37.008Z,21.10
2019-03-30T06:21:06.876Z,21.10
2019-03-30T06:23:36.722Z,21.10
2019-03-30T06:26:06.579Z,21.10
2019-03-30T06:28:36.439Z,21.00
2019-03-30T06:31:06.300Z,21.10
2019-03-30T06:33:36.228Z,21.00
2019-03-30T06:36:06.168Z,21.00
2019-03-30T06:38:36.024Z,21.00
2019-03-30T06:41:06.024Z,21.00
2019-03-30T06:43:36.013Z,21.00
2019-03-30T06:46:05.882Z,21.00
2019-03-30T06:48:36.217Z,21.00
2019-03-30T06:51:06.255Z,21.00
2019-03-30T06:53:36.122Z,21.00
2019-03-30T06:56:06.053Z,21.00
2019-03-30T06:58:35.896Z,21.10
2019-03-30T07:01:06.103Z,21.10
2019-03-30T07:03:36.188Z,21.10
2019-03-30T07:06:06.793Z,21.10
2019-03-30T07:08:37.280Z,21.10
2019-03-30T07:11:20.587Z,21.10
2019-03-30T07:13:41.032Z,21.10
2019-03-30T07:16:11.042Z,21.10
2019-03-30T07:18:43.129Z,21.10
2019-03-30T07:21:13.159Z,21.10
2019-03-30T07:23:43.068Z,21.20
2019-03-30T07:26:13.012Z,21.20
2019-03-30T07:28:42.856Z,21.20
2019-03-30T07:31:12.716Z,21.20
2019-03-30T07:33:42.581Z,21.20
2019-03-30T07:36:12.496Z,21.20
2019-03-30T07:38:42.362Z,21.20
2019-03-30T07:41:12.390Z,21.20
2019-03-30T07:43:42.437Z,21.20
2019-03-30T07:46:12.276Z,21.20
2019-03-30T07:48:42.141Z,21.20
2019-03-30T07:51:11.988Z,21.20
2019-03-30T07:53:44.621Z,21.30
2019-03-30T07:56:13.391Z,21.20
2019-03-30T07:58:43.252Z,21.20
2019-03-30T08:01:13.099Z,21.20
2019-03-30T08:03:42.976Z,21.20
2019-03-30T08:06:13.032Z,21.20
2019-03-30T08:08:42.972Z,21.20
2019-03-30T08:11:14.423Z,21.20
2019-03-30T08:13:44.596Z,21.30
2019-03-30T08:16:14.440Z,21.20
2019-03-30T08:18:44.304Z,21.20
2019-03-30T08:21:14.152Z,21.20
2019-03-30T08:23:44.081Z,21.30
2019-03-30T08:26:14.010Z,21.20
2019-03-30T08:28:44.008Z,21.30
2019-03-30T08:31:13.920Z,21.20
2019-03-30T08:33:43.784Z,21.20
2019-03-30T08:36:13.627Z,21.20
2019-03-30T08:38:43.487Z,21.30
2019-03-30T08:41:13.329Z,21.20
2019-03-30T08:43:43.194Z,21.20
2019-03-30T08:46:13.034Z,21.20
2019-03-30T08:48:42.971Z,21.20
2019-03-30T08:51:12.889Z,21.20
2019-03-30T08:53:53.903Z,21.20
2019-03-30T08:56:14.372Z,21.20
2019-03-30T08:58:44.283Z,21.20
2019-03-30T09:01:14.212Z,21.20
2019-03-30T09:03:44.078Z,21.20
2019-03-30T09:06:14.012Z,21.20
2019-03-30T09:08:43.933Z,21.20
2019-03-30T09:11:13.801Z,21.10
2019-03-30T09:13:43.644Z,21.20
2019-03-30T09:16:13.510Z,21.10
2019-03-30T09:18:43.360Z,21.20
2019-03-30T09:21:13.301Z,21.20
2019-03-30T09:23:43.145Z,21.20
2019-03-30T09:26:16.383Z,21.20
2019-03-30T09:28:44.647Z,21.20
2019-03-30T09:31:15.565Z,21.20
2019-03-30T09:33:45.411Z,21.20
2019-03-30T09:36:15.346Z,21.20
2019-03-30T09:38:45.199Z,21.20
2019-03-30T09:41:15.145Z,21.20
2019-03-30T09:43:44.992Z,21.20
2019-03-30T09:46:14.933Z,21.20
2019-03-30T09:48:44.915Z,21.10
2019-03-30T09:51:14.767Z,21.10
2019-03-30T09:53:44.796Z,21.10
2019-03-30T09:56:16.606Z,21.10
2019-03-30T09:58:46.544Z,21.10
2019-03-30T10:01:16.465Z,21.10
2019-03-30T10:03:46.328Z,21.10
2019-03-30T10:06:16.236Z,21.10
2019-03-30T10:08:46.101Z,21.10
2019-03-30T10:11:15.954Z,21.10
2019-03-30T10:13:45.963Z,21.00
2019-03-30T10:16:15.803Z,21.00
2019-03-30T10:18:45.668Z,21.00
2019-03-30T10:21:15.586Z,21.00
2019-03-30T10:23:45.508Z,21.00
2019-03-30T10:26:15.875Z,21.00
2019-03-30T10:28:47.182Z,21.00
2019-03-30T10:31:17.251Z,21.00
2019-03-30T10:33:48.283Z,21.00
2019-03-30T10:36:18.263Z,21.00
2019-03-30T10:38:48.176Z,21.00
2019-03-30T10:41:18.120Z,21.00
2019-03-30T10:43:48.032Z,21.10
2019-03-30T10:46:17.894Z,21.00
2019-03-30T10:48:47.734Z,21.10
2019-03-30T10:51:17.600Z,21.00
2019-03-30T10:53:47.440Z,21.10
2019-03-30T10:56:17.305Z,21.10
2019-03-30T10:58:47.319Z,21.10
2019-03-30T11:01:17.251Z,21.10
2019-03-30T11:03:47.174Z,21.10
2019-03-30T11:06:17.112Z,21.10
2019-03-30T11:08:46.960Z,21.10
2019-03-30T11:11:16.823Z,21.10
2019-03-30T11:13:46.671Z,21.10
2019-03-30T11:16:16.618Z,21.10
2019-03-30T11:18:46.693Z,21.10
2019-03-30T11:21:16.613Z,21.10
2019-03-30T11:23:46.557Z,21.20
2019-03-30T11:26:16.525Z,21.20
2019-03-30T11:28:46.562Z,21.20
2019-03-30T11:31:16.451Z,21.30
2019-03-30T11:33:46.383Z,21.30
2019-03-30T11:36:18.598Z,21.20
2019-03-30T11:38:47.813Z,21.30
2019-03-30T11:41:17.797Z,21.20
2019-03-30T11:43:48.799Z,21.20
2019-03-30T11:46:18.767Z,21.30
2019-03-30T11:48:48.703Z,21.20
2019-03-30T11:51:18.799Z,21.30
2019-03-30T11:53:48.848Z,21.30
2019-03-30T11:56:18.813Z,21.30
2019-03-30T11:58:48.771Z,21.30
2019-03-30T12:01:21.678Z,21.30
2019-03-30T12:03:50.199Z,21.30
2019-03-30T12:06:20.251Z,21.30
2019-03-30T12:08:50.188Z,21.30
2019-03-30T12:11:20.105Z,21.30
2019-03-30T12:13:49.976Z,21.30
2019-03-30T12:16:19.836Z,21.40
2019-03-30T12:18:49.705Z,21.40
2019-03-30T12:21:19.732Z,21.30
2019-03-30T12:23:49.664Z,21.30
2019-03-30T12:26:25.458Z,21.40
2019-03-30T12:28:55.392Z,21.40
2019-03-30T12:31:25.234Z,21.40
2019-03-30T12:33:55.178Z,21.40
2019-03-30T12:36:25.100Z,21.40
2019-03-30T12:38:55.106Z,21.40
2019-03-30T12:41:25.155Z,21.40
2019-03-30T12:43:55.094Z,21.40
2019-03-30T12:46:25.091Z,21.40
2019-03-30T12:48:55.016Z,21.40
2019-03-30T12:51:25.063Z,21.40
2019-03-30T12:53:54.921Z,21.40
2019-03-30T12:56:24.919Z,21.40
2019-03-30T12:58:54.762Z,21.40
2019-03-30T13:01:24.701Z,21.40
2019-03-30T13:03:54.544Z,21.50
2019-03-30T13:06:24.550Z,21.50
2019-03-30T13:08:54.396Z,21.50
2019-03-30T13:11:24.408Z,21.50
2019-03-30T13:13:54.380Z,21.50
2019-03-30T13:16:26.436Z,21.50
2019-03-30T13:18:55.857Z,21.50
2019-03-30T13:21:25.798Z,21.50
2019-03-30T13:23:55.856Z,21.50
2019-03-30T13:26:25.721Z,21.50
2019-03-30T13:28:55.705Z,21.60
2019-03-30T13:31:25.569Z,21.60
2019-03-30T13:33:55.408Z,21.60
2019-03-30T13:36:39.080Z,21.60
2019-03-30T13:39:17.232Z,21.60
2019-03-30T13:41:47.244Z,21.60
2019-03-30T13:44:17.093Z,21.60
2019-03-30T13:46:46.973Z,21.60
2019-03-30T13:49:16.852Z,21.60
2019-03-30T13:51:46.711Z,21.60
2019-03-30T13:54:16.576Z,21.60
2019-03-30T13:56:46.422Z,21.60
2019-03-30T13:59:16.363Z,21.60
2019-03-30T14:01:46.276Z,21.60
2019-03-30T14:04:16.239Z,21.70
2019-03-30T14:06:46.251Z,21.70
2019-03-30T14:09:16.268Z,21.70
2019-03-30T14:11:46.241Z,21.70
2019-03-30T14:14:16.112Z,21.70
2019-03-30T14:16:45.957Z,21.70
2019-03-30T14:19:15.888Z,21.70
2019-03-30T14:21:45.741Z,21.70
2019-03-30T14:24:15.660Z,21.70
2019-03-30T14:26:45.604Z,21.70
2019-03-30T14:29:15.448Z,21.80
2019-03-30T14:31:45.392Z,21.80
2019-03-30T14:34:15.312Z,21.70
2019-03-30T14:36:45.177Z,21.80
2019-03-30T14:39:15.096Z,21.70
2019-03-30T14:41:44.966Z,21.80
2019-03-30T14:44:14.806Z,21.80
2019-03-30T14:46:44.670Z,21.70
2019-03-30T14:49:14.547Z,21.70
2019-03-30T14:51:44.469Z,21.70
2019-03-30T14:54:14.390Z,21.70
2019-03-30T14:56:45.854Z,21.70
2019-03-30T14:59:16.437Z,21.70
2019-03-30T15:01:46.296Z,21.70
2019-03-30T15:04:16.287Z,21.70
2019-03-30T15:06:46.287Z,21.70
2019-03-30T15:09:16.141Z,21.70
2019-03-30T15:11:46.131Z,21.70
2019-03-30T15:14:15.994Z,21.70
2019-03-30T15:16:46.929Z,21.70
2019-03-30T15:19:16.772Z,21.70
2019-03-30T15:21:47.800Z,21.70
2019-03-30T15:24:17.652Z,21.70
2019-03-30T15:26:59.358Z,21.70
2019-03-30T15:29:19.140Z,21.70
2019-03-30T15:31:50.111Z,21.70
2019-03-30T15:34:19.962Z,21.70
2019-03-30T15:36:49.834Z,21.70
2019-03-30T15:39:19.751Z,21.70
2019-03-30T15:41:49.622Z,21.70
2019-03-30T15:44:19.559Z,21.70
2019-03-30T15:46:49.476Z,21.70
2019-03-30T15:49:19.340Z,21.70
2019-03-30T15:51:49.272Z,21.70
2019-03-30T15:54:19.115Z,21.70
2019-03-30T15:56:48.979Z,21.70
2019-03-30T15:59:18.828Z,21.70
2019-03-30T16:01:48.697Z,21.70
2019-03-30T16:04:18.687Z,21.70
2019-03-30T16:06:48.699Z,21.70
2019-03-30T16:09:18.684Z,21.70
2019-03-30T16:11:48.548Z,21.70
2019-03-30T16:14:18.392Z,21.70
2019-03-30T16:16:48.259Z,21.70
2019-03-30T16:19:18.184Z,21.70
2019-03-30T16:21:49.634Z,21.70
2019-03-30T16:24:19.815Z,21.60
2019-03-30T16:26:49.768Z,21.60
2019-03-30T16:29:19.623Z,21.60
2019-03-30T16:31:49.633Z,21.60
2019-03-30T16:34:19.519Z,21.50
2019-03-30T16:36:49.433Z,21.50
2019-03-30T16:39:19.540Z,21.50
2019-03-30T16:41:49.383Z,21.50
2019-03-30T16:44:19.276Z,21.40
2019-03-30T16:46:49.125Z,21.40
2019-03-30T16:49:19.063Z,21.40
2019-03-30T16:51:48.914Z,21.40
2019-03-30T16:54:18.871Z,21.40
2019-03-30T16:56:48.937Z,21.40
2019-03-30T16:59:18.885Z,21.30
2019-03-30T17:01:48.818Z,21.30
2019-03-30T17:04:18.814Z,21.40
2019-03-30T17:06:48.796Z,21.30
2019-03-30T17:09:18.729Z,21.30
2019-03-30T17:11:48.648Z,21.30
2019-03-30T17:14:18.504Z,21.30
2019-03-30T17:16:48.422Z,21.30
2019-03-30T17:19:19.368Z,21.30
2019-03-30T17:21:49.284Z,21.30
2019-03-30T17:24:19.142Z,21.30
2019-03-30T17:26:48.998Z,21.30
2019-03-30T17:29:19.013Z,21.30
2019-03-30T17:31:48.927Z,21.20
2019-03-30T17:34:19.048Z,21.30
2019-03-30T17:36:48.896Z,21.30
2019-03-30T17:39:19.534Z,21.20
2019-03-30T17:41:49.525Z,21.20
2019-03-30T17:44:19.388Z,21.30
2019-03-30T17:46:49.308Z,21.30
2019-03-30T17:49:19.176Z,21.20
2019-03-30T17:51:49.160Z,21.20
2019-03-30T17:54:19.100Z,21.20
2019-03-30T17:56:48.948Z,21.20
2019-03-30T17:59:18.811Z,21.30
2019-03-30T18:01:48.653Z,21.20
2019-03-30T18:04:18.515Z,21.30
2019-03-30T18:06:48.366Z,21.20
2019-03-30T18:09:18.436Z,21.20
2019-03-30T18:11:48.422Z,21.30
2019-03-30T18:14:18.457Z,21.20
2019-03-30T18:16:48.300Z,21.20
2019-03-30T18:19:18.169Z,21.20
2019-03-30T18:21:48.013Z,21.30
2019-03-30T18:24:17.901Z,21.20
2019-03-30T18:26:47.817Z,21.20
2019-03-30T18:29:17.748Z,21.30
2019-03-30T18:31:47.599Z,21.20
2019-03-30T18:34:17.539Z,21.30
2019-03-30T18:36:49.417Z,21.30
2019-03-30T18:39:19.728Z,21.20
2019-03-30T18:41:49.653Z,21.20
2019-03-30T18:44:19.592Z,21.30
2019-03-30T18:46:49.511Z,21.30
2019-03-30T18:49:19.447Z,21.30
2019-03-30T18:51:50.232Z,21.30
2019-03-30T18:54:20.815Z,21.30
2019-03-30T18:56:50.748Z,21.30
2019-03-30T18:59:20.598Z,21.30
2019-03-30T19:01:50.531Z,21.30
2019-03-30T19:04:20.372Z,21.30
2019-03-30T19:06:50.261Z,21.30
2019-03-30T19:09:20.215Z,21.30
2019-03-30T19:11:50.139Z,21.40
2019-03-30T19:14:20.119Z,21.30
2019-03-30T19:16:49.983Z,21.40
2019-03-30T19:19:19.903Z,21.40
2019-03-30T19:21:49.837Z,21.40
2019-03-30T19:24:19.942Z,21.40
2019-03-30T19:26:49.940Z,21.30
2019-03-30T19:29:19.780Z,21.40
2019-03-30T19:31:49.662Z,21.40
2019-03-30T19:34:19.626Z,21.40
2019-03-30T19:36:49.576Z,21.40
2019-03-30T19:39:19.429Z,21.40
2019-03-30T19:41:49.295Z,21.40
2019-03-30T19:44:19.146Z,21.50
2019-03-30T19:46:49.019Z,21.40
2019-03-30T19:49:20.016Z,21.50
2019-03-30T19:51:49.966Z,21.50
2019-03-30T19:54:21.029Z,21.40
2019-03-30T19:56:51.036Z,21.40
2019-03-30T19:59:20.888Z,21.40
2019-03-30T20:01:50.897Z,21.50
2019-03-30T20:04:20.820Z,21.40
2019-03-30T20:06:50.752Z,21.50
2019-03-30T20:09:21.579Z,21.50
2019-03-30T20:11:51.532Z,21.50
2019-03-30T20:14:21.457Z,21.40
2019-03-30T20:16:51.388Z,21.50
2019-03-30T20:19:21.314Z,21.40
2019-03-30T20:21:51.327Z,21.40
2019-03-30T20:24:21.241Z,21.40
2019-03-30T20:26:51.176Z,21.50
2019-03-30T20:29:25.487Z,21.40
2019-03-30T20:31:52.608Z,21.40
2019-03-30T20:34:22.456Z,21.40
2019-03-30T20:36:52.334Z,21.40
2019-03-30T20:39:22.418Z,21.40
2019-03-30T20:41:52.847Z,21.40
2019-03-30T20:44:23.806Z,21.40
2019-03-30T20:46:53.685Z,21.40
2019-03-30T20:49:23.600Z,21.40
2019-03-30T20:51:53.565Z,21.40
2019-03-30T20:54:23.456Z,21.40
2019-03-30T20:56:53.326Z,21.40
2019-03-30T20:59:23.459Z,21.40
2019-03-30T21:01:53.441Z,21.40
2019-03-30T21:04:23.298Z,21.40
2019-03-30T21:06:53.251Z,21.40
2019-03-30T21:09:23.170Z,21.40
2019-03-30T21:11:53.048Z,21.40
2019-03-30T21:14:22.976Z,21.40
2019-03-30T21:16:52.849Z,21.40
2019-03-30T21:19:22.705Z,21.40
2019-03-30T21:21:52.643Z,21.40
2019-03-30T21:24:23.758Z,21.40
2019-03-30T21:26:53.712Z,21.40
2019-03-30T21:29:23.707Z,21.40
2019-03-30T21:31:53.712Z,21.40
2019-03-30T21:34:23.565Z,21.40
2019-03-30T21:36:53.597Z,21.40
2019-03-30T21:39:23.446Z,21.40
2019-03-30T21:41:53.366Z,21.40
2019-03-30T21:44:24.292Z,21.40
2019-03-30T21:46:54.153Z,21.40
2019-03-30T21:49:24.071Z,21.30
2019-03-30T21:51:53.936Z,21.30
2019-03-30T21:54:23.776Z,21.30
2019-03-30T21:56:53.647Z,21.30
2019-03-30T21:59:23.508Z,21.40
2019-03-30T22:01:53.445Z,21.30
2019-03-30T22:04:23.289Z,21.40
2019-03-30T22:06:53.510Z,21.40
2019-03-30T22:09:23.349Z,21.40
2019-03-30T22:11:53.216Z,21.30
2019-03-30T22:14:24.133Z,21.30
2019-03-30T22:16:54.063Z,21.30
2019-03-30T22:19:24.979Z,21.40
2019-03-30T22:21:55.107Z,21.40
2019-03-30T22:24:24.955Z,21.30
2019-03-30T22:26:54.826Z,21.30
2019-03-30T22:29:24.736Z,21.40
2019-03-30T22:31:54.606Z,21.30
2019-03-30T22:34:24.448Z,21.40
2019-03-30T22:36:54.379Z,21.30
2019-03-30T22:39:24.361Z,21.40
2019-03-30T22:41:54.203Z,21.40
2019-03-30T22:44:24.061Z,21.40
2019-03-30T22:46:53.904Z,21.40
2019-03-30T22:49:23.768Z,21.30
2019-03-30T22:51:53.608Z,21.30
2019-03-30T22:54:23.468Z,21.40
2019-03-30T22:56:53.315Z,21.30
2019-03-30T22:59:23.196Z,21.40
2019-03-30T23:01:53.184Z,21.30
2019-03-30T23:04:23.126Z,21.40
2019-03-30T23:06:53.036Z,21.40
2019-03-30T23:09:22.903Z,21.30
2019-03-30T23:11:52.825Z,21.30
2019-03-30T23:14:22.690Z,21.30
2019-03-30T23:16:52.604Z,21.40
2019-03-30T23:19:22.459Z,21.30
2019-03-30T23:21:52.312Z,21.30
2019-03-30T23:24:22.242Z,21.30
2019-03-30T23:26:52.160Z,21.30
2019-03-30T23:29:22.031Z,21.40
2019-03-30T23:31:52.023Z,21.40
2019-03-30T23:34:21.895Z,21.30
2019-03-30T23:36:51.821Z,21.30
2019-03-30T23:39:21.759Z,21.40
2019-03-30T23:41:51.667Z,21.40
2019-03-30T23:44:21.523Z,21.30
2019-03-30T23:46:51.396Z,21.30
2019-03-30T23:49:21.343Z,21.40
2019-03-30T23:51:51.333Z,21.40
2019-03-30T23:54:21.263Z,21.40
2019-03-30T23:56:51.114Z,21.40
2019-03-30T23:59:21.047Z,21.40
