createdAt,value
2023-04-15T00:00:38.742Z,0.00
2023-04-15T00:01:38.747Z,0.00
2023-04-15T00:02:38.855Z,0.00
2023-04-15T00:03:39.041Z,0.00
2023-04-15T00:04:38.699Z,0.00
2023-04-15T00:05:38.676Z,0.00
2023-04-15T00:06:38.665Z,0.00
2023-04-15T00:07:38.685Z,0.00
2023-04-15T00:08:38.664Z,0.00
2023-04-15T00:09:38.672Z,0.00
2023-04-15T00:10:38.625Z,0.00
2023-04-15T00:11:38.615Z,0.00
2023-04-15T00:12:38.606Z,0.00
2023-04-15T00:13:38.589Z,0.00
2023-04-15T00:14:38.587Z,0.00
2023-04-15T00:15:38.580Z,0.00
2023-04-15T00:16:38.598Z,0.00
2023-04-15T00:17:38.599Z,0.00
2023-04-15T00:18:38.534Z,0.00
2023-04-15T00:19:38.534Z,0.00
2023-04-15T00:20:38.588Z,0.00
2023-04-15T00:21:38.503Z,0.00
2023-04-15T00:22:38.492Z,0.00
2023-04-15T00:23:38.483Z,0.00
2023-04-15T00:24:38.474Z,0.00
2023-04-15T00:25:38.473Z,0.00
2023-04-15T00:26:38.470Z,0.00
2023-04-15T00:27:38.435Z,0.00
2023-04-15T00:28:38.417Z,0.00
2023-04-15T00:29:38.413Z,0.00
2023-04-15T00:30:38.482Z,0.00
2023-04-15T00:31:38.396Z,0.00
2023-04-15T00:32:38.423Z,0.00
2023-04-15T00:33:38.371Z,0.00
2023-04-15T00:34:38.356Z,0.00
2023-04-15T00:35:38.375Z,0.00
2023-04-15T00:36:38.344Z,0.00
2023-04-15T00:37:38.341Z,0.00
2023-04-15T00:38:38.316Z,0.00
2023-04-15T00:39:38.303Z,0.00
2023-04-15T00:40:38.313Z,0.00
2023-04-15T00:41:38.280Z,0.00
2023-04-15T00:42:38.273Z,0.00
2023-04-15T00:43:38.257Z,0.00
2023-04-15T00:44:38.279Z,0.00
2023-04-15T00:45:38.241Z,0.00
2023-04-15T00:46:38.262Z,0.00
2023-04-15T00:47:38.220Z,0.00
2023-04-15T00:48:38.203Z,0.00
2023-04-15T00:49:38.197Z,0.00
2023-04-15T00:50:38.186Z,0.00
2023-04-15T00:51:38.174Z,0.00
2023-04-15T00:52:38.181Z,0.00
2023-04-15T00:53:38.183Z,0.00
2023-04-15T00:54:38.144Z,0.00
2023-04-15T00:55:38.122Z,0.00
2023-04-15T00:56:38.121Z,0.00
2023-04-15T00:57:38.130Z,0.00
2023-04-15T00:58:38.119Z,0.00
2023-04-15T00:59:38.079Z,0.00
2023-04-15T01:00:38.071Z,0.00
2023-04-15T01:01:38.072Z,0.00
2023-04-15T01:02:38.192Z,0.00
2023-04-15T01:03:38.355Z,0.00
2023-04-15T01:04:38.310Z,0.00
2023-04-15T01:05:38.038Z,0.00
2023-04-15T01:06:38.013Z,0.00
2023-04-15T01:07:38.018Z,0.00
2023-04-15T01:08:37.980Z,0.00
2023-04-15T01:09:37.967Z,0.00
2023-04-15T01:10:37.960Z,0.00
2023-04-15T01:11:37.952Z,0.00
2023-04-15T01:12:37.938Z,0.00
2023-04-15T01:13:37.962Z,0.00
2023-04-15T01:14:37.914Z,0.00
2023-04-15T01:15:37.936Z,0.00
2023-04-15T01:16:37.894Z,0.00
2023-04-15T01:17:37.918Z,0.00
2023-04-15T01:18:37.881Z,0.00
2023-04-15T01:19:37.884Z,0.00
2023-04-15T01:20:37.848Z,0.00
2023-04-15T01:21:37.832Z,0.00
2023-04-15T01:22:37.827Z,0.00
2023-04-15T01:23:37.829Z,0.00
2023-04-15T01:24:37.823Z,0.00
2023-04-15T01:25:37.803Z,0.00
2023-04-15T01:26:37.777Z,0.00
2023-04-15T01:27:37.781Z,0.00
2023-04-15T01:28:37.764Z,0.00
2023-04-15T01:29:37.786Z,0.00
2023-04-15T01:30:37.735Z,0.00
2023-04-15T01:31:37.932Z,0.00
2023-04-15T01:32:37.817Z,0.00
2023-04-15T01:33:37.709Z,0.00
2023-04-15T01:34:37.699Z,0.00
2023-04-15T01:35:37.708Z,0.00
2023-04-15T01:36:37.669Z,0.00
2023-04-15T01:37:37.665Z,0.00
2023-04-15T01:38:37.643Z,0.00
2023-04-15T01:39:37.645Z,0.00
2023-04-15T01:40:37.625Z,0.00
2023-04-15T01:41:37.648Z,0.00
2023-04-15T01:42:37.678Z,0.00
2023-04-15T01:43:37.591Z,0.00
2023-04-15T01:44:37.580Z,0.00
2023-04-15T01:45:37.580Z,0.00
2023-04-15T01:46:37.596Z,0.00
2023-04-15T01:47:37.635Z,0.00
2023-04-15T01:48:37.538Z,0.00
2023-04-15T01:49:37.530Z,0.00
2023-04-15T01:50:37.522Z,0.00
2023-04-15T01:51:37.527Z,0.00
2023-04-15T01:52:37.505Z,0.00
2023-04-15T01:53:37.491Z,0.00
2023-04-15T01:54:37.477Z,0.00
2023-04-15T01:55:37.470Z,0.00
2023-04-15T01:56:37.454Z,0.00
2023-04-15T01:57:37.465Z,0.00
2023-04-15T01:58:37.441Z,0.00
2023-04-15T01:59:37.451Z,0.00
2023-04-15T02:00:37.446Z,0.00
2023-04-15T02:01:37.404Z,0.00
2023-04-15T02:02:37.524Z,0.00
2023-04-15T02:03:37.504Z,0.00
2023-04-15T02:04:37.360Z,0.00
2023-04-15T02:05:37.378Z,0.00
2023-04-15T02:06:37.337Z,0.00
2023-04-15T02:07:37.338Z,0.00
2023-04-15T02:08:37.330Z,0.00
2023-04-15T02:09:37.315Z,0.00
2023-04-15T02:10:37.301Z,0.00
2023-04-15T02:11:37.314Z,0.00
2023-04-15T02:12:37.276Z,0.00
2023-04-15T02:13:37.268Z,0.00
2023-04-15T02:14:37.261Z,0.00
2023-04-15T02:15:37.252Z,0.00
2023-04-15T02:16:37.309Z,0.00
2023-04-15T02:17:37.275Z,0.00
2023-04-15T02:18:37.212Z,0.00
2023-04-15T02:19:37.202Z,0.00
2023-04-15T02:20:37.195Z,0.00
2023-04-15T02:21:37.208Z,0.00
2023-04-15T02:22:37.168Z,0.00
2023-04-15T02:23:37.162Z,0.00
2023-04-15T02:24:37.159Z,0.00
2023-04-15T02:25:37.135Z,0.00
2023-04-15T02:26:37.126Z,0.00
2023-04-15T02:27:37.143Z,0.00
2023-04-15T02:28:37.129Z,0.00
2023-04-15T02:29:37.097Z,0.00
2023-04-15T02:30:37.077Z,0.00
2023-04-15T02:31:37.206Z,0.00
2023-04-15T02:32:37.078Z,0.00
2023-04-15T02:33:37.092Z,0.00
2023-04-15T02:34:37.035Z,0.00
2023-04-15T02:35:37.036Z,0.00
2023-04-15T02:36:37.044Z,0.00
2023-04-15T02:37:37.020Z,0.00
2023-04-15T02:38:37.000Z,0.00
2023-04-15T02:39:37.029Z,0.00
2023-04-15T02:40:36.984Z,0.00
2023-04-15T02:41:36.975Z,0.00
2023-04-15T02:42:36.949Z,0.00
2023-04-15T02:43:36.942Z,0.00
2023-04-15T02:44:36.927Z,0.00
2023-04-15T02:45:37.011Z,0.00
2023-04-15T02:46:36.905Z,0.00
2023-04-15T02:47:36.914Z,0.00
2023-04-15T02:48:36.899Z,0.00
2023-04-15T02:49:36.871Z,0.00
2023-04-15T02:50:36.858Z,0.00
2023-04-15T02:51:36.877Z,0.00
2023-04-15T02:52:36.839Z,0.00
2023-04-15T02:53:36.826Z,0.00
2023-04-15T02:54:36.822Z,0.00
2023-04-15T02:55:36.809Z,0.00
2023-04-15T02:56:36.819Z,0.00
2023-04-15T02:57:36.782Z,0.00
2023-04-15T02:58:36.769Z,0.00
2023-04-15T02:59:36.770Z,0.00
2023-04-15T03:00:36.745Z,0.00
2023-04-15T03:01:36.801Z,0.00
2023-04-15T03:02:36.832Z,0.00
2023-04-15T03:03:36.774Z,0.00
2023-04-15T03:04:36.707Z,0.00
2023-04-15T03:05:36.697Z,0.00
2023-04-15T03:06:36.708Z,0.00
2023-04-15T03:07:36.680Z,0.00
2023-04-15T03:08:36.660Z,0.00
2023-04-15T03:09:36.654Z,0.00
2023-04-15T03:10:36.735Z,0.00
2023-04-15T03:11:36.624Z,0.00
2023-04-15T03:12:36.648Z,0.00
2023-04-15T03:13:36.615Z,0.00
2023-04-15T03:14:36.594Z,0.00
2023-04-15T03:15:36.648Z,0.00
2023-04-15T03:16:36.569Z,0.00
2023-04-15T03:17:36.624Z,0.00
2023-04-15T03:18:36.561Z,0.00
2023-04-15T03:19:36.537Z,0.00
2023-04-15T03:20:36.605Z,0.00
2023-04-15T03:21:36.528Z,0.00
2023-04-15T03:22:36.507Z,0.00
2023-04-15T03:23:36.534Z,0.00
2023-04-15T03:24:36.482Z,0.00
2023-04-15T03:25:36.471Z,0.00
2023-04-15T03:26:36.458Z,0.00
2023-04-15T03:27:36.453Z,0.00
2023-04-15T03:28:36.464Z,0.00
2023-04-15T03:29:36.434Z,0.00
2023-04-15T03:30:36.425Z,0.00
2023-04-15T03:31:36.445Z,0.00
2023-04-15T03:32:36.428Z,0.00
2023-04-15T03:33:36.414Z,0.00
2023-04-15T03:34:36.376Z,0.00
2023-04-15T03:35:36.363Z,0.00
2023-04-15T03:36:36.359Z,0.00
2023-04-15T03:37:36.341Z,0.00
2023-04-15T03:38:36.330Z,0.00
2023-04-15T03:39:36.349Z,0.00
2023-04-15T03:40:36.329Z,0.00
2023-04-15T03:41:36.303Z,0.00
2023-04-15T03:42:36.292Z,0.00
2023-04-15T03:43:36.279Z,0.00
2023-04-15T03:44:36.266Z,0.00
2023-04-15T03:45:36.273Z,0.00
2023-04-15T03:46:36.293Z,0.00
2023-04-15T03:47:36.280Z,0.00
2023-04-15T03:48:36.220Z,0.00
2023-04-15T03:49:36.217Z,0.00
2023-04-15T03:50:36.223Z,0.00
2023-04-15T03:51:36.203Z,0.00
2023-04-15T03:52:36.173Z,0.00
2023-04-15T03:53:36.174Z,0.00
2023-04-15T03:54:36.264Z,0.00
2023-04-15T03:55:36.151Z,0.00
2023-04-15T03:56:36.169Z,0.00
2023-04-15T03:57:36.149Z,0.00
2023-04-15T03:58:36.128Z,0.00
2023-04-15T03:59:36.126Z,0.00
2023-04-15T04:00:36.093Z,0.00
2023-04-15T04:01:36.098Z,0.00
2023-04-15T04:02:36.146Z,0.00
2023-04-15T04:03:36.181Z,0.00
2023-04-15T04:04:36.093Z,0.00
2023-04-15T04:05:36.033Z,0.00
2023-04-15T04:06:36.047Z,4.00
2023-04-15T04:07:36.022Z,4.00
2023-04-15T04:08:36.034Z,4.00
2023-04-15T04:09:36.027Z,4.00
2023-04-15T04:10:35.975Z,4.00
2023-04-15T04:11:35.992Z,8.00
2023-04-15T04:12:35.965Z,8.00
2023-04-15T04:13:35.954Z,8.00
2023-04-15T04:14:35.954Z,8.00
2023-04-15T04:15:35.950Z,12.00
2023-04-15T04:16:35.949Z,12.00
2023-04-15T04:17:35.997Z,16.00
2023-04-15T04:18:35.890Z,20.00
2023-04-15T04:19:35.889Z,20.00
2023-04-15T04:20:35.867Z,24.00
2023-04-15T04:21:35.867Z,28.00
2023-04-15T04:22:35.866Z,32.00
2023-04-15T04:23:35.841Z,36.00
2023-04-15T04:24:35.827Z,40.00
2023-04-15T04:25:35.813Z,48.00
2023-04-15T04:26:35.807Z,56.00
2023-04-15T04:27:35.824Z,60.00
2023-04-15T04:28:35.793Z,68.00
2023-04-15T04:29:35.773Z,80.00
2023-04-15T04:30:35.757Z,88.00
2023-04-15T04:31:35.781Z,96.00
2023-04-15T04:32:35.755Z,104.00
2023-04-15T04:33:35.780Z,112.00
2023-04-15T04:34:35.738Z,120.00
2023-04-15T04:35:35.709Z,132.00
2023-04-15T04:36:35.701Z,140.00
2023-04-15T04:37:35.693Z,156.00
2023-04-15T04:38:35.666Z,164.00
2023-04-15T04:39:35.686Z,176.00
2023-04-15T04:40:35.655Z,188.00
2023-04-15T04:41:35.643Z,204.00
2023-04-15T04:42:37.467Z,216.00
2023-04-15T04:43:35.615Z,232.00
2023-04-15T04:44:35.604Z,248.00
2023-04-15T04:45:35.648Z,264.00
2023-04-15T04:46:35.578Z,284.00
2023-04-15T04:47:35.593Z,304.00
2023-04-15T04:48:35.559Z,320.00
2023-04-15T04:49:35.554Z,340.00
2023-04-15T04:50:35.566Z,360.00
2023-04-15T04:51:35.540Z,380.00
2023-04-15T04:52:35.510Z,400.00
2023-04-15T04:53:35.511Z,424.00
2023-04-15T04:54:35.492Z,444.00
2023-04-15T04:55:35.510Z,472.00
2023-04-15T04:56:35.471Z,496.00
2023-04-15T04:57:35.491Z,524.00
2023-04-15T04:58:35.453Z,552.00
2023-04-15T04:59:35.445Z,576.00
2023-04-15T05:00:35.427Z,604.00
2023-04-15T05:01:35.442Z,632.00
2023-04-15T05:02:35.496Z,656.00
2023-04-15T05:03:35.582Z,684.00
2023-04-15T05:04:35.401Z,712.00
2023-04-15T05:05:35.376Z,736.00
2023-04-15T05:06:35.386Z,764.00
2023-04-15T05:07:35.345Z,792.00
2023-04-15T05:08:35.354Z,816.00
2023-04-15T05:09:35.331Z,840.00
2023-04-15T05:10:35.359Z,864.00
2023-04-15T05:11:35.315Z,888.00
2023-04-15T05:12:35.316Z,912.00
2023-04-15T05:13:35.289Z,944.00
2023-04-15T05:14:35.297Z,980.00
2023-04-15T05:15:35.296Z,1016.00
2023-04-15T05:16:35.252Z,1056.00
2023-04-15T05:17:35.386Z,1096.00
2023-04-15T05:18:35.247Z,1140.00
2023-04-15T05:19:35.221Z,1180.00
2023-04-15T05:20:35.206Z,1232.00
2023-04-15T05:21:36.214Z,1280.00
2023-04-15T05:22:35.220Z,1328.00
2023-04-15T05:23:35.183Z,1380.00
2023-04-15T05:24:35.173Z,1432.00
2023-04-15T05:25:35.164Z,1484.00
2023-04-15T05:26:35.153Z,1536.00
2023-04-15T05:27:35.164Z,1592.00
2023-04-15T05:28:35.148Z,1648.00
2023-04-15T05:29:35.111Z,1700.00
2023-04-15T05:30:35.667Z,1760.00
2023-04-15T05:31:35.310Z,1816.00
2023-04-15T05:32:35.113Z,1872.00
2023-04-15T05:33:35.072Z,1912.00
2023-04-15T05:34:35.087Z,1956.00
2023-04-15T05:35:35.062Z,2000.00
2023-04-15T05:36:35.038Z,2036.00
2023-04-15T05:37:35.060Z,2076.00
2023-04-15T05:38:35.016Z,2112.00
2023-04-15T05:39:34.998Z,2148.00
2023-04-15T05:40:34.991Z,2188.00
2023-04-15T05:41:35.167Z,2232.00
2023-04-15T05:42:35.007Z,2276.00
2023-04-15T05:43:34.961Z,2328.00
2023-04-15T05:44:34.960Z,2384.00
2023-04-15T05:45:34.969Z,2440.00
2023-04-15T05:46:35.035Z,2484.00
2023-04-15T05:47:34.917Z,2520.00
2023-04-15T05:48:34.901Z,2544.00
2023-04-15T05:49:34.890Z,2560.00
2023-04-15T05:50:34.930Z,2576.00
2023-04-15T05:51:34.892Z,2588.00
2023-04-15T05:52:34.876Z,2604.00
2023-04-15T05:53:34.848Z,2620.00
2023-04-15T05:54:34.858Z,2640.00
2023-04-15T05:55:34.834Z,2660.00
2023-04-15T05:56:34.819Z,2676.00
2023-04-15T05:57:34.807Z,2696.00
2023-04-15T05:58:34.797Z,2724.00
2023-04-15T05:59:34.832Z,2756.00
2023-04-15T06:00:34.777Z,2796.00
2023-04-15T06:01:34.764Z,2844.00
2023-04-15T06:02:35.028Z,2892.00
2023-04-15T06:03:34.819Z,2948.00
2023-04-15T06:04:34.873Z,3000.00
2023-04-15T06:05:34.720Z,3060.00
2023-04-15T06:06:34.702Z,3124.00
2023-04-15T06:07:34.724Z,3196.00
2023-04-15T06:08:34.693Z,3284.00
2023-04-15T06:09:34.669Z,3372.00
2023-04-15T06:10:34.660Z,3460.00
2023-04-15T06:11:34.648Z,3544.00
2023-04-15T06:12:34.638Z,3616.00
2023-04-15T06:13:34.674Z,3676.00
2023-04-15T06:14:34.626Z,3724.00
2023-04-15T06:15:34.605Z,3768.00
2023-04-15T06:16:34.623Z,3804.00
2023-04-15T06:17:34.620Z,3844.00
2023-04-15T06:18:34.627Z,3888.00
2023-04-15T06:19:34.579Z,3928.00
2023-04-15T06:20:34.560Z,3972.00
2023-04-15T06:21:34.545Z,4020.00
2023-04-15T06:22:34.552Z,4076.00
2023-04-15T06:23:34.549Z,4136.00
2023-04-15T06:24:34.512Z,4200.00
2023-04-15T06:25:34.499Z,4256.00
2023-04-15T06:26:34.487Z,4308.00
2023-04-15T06:27:34.477Z,4368.00
2023-04-15T06:28:34.524Z,4424.00
2023-04-15T06:29:34.485Z,4484.00
2023-04-15T06:30:34.450Z,4548.00
2023-04-15T06:31:34.461Z,4616.00
2023-04-15T06:32:34.459Z,4684.00
2023-04-15T06:33:34.412Z,4740.00
2023-04-15T06:34:34.461Z,4776.00
2023-04-15T06:35:34.410Z,4772.00
2023-04-15T06:36:34.401Z,4744.00
2023-04-15T06:37:34.364Z,4700.00
2023-04-15T06:38:34.368Z,4640.00
2023-04-15T06:39:34.391Z,4592.00
2023-04-15T06:40:34.340Z,4548.00
2023-04-15T06:41:34.328Z,4528.00
2023-04-15T06:42:34.323Z,4516.00
2023-04-15T06:43:34.330Z,4524.00
2023-04-15T06:44:34.292Z,4532.00
2023-04-15T06:45:34.321Z,4560.00
2023-04-15T06:46:34.278Z,4604.00
2023-04-15T06:47:34.351Z,4668.00
2023-04-15T06:48:34.257Z,4740.00
2023-04-15T06:49:34.259Z,4824.00
2023-04-15T06:50:34.230Z,4916.00
2023-04-15T06:51:34.220Z,5028.00
2023-04-15T06:52:34.212Z,5140.00
2023-04-15T06:53:34.197Z,5248.00
2023-04-15T06:54:34.214Z,5364.00
2023-04-15T06:55:34.182Z,5476.00
2023-04-15T06:56:34.196Z,5588.00
2023-04-15T06:57:35.143Z,5692.00
2023-04-15T06:58:34.155Z,5796.00
2023-04-15T06:59:34.128Z,5788.00
2023-04-15T07:00:34.156Z,5932.00
2023-04-15T07:01:34.240Z,6204.00
2023-04-15T07:02:34.204Z,6340.00
2023-04-15T07:03:34.092Z,6340.00
2023-04-15T07:04:34.145Z,6584.00
2023-04-15T07:05:34.065Z,6732.00
2023-04-15T07:06:34.073Z,6888.00
2023-04-15T07:07:34.046Z,7108.00
2023-04-15T07:08:34.060Z,7352.00
2023-04-15T07:09:34.025Z,7564.00
2023-04-15T07:10:34.014Z,7856.00
2023-04-15T07:11:34.012Z,8100.00
2023-04-15T07:12:33.983Z,8268.00
2023-04-15T07:13:33.973Z,8528.00
2023-04-15T07:14:33.969Z,8648.00
2023-04-15T07:15:33.958Z,8844.00
2023-04-15T07:16:34.009Z,8844.00
2023-04-15T07:17:33.992Z,8932.00
2023-04-15T07:18:33.923Z,9184.00
2023-04-15T07:19:33.917Z,9092.00
2023-04-15T07:20:33.900Z,8644.00
2023-04-15T07:21:33.890Z,8876.00
2023-04-15T07:22:33.905Z,8692.00
2023-04-15T07:23:33.876Z,8612.00
2023-04-15T07:24:33.854Z,8720.00
2023-04-15T07:25:33.835Z,8912.00
2023-04-15T07:26:33.818Z,8792.00
2023-04-15T07:27:33.822Z,8796.00
2023-04-15T07:28:33.875Z,8460.00
2023-04-15T07:29:33.789Z,7636.00
2023-04-15T07:30:33.785Z,8484.00
2023-04-15T07:31:33.801Z,8752.00
2023-04-15T07:32:33.796Z,8656.00
2023-04-15T07:33:33.753Z,7908.00
2023-04-15T07:34:33.731Z,8652.00
2023-04-15T07:35:33.723Z,9216.00
2023-04-15T07:36:33.715Z,9572.00
2023-04-15T07:37:33.731Z,9880.00
2023-04-15T07:38:33.722Z,9452.00
2023-04-15T07:39:33.681Z,9408.00
2023-04-15T07:40:33.674Z,10368.00
2023-04-15T07:41:33.664Z,10812.00
2023-04-15T07:42:33.650Z,11288.00
2023-04-15T07:43:33.665Z,12120.00
2023-04-15T07:44:33.653Z,12488.00
2023-04-15T07:45:33.616Z,11596.00
2023-04-15T07:46:33.659Z,10840.00
2023-04-15T07:47:33.654Z,10200.00
2023-04-15T07:48:34.945Z,10944.00
2023-04-15T07:49:33.598Z,11928.00
2023-04-15T07:50:33.608Z,11256.00
2023-04-15T07:51:33.552Z,11236.00
2023-04-15T07:52:33.542Z,10224.00
2023-04-15T07:53:33.581Z,10620.00
2023-04-15T07:54:33.525Z,10520.00
2023-04-15T07:55:33.510Z,10116.00
2023-04-15T07:56:33.511Z,9784.00
2023-04-15T07:57:33.491Z,10288.00
2023-04-15T07:58:33.487Z,10508.00
2023-04-15T07:59:33.497Z,9356.00
2023-04-15T08:00:33.453Z,9280.00
2023-04-15T08:01:33.439Z,9940.00
2023-04-15T08:02:33.564Z,8296.00
2023-04-15T08:03:33.539Z,8600.00
2023-04-15T08:04:33.529Z,8352.00
2023-04-15T08:05:33.402Z,7892.00
2023-04-15T08:06:33.406Z,7668.00
2023-04-15T08:07:33.372Z,8736.00
2023-04-15T08:08:33.382Z,7512.00
2023-04-15T08:09:33.349Z,8032.00
2023-04-15T08:10:33.346Z,6692.00
2023-04-15T08:11:33.331Z,6748.00
2023-04-15T08:12:33.346Z,7960.00
2023-04-15T08:13:33.309Z,6984.00
2023-04-15T08:14:33.310Z,8088.00
2023-04-15T08:15:33.289Z,8428.00
2023-04-15T08:16:33.378Z,8008.00
2023-04-15T08:17:33.274Z,6952.00
2023-04-15T08:18:33.276Z,6900.00
2023-04-15T08:19:33.254Z,5916.00
2023-04-15T08:20:33.225Z,5292.00
2023-04-15T08:21:33.219Z,6320.00
2023-04-15T08:22:33.211Z,6108.00
2023-04-15T08:23:33.222Z,5236.00
2023-04-15T08:24:33.192Z,5236.00
2023-04-15T08:25:33.191Z,5432.00
2023-04-15T08:26:33.158Z,5324.00
2023-04-15T08:27:33.148Z,5528.00
2023-04-15T08:28:33.171Z,5672.00
2023-04-15T08:29:33.128Z,6080.00
2023-04-15T08:30:33.124Z,6956.00
2023-04-15T08:31:33.185Z,5892.00
2023-04-15T08:32:33.176Z,6236.00
2023-04-15T08:33:33.106Z,6708.00
2023-04-15T08:34:33.085Z,7256.00
2023-04-15T08:35:33.084Z,7252.00
2023-04-15T08:36:33.055Z,8956.00
2023-04-15T08:37:33.033Z,6740.00
2023-04-15T08:38:33.029Z,6100.00
2023-04-15T08:39:33.011Z,7200.00
2023-04-15T08:40:33.035Z,8760.00
2023-04-15T08:41:32.996Z,8304.00
2023-04-15T08:42:32.993Z,8096.00
2023-04-15T08:43:33.038Z,7008.00
2023-04-15T08:44:32.963Z,6480.00
2023-04-15T08:45:32.950Z,7056.00
2023-04-15T08:46:33.009Z,6728.00
2023-04-15T08:47:32.992Z,6176.00
2023-04-15T08:48:32.927Z,6876.00
2023-04-15T08:49:32.915Z,7052.00
2023-04-15T08:50:32.924Z,7976.00
2023-04-15T08:51:32.890Z,8256.00
2023-04-15T08:52:32.900Z,10220.00
2023-04-15T08:53:32.867Z,8432.00
2023-04-15T08:54:32.855Z,7196.00
2023-04-15T08:55:32.868Z,7844.00
2023-04-15T08:56:32.972Z,9300.00
2023-04-15T08:57:32.837Z,11036.00
2023-04-15T08:58:32.813Z,10156.00
2023-04-15T08:59:32.826Z,8340.00
2023-04-15T09:00:32.783Z,10212.00
2023-04-15T09:01:32.873Z,9312.00
2023-04-15T09:02:32.939Z,9324.00
2023-04-15T09:03:32.807Z,9872.00
2023-04-15T09:04:32.747Z,8424.00
2023-04-15T09:05:32.733Z,7836.00
2023-04-15T09:06:32.728Z,9168.00
2023-04-15T09:07:32.706Z,7764.00
2023-04-15T09:08:32.727Z,7232.00
2023-04-15T09:09:32.694Z,6528.00
2023-04-15T09:10:32.682Z,7968.00
2023-04-15T09:11:32.664Z,6696.00
2023-04-15T09:12:32.667Z,6792.00
2023-04-15T09:13:32.664Z,6456.00
2023-04-15T09:14:32.637Z,5772.00
2023-04-15T09:15:32.620Z,5892.00
2023-04-15T09:16:32.678Z,5712.00
2023-04-15T09:17:32.684Z,5152.00
2023-04-15T09:18:32.592Z,4544.00
2023-04-15T09:19:32.602Z,5020.00
2023-04-15T09:20:32.568Z,4876.00
2023-04-15T09:21:32.557Z,4876.00
2023-04-15T09:22:32.581Z,5176.00
2023-04-15T09:23:32.530Z,5072.00
2023-04-15T09:24:32.558Z,4816.00
2023-04-15T09:25:34.779Z,5520.00
2023-04-15T09:26:32.504Z,5112.00
2023-04-15T09:27:32.493Z,4876.00
2023-04-15T09:28:32.500Z,4280.00
2023-04-15T09:29:32.480Z,4884.00
2023-04-15T09:30:32.480Z,5004.00
2023-04-15T09:31:32.442Z,5380.00
2023-04-15T09:32:32.502Z,5952.00
2023-04-15T09:33:32.417Z,5888.00
2023-04-15T09:34:32.408Z,5848.00
2023-04-15T09:35:32.405Z,6828.00
2023-04-15T09:36:32.388Z,7332.00
2023-04-15T09:37:32.702Z,7224.00
2023-04-15T09:38:32.360Z,7976.00
2023-04-15T09:39:32.350Z,8128.00
2023-04-15T09:40:32.341Z,7044.00
2023-04-15T09:41:32.328Z,7544.00
2023-04-15T09:42:32.315Z,7140.00
2023-04-15T09:43:32.338Z,7980.00
2023-04-15T09:44:32.300Z,6936.00
2023-04-15T09:45:32.285Z,5900.00
2023-04-15T09:46:32.338Z,6540.00
2023-04-15T09:47:32.522Z,5988.00
2023-04-15T09:48:32.251Z,6256.00
2023-04-15T09:49:32.317Z,6560.00
2023-04-15T09:50:32.283Z,6816.00
2023-04-15T09:51:32.220Z,6756.00
2023-04-15T09:52:32.212Z,6352.00
2023-04-15T09:53:32.197Z,7104.00
2023-04-15T09:54:32.188Z,7324.00
2023-04-15T09:55:32.211Z,7128.00
2023-04-15T09:56:32.183Z,7160.00
2023-04-15T09:57:32.164Z,7684.00
2023-04-15T09:58:32.166Z,6608.00
2023-04-15T09:59:32.129Z,6172.00
2023-04-15T10:00:32.146Z,5736.00
2023-04-15T10:01:32.151Z,6012.00
2023-04-15T10:02:32.173Z,5580.00
2023-04-15T10:03:32.280Z,5888.00
2023-04-15T10:04:32.101Z,6264.00
2023-04-15T10:05:32.097Z,6136.00
2023-04-15T10:06:32.054Z,6776.00
2023-04-15T10:07:32.071Z,6988.00
2023-04-15T10:08:32.039Z,6712.00
2023-04-15T10:09:32.054Z,6868.00
2023-04-15T10:10:32.041Z,6560.00
2023-04-15T10:11:32.014Z,8160.00
2023-04-15T10:12:31.991Z,8236.00
2023-04-15T10:13:31.980Z,8532.00
2023-04-15T10:14:31.967Z,9040.00
2023-04-15T10:15:31.994Z,9176.00
2023-04-15T10:16:31.947Z,9176.00
2023-04-15T10:17:31.994Z,9904.00
2023-04-15T10:18:31.924Z,9328.00
2023-04-15T10:19:31.917Z,9136.00
2023-04-15T10:20:31.908Z,9308.00
2023-04-15T10:21:31.914Z,7520.00
2023-04-15T10:22:31.944Z,7556.00
2023-04-15T10:23:31.871Z,7856.00
2023-04-15T10:24:31.874Z,8544.00
2023-04-15T10:25:31.850Z,7856.00
2023-04-15T10:26:31.854Z,9064.00
2023-04-15T10:27:31.835Z,7036.00
2023-04-15T10:28:31.816Z,7472.00
2023-04-15T10:29:31.808Z,7612.00
2023-04-15T10:30:31.799Z,6616.00
2023-04-15T10:31:31.890Z,7708.00
2023-04-15T10:32:31.810Z,7788.00
2023-04-15T10:33:31.779Z,6740.00
2023-04-15T10:34:31.771Z,7000.00
2023-04-15T10:35:31.758Z,8032.00
2023-04-15T10:36:31.740Z,7676.00
2023-04-15T10:37:31.718Z,8792.00
2023-04-15T10:38:31.704Z,9600.00
2023-04-15T10:39:31.724Z,9156.00
2023-04-15T10:40:31.762Z,8964.00
2023-04-15T10:41:31.680Z,8568.00
2023-04-15T10:42:31.661Z,8740.00
2023-04-15T10:43:31.652Z,8236.00
2023-04-15T10:44:31.662Z,11896.00
2023-04-15T10:45:31.630Z,12048.00
2023-04-15T10:46:31.660Z,11056.00
2023-04-15T10:47:31.630Z,9452.00
2023-04-15T10:48:31.592Z,9432.00
2023-04-15T10:49:31.585Z,11936.00
2023-04-15T10:50:31.576Z,12852.00
2023-04-15T10:51:31.599Z,13596.00
2023-04-15T10:52:31.558Z,14024.00
2023-04-15T10:53:31.538Z,12212.00
2023-04-15T10:54:31.554Z,12388.00
2023-04-15T10:55:31.559Z,12472.00
2023-04-15T10:56:31.526Z,12776.00
2023-04-15T10:57:31.493Z,12792.00
2023-04-15T10:58:31.485Z,12916.00
2023-04-15T10:59:31.477Z,12296.00
2023-04-15T11:00:31.471Z,9688.00
2023-04-15T11:01:31.485Z,9888.00
2023-04-15T11:02:31.590Z,11300.00
2023-04-15T11:03:31.525Z,11232.00
2023-04-15T11:04:31.471Z,9128.00
2023-04-15T11:05:31.404Z,10248.00
2023-04-15T11:06:31.400Z,9256.00
2023-04-15T11:07:31.384Z,8544.00
2023-04-15T11:08:31.373Z,9348.00
2023-04-15T11:09:31.396Z,9956.00
2023-04-15T11:10:31.377Z,9688.00
2023-04-15T11:11:31.344Z,8644.00
2023-04-15T11:12:31.328Z,8380.00
2023-04-15T11:13:31.341Z,8340.00
2023-04-15T11:14:31.325Z,6964.00
2023-04-15T11:15:31.316Z,8296.00
2023-04-15T11:16:31.355Z,8768.00
2023-04-15T11:17:31.328Z,8316.00
2023-04-15T11:18:31.279Z,8440.00
2023-04-15T11:19:31.258Z,7748.00
2023-04-15T11:20:31.243Z,7596.00
2023-04-15T11:21:31.243Z,7868.00
2023-04-15T11:22:31.239Z,7788.00
2023-04-15T11:23:31.213Z,8132.00
2023-04-15T11:24:31.194Z,8912.00
2023-04-15T11:25:31.186Z,7792.00
2023-04-15T11:26:31.170Z,7064.00
2023-04-15T11:27:31.189Z,6896.00
2023-04-15T11:28:31.147Z,6264.00
2023-04-15T11:29:31.138Z,6208.00
2023-04-15T11:30:31.128Z,6112.00
2023-04-15T11:31:31.162Z,5708.00
2023-04-15T11:32:31.150Z,5152.00
2023-04-15T11:33:31.098Z,5096.00
2023-04-15T11:34:31.085Z,4876.00
2023-04-15T11:35:31.075Z,5380.00
2023-04-15T11:36:31.059Z,5444.00
2023-04-15T11:37:31.095Z,5972.00
2023-04-15T11:38:31.040Z,5352.00
2023-04-15T11:39:31.035Z,5516.00
2023-04-15T11:40:31.021Z,6192.00
2023-04-15T11:41:31.030Z,5192.00
2023-04-15T11:42:42.788Z,5100.00
2023-04-15T11:43:31.017Z,4892.00
2023-04-15T11:44:31.004Z,5656.00
2023-04-15T11:45:30.998Z,4844.00
2023-04-15T11:46:31.001Z,4876.00
2023-04-15T11:47:31.013Z,4560.00
2023-04-15T11:48:30.969Z,4144.00
2023-04-15T11:49:30.948Z,4376.00
2023-04-15T11:50:30.913Z,4360.00
2023-04-15T11:51:30.901Z,5660.00
2023-04-15T11:52:30.891Z,5048.00
2023-04-15T11:53:30.879Z,5580.00
2023-04-15T11:54:30.864Z,4400.00
2023-04-15T11:55:30.878Z,4396.00
2023-04-15T11:56:30.842Z,5304.00
2023-04-15T11:58:22.718Z,6056.00
2023-04-15T11:59:26.354Z,4980.00
2023-04-15T12:00:23.673Z,5428.00
2023-04-15T12:01:23.683Z,5932.00
2023-04-15T12:02:23.926Z,6048.00
2023-04-15T12:03:23.909Z,6448.00
2023-04-15T12:04:25.470Z,7428.00
2023-04-15T12:05:23.690Z,6648.00
2023-04-15T12:06:23.619Z,6292.00
2023-04-15T12:07:23.597Z,7524.00
2023-04-15T12:08:23.586Z,8648.00
2023-04-15T12:09:23.605Z,9484.00
2023-04-15T12:10:23.556Z,8408.00
2023-04-15T12:11:23.546Z,8672.00
2023-04-15T12:12:23.536Z,8344.00
2023-04-15T12:13:23.581Z,8484.00
2023-04-15T12:14:23.534Z,8756.00
2023-04-15T12:15:23.532Z,8136.00
2023-04-15T12:16:23.665Z,8088.00
2023-04-15T12:17:23.545Z,7128.00
2023-04-15T12:18:23.476Z,6616.00
2023-04-15T12:19:23.497Z,7056.00
2023-04-15T12:20:23.452Z,7040.00
2023-04-15T12:21:23.461Z,9012.00
2023-04-15T12:22:23.430Z,8612.00
2023-04-15T12:23:23.435Z,9152.00
2023-04-15T12:24:23.409Z,9852.00
2023-04-15T12:25:23.399Z,8808.00
2023-04-15T12:26:23.402Z,10440.00
2023-04-15T12:27:23.372Z,10888.00
2023-04-15T12:28:23.382Z,10484.00
2023-04-15T12:29:23.384Z,9700.00
2023-04-15T12:30:23.342Z,8716.00
2023-04-15T12:31:23.370Z,9136.00