createdAt,value
2023-02-05T00:00:20.985Z,322.90
2023-02-05T00:02:49.876Z,346.48
2023-02-05T00:05:18.337Z,334.40
2023-02-05T00:07:46.885Z,341.67
2023-02-05T00:10:15.349Z,306.48
2023-02-05T00:12:44.644Z,307.67
2023-02-05T00:15:13.345Z,317.13
2023-02-05T00:17:43.280Z,321.45
2023-02-05T00:20:12.803Z,325.35
2023-02-05T00:22:41.527Z,321.52
2023-02-05T00:25:10.238Z,329.50
2023-02-05T00:27:38.743Z,384.45
2023-02-05T00:30:08.581Z,336.30
2023-02-05T00:32:37.675Z,337.33
2023-02-05T00:35:07.811Z,330.80
2023-02-05T00:37:36.206Z,322.38
2023-02-05T00:40:05.345Z,331.23
2023-02-05T00:42:34.419Z,339.08
2023-02-05T00:45:04.133Z,326.00
2023-02-05T00:47:32.831Z,315.05
2023-02-05T00:50:01.360Z,334.25
2023-02-05T00:52:31.161Z,375.52
2023-02-05T00:54:59.731Z,357.42
2023-02-05T00:57:28.240Z,329.77
2023-02-05T00:59:56.651Z,373.80
2023-02-05T01:02:25.330Z,383.17
2023-02-05T01:04:54.044Z,386.98
2023-02-05T01:07:22.558Z,358.08
2023-02-05T01:09:52.486Z,398.85
2023-02-05T01:12:20.945Z,383.38
2023-02-05T01:14:49.532Z,360.10
2023-02-05T01:17:18.313Z,394.80
2023-02-05T01:19:46.790Z,393.85
2023-02-05T01:22:15.958Z,388.85
2023-02-05T01:24:44.413Z,357.27
2023-02-05T01:27:14.402Z,392.98
2023-02-05T01:29:42.820Z,391.92
2023-02-05T01:32:11.300Z,378.20
2023-02-05T01:34:39.688Z,420.90
2023-02-05T01:37:08.274Z,377.60
2023-02-05T01:39:37.496Z,391.42
2023-02-05T01:42:07.604Z,402.98
2023-02-05T01:44:39.825Z,375.83
2023-02-05T01:47:08.377Z,363.73
2023-02-05T01:49:39.602Z,526.90
2023-02-05T01:52:12.809Z,382.08
2023-02-05T01:54:44.900Z,398.38
2023-02-05T01:57:15.969Z,359.50
2023-02-05T01:59:46.197Z,418.13
2023-02-05T02:02:14.900Z,381.63
2023-02-05T02:04:45.704Z,411.65
2023-02-05T02:07:15.446Z,401.90
2023-02-05T02:09:45.681Z,381.95
2023-02-05T02:12:15.725Z,369.80
2023-02-05T02:14:48.832Z,401.38
2023-02-05T02:17:18.435Z,408.23
2023-02-05T02:19:54.640Z,390.30
2023-02-05T02:22:43.239Z,394.85
2023-02-05T02:25:34.997Z,447.27
2023-02-05T02:28:08.852Z,517.80
2023-02-05T02:30:41.184Z,448.33
2023-02-05T02:33:15.005Z,458.58
2023-02-05T02:35:48.515Z,416.05
2023-02-05T02:38:22.332Z,435.35
2023-02-05T02:40:53.969Z,386.20
2023-02-05T02:43:27.903Z,414.10
2023-02-05T02:45:59.707Z,418.38
2023-02-05T02:48:30.191Z,390.17
2023-02-05T02:50:58.873Z,400.05
2023-02-05T02:53:29.615Z,431.15
2023-02-05T02:55:58.422Z,413.90
2023-02-05T02:58:32.792Z,413.90
2023-02-05T03:01:03.326Z,442.95
2023-02-05T03:03:34.266Z,404.15
2023-02-05T03:06:05.378Z,411.20
2023-02-05T03:08:37.826Z,413.77
2023-02-05T03:11:10.266Z,434.88
2023-02-05T03:13:40.286Z,420.02
2023-02-05T03:16:09.243Z,444.20
2023-02-05T03:18:38.345Z,424.50
2023-02-05T03:21:09.688Z,407.55
2023-02-05T03:23:38.105Z,544.42
2023-02-05T03:26:06.784Z,403.48
2023-02-05T03:28:35.320Z,441.05
2023-02-05T03:31:09.506Z,455.77
2023-02-05T03:33:44.610Z,464.70
2023-02-05T03:36:19.206Z,454.48
2023-02-05T03:38:59.604Z,419.98
2023-02-05T03:41:58.310Z,457.48
2023-02-05T03:44:56.805Z,426.27
2023-02-05T03:47:35.302Z,424.73
2023-02-05T03:50:11.132Z,448.05
2023-02-05T03:52:43.418Z,437.42
2023-02-05T03:55:15.331Z,477.55
2023-02-05T03:57:47.939Z,466.70
2023-02-05T04:00:17.693Z,493.02
2023-02-05T04:02:47.768Z,476.90
2023-02-05T04:05:16.389Z,470.95
2023-02-05T04:07:44.863Z,502.90
2023-02-05T04:10:13.518Z,484.17
2023-02-05T04:12:42.032Z,442.88
2023-02-05T04:15:11.090Z,526.95
2023-02-05T04:17:44.044Z,529.10
2023-02-05T04:20:14.213Z,486.67
2023-02-05T04:22:44.227Z,502.00
2023-02-05T04:25:12.688Z,513.88
2023-02-05T04:27:41.156Z,507.92
2023-02-05T04:30:10.737Z,541.35
2023-02-05T04:32:39.325Z,451.63
2023-02-05T04:35:08.568Z,523.75
2023-02-05T04:37:38.749Z,467.50
2023-02-05T04:40:08.963Z,519.17
2023-02-05T04:42:37.404Z,510.77
2023-02-05T04:45:06.879Z,534.20
2023-02-05T04:47:35.553Z,512.60
2023-02-05T04:50:04.080Z,563.55
2023-02-05T04:52:32.731Z,540.25
2023-02-05T04:55:02.645Z,566.80
2023-02-05T04:57:32.219Z,492.88
2023-02-05T05:00:00.632Z,557.80
2023-02-05T05:02:29.258Z,563.78
2023-02-05T05:04:57.814Z,558.35
2023-02-05T05:07:26.716Z,471.80
2023-02-05T05:09:55.150Z,499.40
2023-02-05T05:12:25.232Z,556.45
2023-02-05T05:14:53.630Z,525.25
2023-02-05T05:17:23.798Z,517.85
2023-02-05T05:19:52.277Z,494.23
2023-02-05T05:22:20.881Z,494.80
2023-02-05T05:24:49.462Z,496.27
2023-02-05T05:27:18.868Z,528.35
2023-02-05T05:29:49.374Z,535.63
2023-02-05T05:32:18.014Z,529.72
2023-02-05T05:34:46.736Z,426.50
2023-02-05T05:37:16.077Z,504.98
2023-02-05T05:40:01.794Z,519.67
2023-02-05T05:42:47.646Z,464.17
2023-02-05T05:45:17.634Z,469.73
2023-02-05T05:47:46.091Z,506.30
2023-02-05T05:50:14.597Z,514.65
2023-02-05T05:52:43.146Z,469.77
2023-02-05T05:55:11.826Z,516.25
2023-02-05T05:57:40.179Z,504.65
2023-02-05T06:00:09.706Z,519.85
2023-02-05T06:02:44.276Z,460.35
2023-02-05T06:07:41.111Z,478.58
2023-02-05T06:10:10.296Z,501.45
2023-02-05T06:12:38.676Z,474.05
2023-02-05T06:15:07.994Z,484.23
2023-02-05T06:17:36.389Z,506.25
2023-02-05T06:20:07.018Z,495.88
2023-02-05T06:22:35.794Z,519.15
2023-02-05T06:25:04.525Z,454.23
2023-02-05T06:27:33.169Z,536.92
2023-02-05T06:30:01.722Z,497.48
2023-02-05T06:32:30.352Z,483.45
2023-02-05T06:34:58.902Z,520.72
2023-02-05T06:37:46.087Z,490.17
2023-02-05T06:40:18.758Z,509.33
2023-02-05T06:42:47.578Z,490.17
2023-02-05T06:45:16.453Z,445.33
2023-02-05T06:47:45.160Z,473.88
2023-02-05T06:50:15.561Z,470.25
2023-02-05T06:52:45.568Z,499.52
2023-02-05T06:55:14.413Z,521.00
2023-02-05T06:57:42.876Z,530.65
2023-02-05T07:00:13.124Z,479.00
2023-02-05T07:02:41.918Z,501.60
2023-02-05T07:05:11.169Z,472.80
2023-02-05T07:07:42.213Z,526.03
2023-02-05T07:10:18.589Z,436.25
2023-02-05T07:12:47.351Z,499.10
2023-02-05T07:15:16.180Z,505.73
2023-02-05T07:17:46.098Z,489.35
2023-02-05T07:20:17.121Z,469.20
2023-02-05T07:22:56.242Z,461.38
2023-02-05T07:25:27.050Z,509.75
2023-02-05T07:27:55.898Z,454.17
2023-02-05T07:30:24.480Z,437.45
2023-02-05T07:32:53.712Z,455.42
2023-02-05T07:35:22.983Z,418.50
2023-02-05T07:37:51.653Z,430.50
2023-02-05T07:40:20.374Z,441.52
2023-02-05T07:42:52.475Z,434.20
2023-02-05T07:46:16.544Z,424.88
2023-02-05T07:48:47.752Z,453.42
2023-02-05T07:51:23.492Z,387.80
2023-02-05T07:53:54.413Z,442.10
2023-02-05T07:56:23.366Z,396.67
2023-02-05T07:58:53.377Z,399.77
2023-02-05T08:01:22.370Z,412.73
2023-02-05T08:03:54.149Z,399.58
2023-02-05T08:06:22.735Z,394.55
2023-02-05T08:08:54.070Z,426.33
2023-02-05T08:11:22.930Z,417.85
2023-02-05T08:13:53.349Z,393.48
2023-02-05T08:16:24.033Z,380.45
2023-02-05T08:18:52.997Z,383.65
2023-02-05T08:21:22.509Z,407.02
2023-02-05T08:23:52.856Z,352.73
2023-02-05T08:26:25.508Z,389.02
2023-02-05T08:28:56.682Z,340.55
2023-02-05T08:31:25.229Z,329.17
2023-02-05T08:33:56.652Z,312.85
2023-02-05T08:36:33.278Z,343.05
2023-02-05T08:39:20.067Z,304.67
2023-02-05T08:45:30.104Z,451.13
2023-02-05T08:47:59.853Z,324.77
2023-02-05T08:50:28.280Z,266.13
2023-02-05T08:52:56.769Z,333.15
2023-02-05T08:55:25.213Z,290.48
2023-02-05T08:57:53.615Z,276.60
2023-02-05T09:00:22.132Z,338.95
2023-02-05T09:02:50.838Z,431.13
2023-02-05T09:05:20.692Z,325.75
2023-02-05T09:07:49.160Z,338.85
2023-02-05T09:10:18.534Z,302.60
2023-02-05T09:12:48.922Z,268.85
2023-02-05T09:15:17.293Z,335.17
2023-02-05T09:17:46.341Z,348.15
2023-02-05T09:20:14.837Z,328.73
2023-02-05T09:22:44.590Z,316.52
2023-02-05T09:25:13.209Z,333.88
2023-02-05T09:27:41.749Z,343.40
2023-02-05T09:30:11.515Z,341.15
2023-02-05T09:32:39.855Z,347.75
2023-02-05T09:35:08.833Z,353.17
2023-02-05T09:37:39.220Z,392.90
2023-02-05T09:40:20.542Z,414.63
2023-02-05T09:42:58.327Z,401.88
2023-02-05T09:45:44.513Z,461.50
2023-02-05T09:48:30.528Z,567.42
2023-02-05T09:50:59.646Z,465.45
2023-02-05T09:53:33.387Z,566.47
2023-02-05T09:56:04.027Z,507.90
2023-02-05T09:58:35.023Z,540.72
2023-02-05T10:01:05.257Z,729.42
2023-02-05T10:03:38.426Z,582.47
2023-02-05T10:06:21.277Z,633.30
2023-02-05T10:08:58.346Z,508.35
2023-02-05T10:11:33.130Z,524.83
2023-02-05T10:14:09.805Z,544.30
2023-02-05T10:16:49.919Z,530.60
2023-02-05T10:19:47.828Z,539.45
2023-02-05T10:22:18.889Z,539.78
2023-02-05T10:25:12.094Z,551.58
2023-02-05T10:27:49.638Z,573.83
2023-02-05T10:30:22.908Z,512.17
2023-02-05T10:32:58.202Z,562.88
2023-02-05T10:35:31.542Z,557.03
2023-02-05T10:37:59.977Z,475.23
2023-02-05T10:40:32.033Z,468.83
2023-02-05T10:43:08.811Z,486.83
2023-02-05T10:45:37.581Z,480.50
2023-02-05T10:48:29.477Z,530.08
2023-02-05T10:51:01.420Z,519.90
2023-02-05T10:53:30.999Z,466.30
2023-02-05T10:56:00.652Z,445.08
2023-02-05T10:58:46.993Z,441.23
2023-02-05T11:01:17.835Z,566.17
2023-02-05T11:03:52.676Z,402.90
2023-02-05T11:06:22.223Z,361.17
2023-02-05T11:08:50.610Z,357.27
2023-02-05T11:11:25.035Z,321.45
2023-02-05T11:13:56.735Z,309.63
2023-02-05T11:16:25.752Z,322.25
2023-02-05T11:18:59.327Z,513.92
2023-02-05T11:21:48.604Z,363.50
2023-02-05T11:24:26.185Z,384.40
2023-02-05T11:27:44.126Z,321.30
2023-02-05T11:30:51.778Z,354.23
2023-02-05T11:33:28.279Z,413.70
2023-02-05T11:35:58.666Z,318.63
2023-02-05T11:38:33.352Z,371.35
2023-02-05T11:43:35.919Z,420.40
2023-02-05T11:46:07.761Z,363.65
2023-02-05T11:48:40.602Z,375.17
2023-02-05T11:51:10.996Z,354.50
2023-02-05T11:53:43.802Z,440.00
2023-02-05T11:56:13.595Z,372.17
2023-02-05T11:58:42.380Z,360.17
2023-02-05T12:01:25.814Z,535.13
2023-02-05T12:04:02.371Z,369.88
2023-02-05T12:06:36.942Z,377.27
2023-02-05T12:09:05.876Z,522.20
2023-02-05T12:12:03.809Z,454.40
2023-02-05T12:14:40.885Z,369.65
2023-02-05T12:17:48.539Z,337.70
2023-02-05T12:20:22.748Z,495.27
2023-02-05T12:23:08.822Z,344.02
2023-02-05T12:25:43.864Z,351.52
2023-02-05T12:28:24.072Z,386.90
2023-02-05T12:30:59.943Z,327.95
2023-02-05T12:33:53.365Z,305.02
2023-02-05T12:36:43.077Z,333.70
2023-02-05T12:39:22.986Z,403.38
2023-02-05T12:41:58.995Z,652.95
2023-02-05T12:44:36.220Z,456.75
2023-02-05T12:47:13.897Z,404.25
2023-02-05T12:50:06.588Z,457.92
2023-02-05T12:52:53.723Z,455.40
2023-02-05T12:55:33.430Z,544.17
2023-02-05T12:58:04.623Z,483.35
2023-02-05T13:00:38.369Z,490.58
2023-02-05T13:03:11.259Z,501.23
2023-02-05T13:05:45.450Z,495.05
2023-02-05T13:08:16.846Z,514.72
2023-02-05T13:10:51.767Z,599.67
2023-02-05T13:13:25.271Z,749.65
2023-02-05T13:15:59.658Z,499.50
2023-02-05T13:18:30.415Z,496.10
2023-02-05T13:21:21.789Z,536.03
2023-02-05T13:24:08.620Z,541.85
2023-02-05T13:26:58.261Z,596.08
2023-02-05T13:29:30.195Z,647.30
2023-02-05T13:32:10.628Z,534.78
2023-02-05T13:34:43.781Z,538.50
2023-02-05T13:37:34.086Z,655.38
2023-02-05T13:40:20.870Z,549.88
2023-02-05T13:43:10.902Z,557.05
2023-02-05T13:46:07.028Z,576.58
2023-02-05T13:49:08.015Z,552.47
2023-02-05T13:51:58.643Z,614.05
2023-02-05T13:54:59.218Z,579.80
2023-02-05T13:57:54.551Z,676.03
2023-02-05T14:02:56.459Z,643.03
2023-02-05T14:05:30.845Z,650.22
2023-02-05T14:08:03.301Z,672.65
2023-02-05T14:10:35.672Z,654.75
2023-02-05T14:13:13.642Z,666.33
2023-02-05T14:15:44.150Z,675.63
2023-02-05T14:18:14.388Z,674.55
2023-02-05T14:20:45.627Z,667.72
2023-02-05T14:23:16.850Z,781.78
2023-02-05T14:26:11.904Z,633.00
2023-02-05T14:28:51.535Z,569.95
2023-02-05T14:31:48.973Z,632.25
2023-02-05T14:34:45.817Z,673.67
2023-02-05T14:37:37.635Z,689.30
2023-02-05T14:40:31.477Z,616.92
2023-02-05T14:43:10.606Z,661.63
2023-02-05T14:45:45.113Z,737.45
2023-02-05T14:48:21.914Z,693.42
2023-02-05T14:51:05.815Z,655.72
2023-02-05T14:53:35.431Z,666.05
2023-02-05T14:56:05.082Z,658.63
2023-02-05T14:58:38.410Z,631.30
2023-02-05T15:01:41.684Z,776.80
2023-02-05T15:04:25.355Z,613.10
2023-02-05T15:06:54.103Z,642.22
2023-02-05T15:09:26.214Z,622.35
2023-02-05T15:12:06.029Z,660.92
2023-02-05T15:14:45.269Z,549.25
2023-02-05T15:17:47.203Z,623.92
2023-02-05T15:20:23.825Z,576.67
2023-02-05T15:22:58.591Z,577.15
2023-02-05T15:25:34.675Z,726.45
2023-02-05T15:28:05.122Z,660.85
2023-02-05T15:30:53.174Z,673.67
2023-02-05T15:33:34.435Z,597.78
2023-02-05T15:36:08.719Z,803.03
2023-02-05T15:38:43.322Z,682.20
2023-02-05T15:41:13.711Z,604.85
2023-02-05T15:43:42.287Z,656.10
2023-02-05T15:46:17.628Z,562.70
2023-02-05T15:48:46.601Z,665.83
2023-02-05T15:51:22.172Z,644.17
2023-02-05T15:53:52.085Z,650.95
2023-02-05T15:56:25.221Z,672.67
2023-02-05T15:58:56.160Z,706.67
2023-02-05T16:01:28.108Z,645.92
2023-02-05T16:03:56.623Z,658.40
2023-02-05T16:06:26.882Z,576.03
2023-02-05T16:20:53.927Z,637.13
2023-02-05T16:23:26.268Z,650.80
2023-02-05T16:25:59.031Z,666.25
2023-02-05T16:28:36.436Z,686.47
2023-02-05T16:31:06.947Z,681.13
2023-02-05T16:33:39.399Z,669.38
2023-02-05T16:36:15.520Z,691.03
2023-02-05T16:38:44.096Z,797.33
2023-02-05T16:41:26.203Z,661.92
2023-02-05T16:43:55.800Z,629.58
2023-02-05T16:46:29.801Z,658.13
2023-02-05T16:49:01.223Z,681.40
2023-02-05T16:51:37.626Z,614.30
2023-02-05T16:54:27.861Z,682.70
2023-02-05T16:57:02.526Z,389.80
2023-02-05T17:02:19.858Z,524.97
2023-02-05T17:04:52.587Z,436.92
2023-02-05T17:07:31.519Z,553.55
2023-02-05T17:10:28.328Z,456.38
2023-02-05T17:12:58.578Z,574.30
2023-02-05T17:15:44.975Z,530.53
2023-02-05T21:36:12.937Z,555.65
2023-02-05T21:38:42.537Z,485.63
2023-02-05T21:41:11.957Z,489.85
2023-02-05T21:43:40.754Z,539.60
2023-02-05T21:46:11.123Z,511.75
2023-02-05T21:48:40.169Z,481.98
2023-02-05T21:51:11.485Z,461.92
2023-02-05T21:53:48.282Z,639.08
2023-02-05T21:56:23.956Z,514.28
2023-02-05T21:58:52.648Z,426.85
2023-02-05T22:01:23.978Z,491.63
2023-02-05T22:03:54.187Z,456.50
2023-02-05T22:06:26.192Z,441.95
2023-02-05T22:08:56.472Z,499.08
2023-02-05T22:11:25.656Z,403.60
2023-02-05T22:13:56.008Z,507.67
2023-02-05T22:16:26.832Z,430.52
2023-02-05T22:18:55.997Z,455.23
2023-02-05T22:21:28.112Z,436.70
2023-02-05T22:24:02.740Z,490.02
2023-02-05T22:26:34.098Z,506.50
2023-02-05T22:29:04.500Z,580.83
2023-02-05T22:31:33.548Z,512.05
2023-02-05T22:34:02.209Z,557.30
2023-02-05T22:36:33.898Z,510.90
2023-02-05T22:39:02.937Z,556.58
2023-02-05T22:41:33.566Z,512.42
2023-02-05T22:44:04.132Z,559.88
2023-02-05T22:46:34.673Z,466.95
2023-02-05T22:49:04.405Z,392.05
2023-02-05T22:51:36.184Z,570.50
2023-02-05T22:54:05.981Z,503.95
2023-02-05T22:56:35.394Z,435.27
2023-02-05T22:59:04.220Z,414.95
2023-02-05T23:01:35.802Z,452.65
2023-02-05T23:04:06.240Z,487.67
2023-02-05T23:06:38.202Z,517.05
2023-02-05T23:09:09.306Z,457.55
2023-02-05T23:11:38.486Z,589.03
2023-02-05T23:14:08.176Z,495.85
2023-02-05T23:16:38.864Z,401.05
2023-02-05T23:19:10.507Z,505.55
2023-02-05T23:21:41.564Z,490.10
2023-02-05T23:24:10.702Z,543.03
2023-02-05T23:26:42.278Z,496.85
2023-02-05T23:29:11.674Z,426.35
2023-02-05T23:31:40.364Z,456.48
2023-02-05T23:34:09.023Z,456.70
2023-02-05T23:36:39.347Z,557.83
2023-02-05T23:39:08.102Z,630.35
2023-02-05T23:41:36.956Z,623.80
2023-02-05T23:44:07.719Z,470.38
2023-02-05T23:46:37.635Z,346.40
2023-02-05T23:49:06.159Z,425.50
2023-02-05T23:51:34.726Z,366.75
2023-02-05T23:54:04.973Z,341.15
2023-02-05T23:56:33.549Z,414.92
2023-02-05T23:59:02.886Z,387.27
