createdAt,value
2018-11-29T00:00:54.013Z,10.57
2018-11-29T00:03:24.003Z,10.53
2018-11-29T00:05:53.875Z,10.73
2018-11-29T00:08:23.604Z,11.43
2018-11-29T00:10:53.572Z,10.60
2018-11-29T00:13:23.373Z,10.93
2018-11-29T00:15:53.374Z,11.93
2018-11-29T00:18:23.574Z,11.57
2018-11-29T00:20:53.522Z,11.27
2018-11-29T00:23:23.332Z,11.43
2018-11-29T00:25:53.264Z,11.50
2018-11-29T00:28:23.063Z,11.70
2018-11-29T00:30:53.402Z,11.57
2018-11-29T00:33:23.124Z,12.97
2018-11-29T00:35:54.292Z,11.77
2018-11-29T00:38:24.153Z,12.50
2018-11-29T00:40:54.243Z,13.03
2018-11-29T00:43:24.163Z,12.40
2018-11-29T00:45:54.273Z,12.60
2018-11-29T00:48:24.225Z,12.13
2018-11-29T00:50:54.363Z,11.73
2018-11-29T00:53:24.393Z,12.70
2018-11-29T00:55:54.443Z,13.80
2018-11-29T00:58:24.444Z,12.67
2018-11-29T01:00:54.542Z,12.63
2018-11-29T01:03:24.073Z,12.43
2018-11-29T01:05:54.362Z,13.13
2018-11-29T01:08:24.363Z,13.33
2018-11-29T01:10:54.206Z,13.27
2018-11-29T01:13:24.364Z,13.37
2018-11-29T01:15:54.353Z,13.27
2018-11-29T01:18:24.283Z,13.80
2018-11-29T01:20:54.354Z,13.70
2018-11-29T01:23:25.582Z,13.30
2018-11-29T01:25:55.763Z,13.13
2018-11-29T01:28:25.732Z,14.00
2018-11-29T01:30:55.748Z,13.83
2018-11-29T01:33:25.344Z,14.50
2018-11-29T01:35:55.263Z,13.30
2018-11-29T01:38:25.174Z,15.13
2018-11-29T01:40:55.223Z,15.53
2018-11-29T01:43:25.178Z,15.50
2018-11-29T01:45:55.244Z,14.50
2018-11-29T01:48:26.114Z,15.70
2018-11-29T01:50:56.114Z,15.70
2018-11-29T01:53:25.852Z,14.73
2018-11-29T01:55:56.084Z,14.33
2018-11-29T01:58:26.086Z,14.77
2018-11-29T02:00:56.423Z,14.07
2018-11-29T02:03:26.485Z,13.23
2018-11-29T02:05:56.503Z,15.00
2018-11-29T02:08:26.585Z,14.13
2018-11-29T02:10:56.783Z,14.83
2018-11-29T02:13:26.713Z,14.50
2018-11-29T02:15:56.844Z,14.20
2018-11-29T02:18:26.824Z,13.57
2018-11-29T02:20:56.893Z,14.03
2018-11-29T02:23:27.043Z,14.03
2018-11-29T02:25:57.007Z,14.17
2018-11-29T02:28:27.068Z,13.60
2018-11-29T02:30:57.133Z,14.97
2018-11-29T02:33:27.005Z,13.97
2018-11-29T02:35:57.169Z,13.57
2018-11-29T02:38:27.158Z,14.13
2018-11-29T02:40:57.127Z,14.80
2018-11-29T02:43:27.324Z,14.70
2018-11-29T02:45:57.757Z,14.97
2018-11-29T02:48:27.874Z,14.63
2018-11-29T02:50:57.783Z,15.27
2018-11-29T02:53:28.026Z,15.33
2018-11-29T02:55:57.887Z,14.83
2018-11-29T02:58:28.324Z,16.03
2018-11-29T03:00:58.257Z,15.30
2018-11-29T03:03:28.759Z,14.07
2018-11-29T03:05:59.174Z,15.60
2018-11-29T03:08:29.213Z,14.93
2018-11-29T03:10:59.103Z,15.30
2018-11-29T03:13:29.194Z,16.50
2018-11-29T03:15:59.514Z,14.23
2018-11-29T03:18:29.515Z,14.80
2018-11-29T03:20:59.394Z,16.20
2018-11-29T03:23:30.814Z,15.17
2018-11-29T03:26:00.915Z,15.93
2018-11-29T03:28:31.015Z,16.37
2018-11-29T03:31:01.065Z,15.80
2018-11-29T03:33:31.401Z,16.10
2018-11-29T03:36:01.405Z,15.57
2018-11-29T03:38:31.313Z,15.70
2018-11-29T03:41:01.443Z,16.07
2018-11-29T03:43:31.433Z,18.60
2018-11-29T03:46:01.963Z,16.60
2018-11-29T03:48:31.186Z,16.97
2018-11-29T03:51:00.955Z,18.37
2018-11-29T03:53:30.440Z,18.13
2018-11-29T03:55:59.757Z,18.60
2018-11-29T03:58:29.684Z,17.90
2018-11-29T04:00:59.794Z,17.03
2018-11-29T04:03:29.703Z,17.87
2018-11-29T04:05:59.665Z,18.13
2018-11-29T04:08:30.183Z,18.40
2018-11-29T04:11:00.225Z,18.10
2018-11-29T04:13:30.165Z,18.47
2018-11-29T04:16:00.184Z,19.33
2018-11-29T04:18:30.145Z,18.83
2018-11-29T04:21:02.531Z,20.23
2018-11-29T04:23:32.374Z,19.80
2018-11-29T04:26:02.264Z,19.37
2018-11-29T04:28:32.332Z,21.23
2018-11-29T04:31:02.534Z,22.23
2018-11-29T04:33:32.505Z,20.00
2018-11-29T04:36:02.343Z,21.30
2018-11-29T04:38:32.255Z,21.90
2018-11-29T04:41:02.145Z,22.93
2018-11-29T04:43:32.224Z,21.00
2018-11-29T04:47:15.597Z,20.63
2018-11-29T04:49:45.645Z,21.57
2018-11-29T04:52:15.836Z,22.87
2018-11-29T04:54:45.924Z,23.97
2018-11-29T04:57:15.929Z,23.33
2018-11-29T04:59:46.194Z,23.93
2018-11-29T05:02:16.195Z,24.17
2018-11-29T05:04:46.114Z,24.73
2018-11-29T05:07:16.204Z,23.50
2018-11-29T05:09:46.235Z,24.73
2018-11-29T05:12:15.885Z,24.47
2018-11-29T05:14:45.884Z,24.13
2018-11-29T05:17:15.924Z,24.53
2018-11-29T05:19:45.983Z,24.93
2018-11-29T05:22:16.344Z,26.30
2018-11-29T05:24:45.884Z,24.63
2018-11-29T05:27:18.784Z,26.43
2018-11-29T05:29:48.854Z,27.00
2018-11-29T05:32:18.694Z,24.50
2018-11-29T05:34:48.613Z,24.93
2018-11-29T05:37:18.503Z,25.20
2018-11-29T05:39:48.444Z,24.43
2018-11-29T05:42:18.563Z,24.33
2018-11-29T05:44:48.686Z,25.03
2018-11-29T05:47:18.484Z,22.93
2018-11-29T05:49:48.534Z,24.33
2018-11-29T05:52:18.614Z,24.73
2018-11-29T05:54:48.853Z,22.20
2018-11-29T05:57:18.843Z,23.97
2018-11-29T05:59:48.874Z,22.90
2018-11-29T06:02:18.776Z,23.73
2018-11-29T06:04:48.744Z,24.83
2018-11-29T06:07:18.604Z,24.10
2018-11-29T06:09:48.573Z,24.63
2018-11-29T06:12:18.363Z,22.87
2018-11-29T06:14:48.426Z,24.63
2018-11-29T06:17:18.153Z,24.07
2018-11-29T06:19:48.334Z,25.33
2018-11-29T06:22:18.503Z,22.80
2018-11-29T06:24:48.563Z,23.20
2018-11-29T06:27:18.504Z,23.63
2018-11-29T06:29:48.553Z,23.10
2018-11-29T06:32:18.584Z,23.63
2018-11-29T06:34:49.044Z,23.70
2018-11-29T06:37:19.123Z,25.50
2018-11-29T06:39:49.134Z,24.57
2018-11-29T06:42:19.145Z,22.87
2018-11-29T06:44:48.963Z,22.57
2018-11-29T06:47:18.894Z,23.17
2018-11-29T06:49:48.964Z,22.87
2018-11-29T06:52:18.804Z,23.40
2018-11-29T06:54:48.134Z,22.00
2018-11-29T06:57:18.164Z,21.77
2018-11-29T06:59:48.364Z,22.83
2018-11-29T07:02:18.334Z,23.23
2018-11-29T07:04:47.924Z,22.03
2018-11-29T07:07:18.033Z,25.27
2018-11-29T07:09:48.014Z,23.80
2018-11-29T07:12:18.119Z,25.30
2018-11-29T07:14:48.264Z,23.87
2018-11-29T07:17:17.594Z,24.83
2018-11-29T07:19:47.774Z,24.43
2018-11-29T07:22:17.973Z,24.10
2018-11-29T07:24:48.204Z,26.83
2018-11-29T07:27:18.832Z,23.87
2018-11-29T07:29:48.743Z,24.60
2018-11-29T07:32:24.004Z,26.03
2018-11-29T07:34:54.014Z,24.97
2018-11-29T07:37:24.115Z,27.20
2018-11-29T07:39:54.105Z,27.83
2018-11-29T07:42:24.143Z,26.27
2018-11-29T07:44:54.613Z,28.33
2018-11-29T07:47:24.453Z,26.97
2018-11-29T07:49:54.514Z,27.57
2018-11-29T07:52:24.623Z,27.30
2018-11-29T07:54:54.363Z,27.00
2018-11-29T07:57:24.503Z,27.27
2018-11-29T07:59:54.566Z,29.17
2018-11-29T08:02:24.576Z,29.07
2018-11-29T08:04:55.578Z,28.73
2018-11-29T08:07:25.356Z,29.03
2018-11-29T08:09:55.443Z,30.73
2018-11-29T08:12:25.513Z,28.30
2018-11-29T08:14:55.794Z,28.93
2018-11-29T08:17:25.894Z,31.47
2018-11-29T08:19:56.094Z,28.60
2018-11-29T08:22:26.902Z,28.20
2018-11-29T08:24:56.753Z,29.80
2018-11-29T08:27:26.776Z,29.60
2018-11-29T08:29:56.973Z,30.70
2018-11-29T08:32:26.994Z,30.87
2018-11-29T08:34:57.044Z,30.70
2018-11-29T08:37:27.154Z,29.80
2018-11-29T08:39:57.163Z,27.23
2018-11-29T08:42:27.193Z,29.70
2018-11-29T08:44:57.223Z,27.27
2018-11-29T08:47:27.207Z,30.20
2018-11-29T08:49:57.284Z,31.83
2018-11-29T08:52:27.458Z,30.73
2018-11-29T08:54:57.265Z,31.93
2018-11-29T08:57:27.167Z,31.63
2018-11-29T08:59:57.236Z,32.53
2018-11-29T09:02:27.023Z,30.97
2018-11-29T09:04:57.589Z,27.20
2018-11-29T09:07:33.944Z,30.70
2018-11-29T09:10:04.852Z,31.40
2018-11-29T09:12:34.127Z,32.57
2018-11-29T09:15:04.194Z,30.17
2018-11-29T09:17:34.113Z,29.03
2018-11-29T09:20:04.483Z,30.00
2018-11-29T09:22:34.484Z,29.87
2018-11-29T09:25:04.826Z,25.03
2018-11-29T09:27:34.733Z,29.97
2018-11-29T09:30:08.394Z,25.27
2018-11-29T09:32:38.696Z,29.40
2018-11-29T09:35:09.034Z,30.07
2018-11-29T09:37:38.603Z,29.20
2018-11-29T09:40:13.044Z,30.30
2018-11-29T09:42:43.323Z,27.90
2018-11-29T09:45:20.604Z,29.57
2018-11-29T09:47:52.364Z,31.27
2018-11-29T09:50:22.923Z,30.53
2018-11-29T09:52:53.014Z,31.20
2018-11-29T09:55:23.223Z,30.33
2018-11-29T09:57:53.204Z,29.13
2018-11-29T10:00:28.077Z,29.30
2018-11-29T10:03:07.085Z,31.07
2018-11-29T10:05:37.108Z,30.47
2018-11-29T10:08:11.856Z,29.47
2018-11-29T10:10:39.165Z,28.97
2018-11-29T10:13:09.585Z,29.37
2018-11-29T10:15:39.784Z,30.37
2018-11-29T10:18:11.264Z,28.67
2018-11-29T10:20:41.368Z,25.33
2018-11-29T10:23:11.145Z,30.87
2018-11-29T10:25:42.384Z,27.33
2018-11-29T10:28:14.715Z,28.37
2018-11-29T10:30:50.804Z,28.77
2018-11-29T10:33:20.719Z,27.47
2018-11-29T10:35:50.755Z,27.67
2018-11-29T10:38:20.877Z,28.53
2018-11-29T10:40:50.763Z,29.60
2018-11-29T10:43:20.764Z,27.60
2018-11-29T10:45:50.735Z,27.20
2018-11-29T10:48:23.503Z,20.40
2018-11-29T10:50:53.485Z,26.43
2018-11-29T10:53:23.363Z,24.10
2018-11-29T10:55:53.869Z,29.20
2018-11-29T10:58:23.915Z,30.13
2018-11-29T11:00:59.443Z,28.67
2018-11-29T11:03:29.944Z,26.93
2018-11-29T11:06:00.026Z,28.23
2018-11-29T11:08:30.194Z,27.50
2018-11-29T11:11:04.884Z,27.77
2018-11-29T11:13:34.994Z,27.00
2018-11-29T11:16:06.674Z,24.87
2018-11-29T11:18:36.953Z,23.47
2018-11-29T11:21:07.209Z,23.77
2018-11-29T11:23:37.344Z,23.10
2018-11-29T11:26:08.505Z,26.17
2018-11-29T11:28:38.424Z,23.80
2018-11-29T11:31:08.424Z,24.80
2018-11-29T11:33:38.673Z,25.10
2018-11-29T11:36:08.804Z,25.57
2018-11-29T11:38:38.694Z,25.40
2018-11-29T11:41:08.867Z,21.17
2018-11-29T11:43:38.824Z,23.47
2018-11-29T11:46:08.595Z,22.40
2018-11-29T11:48:38.866Z,22.97
2018-11-29T11:51:08.784Z,23.03
2018-11-29T11:53:39.044Z,23.63
2018-11-29T11:56:08.888Z,24.93
2018-11-29T11:58:38.794Z,21.87
2018-11-29T12:01:08.707Z,24.17
2018-11-29T12:03:39.248Z,24.53
2018-11-29T12:06:09.425Z,21.53
2018-11-29T12:08:39.465Z,22.57
2018-11-29T12:11:09.565Z,22.77
2018-11-29T12:13:39.505Z,23.67
2018-11-29T12:16:09.474Z,20.73
2018-11-29T12:18:39.101Z,23.10
2018-11-29T12:21:09.444Z,21.53
2018-11-29T12:23:39.596Z,20.97
2018-11-29T12:26:10.094Z,21.40
2018-11-29T12:28:39.664Z,21.17
2018-11-29T12:31:09.915Z,19.63
2018-11-29T12:33:39.784Z,18.37
2018-11-29T12:36:09.825Z,19.13
2018-11-29T12:38:39.754Z,20.77
2018-11-29T12:41:09.755Z,21.17
2018-11-29T12:43:39.644Z,20.97
2018-11-29T12:46:09.526Z,18.70
2018-11-29T12:48:39.484Z,18.87
2018-11-29T12:51:09.534Z,18.87
2018-11-29T12:53:39.605Z,17.83
2018-11-29T12:56:09.595Z,17.87
2018-11-29T12:58:39.624Z,16.47
2018-11-29T13:01:09.715Z,18.43
2018-11-29T13:03:39.365Z,19.30
2018-11-29T13:06:09.338Z,19.53
2018-11-29T13:08:40.445Z,18.70
2018-11-29T13:11:10.768Z,18.57
2018-11-29T13:13:40.423Z,17.97
2018-11-29T13:16:10.485Z,17.80
2018-11-29T13:18:40.634Z,17.73
2018-11-29T13:21:10.603Z,16.97
2018-11-29T13:23:40.734Z,16.83
2018-11-29T13:26:10.785Z,17.67
2018-11-29T13:28:40.834Z,18.67
2018-11-29T13:31:10.444Z,18.57
2018-11-29T13:33:40.832Z,18.00
2018-11-29T13:36:10.794Z,18.40
2018-11-29T13:38:40.218Z,20.30
2018-11-29T13:41:10.418Z,19.40
2018-11-29T13:43:40.577Z,20.83
2018-11-29T13:46:10.575Z,20.77
2018-11-29T13:48:40.932Z,18.07
2018-11-29T13:51:10.964Z,18.87
2018-11-29T13:53:40.974Z,19.07
2018-11-29T13:56:11.345Z,17.73
2018-11-29T13:58:41.613Z,17.70
2018-11-29T14:01:11.803Z,18.37
2018-11-29T14:03:48.273Z,19.43
2018-11-29T14:06:18.294Z,19.37
2018-11-29T14:08:48.542Z,17.83
2018-11-29T14:11:18.594Z,19.30
2018-11-29T14:13:48.564Z,21.33
2018-11-29T14:16:18.475Z,18.83
2018-11-29T14:18:48.443Z,18.80
2018-11-29T14:21:17.666Z,16.70
2018-11-29T14:23:47.564Z,19.47
2018-11-29T14:26:17.594Z,19.07
2018-11-29T14:28:47.565Z,18.87
2018-11-29T14:31:17.955Z,17.23
2018-11-29T14:33:48.005Z,18.50
2018-11-29T14:36:18.311Z,19.13
2018-11-29T14:38:48.507Z,17.73
2018-11-29T14:41:19.263Z,19.10
2018-11-29T14:43:48.622Z,17.17
2018-11-29T14:46:18.644Z,17.30
2018-11-29T14:48:48.765Z,19.63
2018-11-29T14:51:19.224Z,16.97
2018-11-29T14:53:49.183Z,17.90
2018-11-29T14:56:19.311Z,18.47
2018-11-29T14:58:49.604Z,17.67
2018-11-29T15:01:19.714Z,17.80
2018-11-29T15:03:49.684Z,16.03
2018-11-29T15:06:19.765Z,14.30
2018-11-29T15:08:49.662Z,14.83
2018-11-29T15:11:19.654Z,17.03
2018-11-29T15:13:50.844Z,16.53
2018-11-29T15:16:20.744Z,16.20
2018-11-29T15:18:51.095Z,15.63
2018-11-29T15:21:21.144Z,16.00
2018-11-29T15:23:51.202Z,16.53
2018-11-29T15:26:21.148Z,15.67
2018-11-29T15:28:51.434Z,17.33
2018-11-29T15:31:22.115Z,14.27
2018-11-29T15:33:51.983Z,15.90
2018-11-29T15:36:22.185Z,16.17
2018-11-29T15:38:52.264Z,17.67
2018-11-29T15:41:23.164Z,16.27
2018-11-29T15:43:53.235Z,16.17
2018-11-29T15:46:30.094Z,16.47
2018-11-29T15:49:00.563Z,16.10
2018-11-29T15:51:31.084Z,16.07
2018-11-29T15:54:01.146Z,14.93
2018-11-29T15:56:31.054Z,16.47
2018-11-29T15:59:00.984Z,17.00
2018-11-29T16:01:31.274Z,15.70
2018-11-29T16:04:01.105Z,15.43
2018-11-29T16:06:31.074Z,14.93
2018-11-29T16:09:01.084Z,16.67
2018-11-29T16:11:33.834Z,16.23
2018-11-29T16:14:04.098Z,15.10
2018-11-29T16:16:33.993Z,15.50
2018-11-29T16:19:04.012Z,15.63
2018-11-29T16:21:33.925Z,16.00
2018-11-29T16:24:04.044Z,15.20
2018-11-29T16:26:34.373Z,15.90
2018-11-29T16:29:04.633Z,14.80
2018-11-29T16:31:34.813Z,15.47
2018-11-29T16:34:04.365Z,16.53
2018-11-29T16:36:34.323Z,16.20
2018-11-29T16:39:06.034Z,15.03
2018-11-29T16:41:36.113Z,16.03
2018-11-29T16:44:05.501Z,15.83
2018-11-29T16:46:35.344Z,17.23
2018-11-29T16:49:06.074Z,16.27
2018-11-29T16:51:36.074Z,16.63
2018-11-29T16:54:06.204Z,17.37
2018-11-29T16:56:36.364Z,17.37
2018-11-29T16:59:06.324Z,17.00
2018-11-29T17:01:36.534Z,16.80
2018-11-29T17:04:07.057Z,16.60
2018-11-29T17:06:37.384Z,16.87
2018-11-29T17:09:10.263Z,17.83
2018-11-29T17:11:40.333Z,17.07
2018-11-29T17:14:10.434Z,17.10
2018-11-29T17:16:40.452Z,16.47
2018-11-29T17:19:10.605Z,16.57
2018-11-29T17:21:40.483Z,16.93
2018-11-29T17:24:10.585Z,17.10
2018-11-29T17:26:53.509Z,15.83
2018-11-29T17:29:25.554Z,16.93
2018-11-29T17:31:56.960Z,16.50
2018-11-29T17:34:41.562Z,16.57
2018-11-29T17:37:11.602Z,17.23
2018-11-29T17:39:41.933Z,15.77
2018-11-29T17:42:12.324Z,16.67
2018-11-29T17:44:42.625Z,16.23
2018-11-29T17:47:13.363Z,17.10
2018-11-29T17:49:43.634Z,15.97
2018-11-29T17:52:13.805Z,15.57
2018-11-29T17:54:44.084Z,16.53
2018-11-29T17:57:14.184Z,14.33
2018-11-29T17:59:44.254Z,15.93
2018-11-29T18:02:14.903Z,16.50
2018-11-29T18:04:45.554Z,15.60
2018-11-29T18:07:15.725Z,15.87
2018-11-29T18:09:46.240Z,15.87
2018-11-29T18:12:15.849Z,16.40
2018-11-29T18:14:45.934Z,16.37
2018-11-29T18:17:15.923Z,15.37
2018-11-29T18:19:47.234Z,15.63
2018-11-29T18:22:17.441Z,16.17
2018-11-29T18:24:47.783Z,16.00
2018-11-29T18:27:17.975Z,16.30
2018-11-29T18:29:48.102Z,16.07
2018-11-29T18:32:18.123Z,16.03
2018-11-29T18:34:48.164Z,15.90
2018-11-29T18:37:17.852Z,16.03
2018-11-29T18:39:48.023Z,14.57
2018-11-29T18:42:18.653Z,15.17
2018-11-29T18:44:48.795Z,15.70
2018-11-29T18:47:28.351Z,15.73
2018-11-29T18:49:58.373Z,14.60
2018-11-29T18:52:28.354Z,14.73
2018-11-29T18:54:58.193Z,16.87
2018-11-29T18:57:28.172Z,16.67
2018-11-29T18:59:58.307Z,15.90
2018-11-29T19:02:28.323Z,15.83
2018-11-29T19:04:58.494Z,16.57
2018-11-29T19:07:28.673Z,17.17
2018-11-29T19:09:59.850Z,15.67
2018-11-29T19:12:29.867Z,16.97
2018-11-29T19:14:59.833Z,16.23
2018-11-29T19:17:29.812Z,16.63
2018-11-29T19:19:59.984Z,16.00
2018-11-29T19:22:30.443Z,15.70
2018-11-29T19:25:00.573Z,15.97
2018-11-29T19:27:30.803Z,16.83
2018-11-29T19:30:04.284Z,16.77
2018-11-29T19:32:31.678Z,15.97
2018-11-29T19:35:01.804Z,16.13
2018-11-29T19:37:31.652Z,15.27
2018-11-29T19:40:01.824Z,16.43
2018-11-29T19:42:31.803Z,15.60
2018-11-29T19:45:02.233Z,15.70
2018-11-29T19:47:32.153Z,16.33
2018-11-29T19:50:01.886Z,15.60
2018-11-29T19:52:32.103Z,15.53
2018-11-29T19:55:02.167Z,16.67
2018-11-29T19:57:31.983Z,16.47
2018-11-29T20:00:02.084Z,17.00
2018-11-29T20:02:33.874Z,16.10
2018-11-29T20:05:04.142Z,16.30
2018-11-29T20:07:34.143Z,17.07
2018-11-29T20:10:04.513Z,16.07
2018-11-29T20:12:34.424Z,15.57
2018-11-29T20:15:05.103Z,15.23
2018-11-29T20:17:35.044Z,16.23
2018-11-29T20:20:06.013Z,15.40
2018-11-29T20:22:36.673Z,15.87
2018-11-29T20:25:13.684Z,17.17
2018-11-29T20:27:44.174Z,15.20
2018-11-29T20:30:17.753Z,17.23
2018-11-29T20:32:48.893Z,15.73
2018-11-29T20:35:19.702Z,14.43
2018-11-29T20:37:50.914Z,16.30
2018-11-29T20:40:29.943Z,15.53
2018-11-29T20:43:01.463Z,16.10
2018-11-29T20:45:45.243Z,16.47
2018-11-29T20:48:20.874Z,15.07
2018-11-29T20:50:51.994Z,15.97
2018-11-29T20:53:26.915Z,15.53
2018-11-29T20:55:56.914Z,15.57
2018-11-29T20:58:26.884Z,15.87
2018-11-29T21:00:56.773Z,17.50
2018-11-29T21:03:27.304Z,16.17
2018-11-29T21:05:57.205Z,16.20
2018-11-29T21:08:27.403Z,16.83
2018-11-29T21:10:57.442Z,16.73
2018-11-29T21:13:27.623Z,16.63
2018-11-29T21:15:57.673Z,16.50
2018-11-29T21:18:27.773Z,17.33
2018-11-29T21:20:57.832Z,17.47
2018-11-29T21:23:27.873Z,17.30
2018-11-29T21:25:58.232Z,17.30
2018-11-29T21:28:28.283Z,17.47
2018-11-29T21:30:58.313Z,17.43
2018-11-29T21:33:28.671Z,18.17
2018-11-29T21:35:58.873Z,17.73
2018-11-29T21:38:28.843Z,16.97
2018-11-29T21:41:01.604Z,17.50
2018-11-29T21:43:31.795Z,17.50
2018-11-29T21:46:01.793Z,17.33
2018-11-29T21:48:31.906Z,17.63
2018-11-29T21:51:01.803Z,18.37
2018-11-29T21:53:31.913Z,17.20
2018-11-29T21:56:01.973Z,16.83
2018-11-29T21:58:32.393Z,17.30
2018-11-29T22:01:02.424Z,16.53
2018-11-29T22:03:32.373Z,17.20
2018-11-29T22:06:02.344Z,16.43
2018-11-29T22:08:31.912Z,17.33
2018-11-29T22:11:02.067Z,16.10
2018-11-29T22:13:31.635Z,17.50
2018-11-29T22:16:01.368Z,17.50
2018-11-29T22:18:30.989Z,17.70
2018-11-29T22:21:04.003Z,16.83
2018-11-29T22:23:35.721Z,17.00
2018-11-29T22:26:09.918Z,16.70
2018-11-29T22:28:40.412Z,16.60
2018-11-29T22:31:10.514Z,16.90
2018-11-29T22:33:40.475Z,17.77
2018-11-29T22:36:10.281Z,17.17
2018-11-29T22:38:40.214Z,16.37
2018-11-29T22:41:10.193Z,17.00
2018-11-29T22:43:40.993Z,16.30
2018-11-29T22:46:10.853Z,17.30
2018-11-29T22:48:41.073Z,17.23
2018-11-29T22:51:10.953Z,16.50
2018-11-29T22:53:41.062Z,17.57
2018-11-29T22:56:10.993Z,16.80
2018-11-29T22:58:41.072Z,18.53
2018-11-29T23:01:16.272Z,17.20
2018-11-29T23:03:46.363Z,17.17
2018-11-29T23:06:16.402Z,16.47
2018-11-29T23:08:46.393Z,16.60
2018-11-29T23:11:16.326Z,16.63
2018-11-29T23:13:46.312Z,16.83
2018-11-29T23:16:16.423Z,17.30
2018-11-29T23:18:46.793Z,16.63
2018-11-29T23:21:16.793Z,17.07
2018-11-29T23:23:47.323Z,17.27
2018-11-29T23:26:17.533Z,16.30
2018-11-29T23:28:47.814Z,17.13
2018-11-29T23:31:17.702Z,16.90
2018-11-29T23:33:47.667Z,16.70
2018-11-29T23:36:17.652Z,16.17
2018-11-29T23:38:47.703Z,16.80
2018-11-29T23:41:17.345Z,16.90
2018-11-29T23:43:48.073Z,16.90
2018-11-29T23:46:18.143Z,16.57
2018-11-29T23:48:48.993Z,16.60
2018-11-29T23:51:19.033Z,15.77
2018-11-29T23:53:48.972Z,16.23
2018-11-29T23:56:19.203Z,16.17
2018-11-29T23:58:49.103Z,15.43
