createdAt,value
2019-01-29T00:01:31.961Z,1.98
2019-01-29T00:04:01.445Z,2.02
2019-01-29T00:06:30.905Z,1.99
2019-01-29T00:09:00.399Z,1.85
2019-01-29T00:11:29.852Z,1.95
2019-01-29T00:13:59.358Z,1.88
2019-01-29T00:16:28.915Z,1.73
2019-01-29T00:18:58.386Z,1.70
2019-01-29T00:21:27.828Z,1.82
2019-01-29T00:23:57.319Z,1.90
2019-01-29T00:26:26.773Z,2.02
2019-01-29T00:28:56.262Z,1.89
2019-01-29T00:31:25.702Z,1.92
2019-01-29T00:33:55.196Z,1.91
2019-01-29T00:36:24.702Z,1.89
2019-01-29T00:38:54.191Z,2.02
2019-01-29T00:41:23.630Z,2.06
2019-01-29T00:43:53.090Z,2.13
2019-01-29T00:46:22.572Z,2.09
2019-01-29T00:48:52.052Z,2.19
2019-01-29T00:51:21.515Z,2.15
2019-01-29T00:53:50.973Z,2.22
2019-01-29T00:56:20.416Z,2.06
2019-01-29T00:58:49.892Z,2.11
2019-01-29T01:01:19.457Z,2.13
2019-01-29T01:03:48.993Z,2.03
2019-01-29T01:06:18.447Z,2.07
2019-01-29T01:08:47.946Z,2.12
2019-01-29T01:11:17.415Z,2.11
2019-01-29T01:13:46.886Z,2.01
2019-01-29T01:16:16.520Z,2.03
2019-01-29T01:18:46.009Z,1.97
2019-01-29T01:21:15.524Z,1.89
2019-01-29T01:23:45.036Z,1.90
2019-01-29T01:26:14.512Z,1.99
2019-01-29T01:28:43.990Z,1.84
2019-01-29T01:31:13.453Z,1.92
2019-01-29T01:33:42.926Z,2.08
2019-01-29T01:36:12.384Z,2.14
2019-01-29T01:38:41.902Z,2.08
2019-01-29T01:41:11.351Z,2.19
2019-01-29T01:43:40.861Z,2.00
2019-01-29T01:46:10.311Z,1.93
2019-01-29T01:48:39.782Z,1.88
2019-01-29T01:51:09.236Z,1.92
2019-01-29T01:53:38.720Z,1.91
2019-01-29T01:56:08.167Z,1.73
2019-01-29T01:58:37.678Z,1.77
2019-01-29T02:01:07.268Z,1.77
2019-01-29T02:03:36.782Z,1.75
2019-01-29T02:06:06.309Z,1.85
2019-01-29T02:08:35.767Z,1.80
2019-01-29T02:11:05.292Z,1.70
2019-01-29T02:13:34.823Z,1.60
2019-01-29T02:16:04.285Z,1.67
2019-01-29T02:18:33.788Z,1.73
2019-01-29T02:21:03.236Z,1.58
2019-01-29T02:23:32.704Z,1.58
2019-01-29T02:26:02.170Z,1.53
2019-01-29T02:28:31.639Z,1.52
2019-01-29T02:31:01.111Z,1.65
2019-01-29T02:33:30.586Z,1.62
2019-01-29T02:36:00.033Z,1.59
2019-01-29T02:38:29.522Z,1.74
2019-01-29T02:40:58.973Z,1.77
2019-01-29T02:43:28.443Z,1.75
2019-01-29T02:45:57.894Z,1.77
2019-01-29T02:48:27.376Z,1.78
2019-01-29T02:50:56.906Z,1.79
2019-01-29T02:53:26.378Z,1.74
2019-01-29T02:55:55.831Z,1.70
2019-01-29T02:58:25.285Z,1.72
2019-01-29T03:00:54.920Z,1.93
2019-01-29T03:03:24.393Z,1.94
2019-01-29T03:05:53.853Z,1.85
2019-01-29T03:08:23.341Z,1.95
2019-01-29T03:10:52.781Z,1.73
2019-01-29T03:13:22.270Z,1.75
2019-01-29T03:15:52.054Z,1.82
2019-01-29T03:18:21.532Z,1.83
2019-01-29T03:20:50.999Z,1.82
2019-01-29T03:23:27.270Z,1.69
2019-01-29T03:25:51.619Z,1.67
2019-01-29T03:28:21.065Z,1.62
2019-01-29T03:30:50.536Z,1.54
2019-01-29T03:33:20.094Z,1.54
2019-01-29T03:35:49.578Z,1.45
2019-01-29T03:38:19.022Z,1.39
2019-01-29T03:40:48.500Z,1.46
2019-01-29T03:43:17.957Z,1.48
2019-01-29T03:45:47.568Z,1.43
2019-01-29T03:48:17.026Z,1.46
2019-01-29T03:50:46.579Z,1.45
2019-01-29T03:55:44.689Z,1.46
2019-01-29T03:58:14.156Z,1.43
2019-01-29T04:00:43.740Z,1.37
2019-01-29T04:03:13.182Z,1.44
2019-01-29T04:05:42.681Z,1.37
2019-01-29T04:08:12.180Z,1.48
2019-01-29T04:10:41.663Z,1.58
2019-01-29T04:13:11.154Z,1.56
2019-01-29T04:15:40.694Z,1.46
2019-01-29T04:18:10.211Z,1.31
2019-01-29T04:20:39.755Z,1.31
2019-01-29T04:23:09.287Z,1.38
2019-01-29T04:25:38.749Z,1.45
2019-01-29T04:28:08.235Z,1.46
2019-01-29T04:30:37.754Z,1.46
2019-01-29T04:33:07.190Z,1.47
2019-01-29T04:35:36.699Z,1.33
2019-01-29T04:38:06.981Z,1.31
2019-01-29T04:40:36.447Z,1.33
2019-01-29T04:43:05.986Z,1.49
2019-01-29T04:45:35.542Z,1.32
2019-01-29T04:48:05.119Z,1.39
2019-01-29T04:50:34.588Z,1.26
2019-01-29T04:53:04.047Z,1.27
2019-01-29T04:55:33.565Z,1.30
2019-01-29T04:58:03.009Z,1.37
2019-01-29T05:00:32.471Z,1.46
2019-01-29T05:03:01.980Z,1.54
2019-01-29T05:05:31.443Z,1.45
2019-01-29T05:08:00.897Z,1.48
2019-01-29T05:10:30.396Z,1.50
2019-01-29T05:12:59.831Z,1.50
2019-01-29T05:15:29.301Z,1.53
2019-01-29T05:17:58.744Z,1.54
2019-01-29T05:20:28.253Z,1.53
2019-01-29T05:22:57.742Z,1.50
2019-01-29T05:25:27.250Z,1.45
2019-01-29T05:27:56.705Z,1.40
2019-01-29T05:30:26.795Z,1.45
2019-01-29T05:32:56.241Z,1.81
2019-01-29T05:35:25.708Z,1.60
2019-01-29T05:37:55.196Z,1.58
2019-01-29T05:40:25.741Z,1.60
2019-01-29T05:42:55.443Z,1.46
2019-01-29T05:45:25.722Z,1.47
2019-01-29T05:47:55.185Z,1.48
2019-01-29T05:50:24.837Z,1.48
2019-01-29T05:52:54.469Z,1.45
2019-01-29T05:55:23.940Z,1.43
2019-01-29T05:57:53.450Z,1.55
2019-01-29T06:00:29.626Z,1.48
2019-01-29T06:02:59.069Z,1.50
2019-01-29T06:05:28.591Z,1.45
2019-01-29T06:07:58.107Z,1.40
2019-01-29T06:10:27.550Z,1.42
2019-01-29T06:12:57.684Z,1.44
2019-01-29T06:15:27.636Z,1.46
2019-01-29T06:17:57.212Z,1.50
2019-01-29T06:20:30.247Z,1.60
2019-01-29T06:22:59.934Z,1.42
2019-01-29T06:25:29.427Z,1.47
2019-01-29T06:27:58.895Z,1.58
2019-01-29T06:30:28.605Z,1.53
2019-01-29T06:32:58.103Z,1.52
2019-01-29T06:35:27.608Z,1.53
2019-01-29T06:37:57.150Z,1.53
2019-01-29T06:40:28.936Z,1.49
2019-01-29T06:42:58.559Z,1.52
2019-01-29T06:45:28.090Z,1.49
2019-01-29T06:47:57.598Z,1.48
2019-01-29T06:50:28.198Z,1.43
2019-01-29T06:52:57.824Z,1.50
2019-01-29T06:55:27.717Z,1.45
2019-01-29T06:57:57.266Z,1.46
2019-01-29T07:00:32.289Z,1.55
2019-01-29T07:03:02.711Z,1.58
2019-01-29T07:05:32.199Z,1.55
2019-01-29T07:08:01.667Z,1.62
2019-01-29T07:10:31.242Z,1.51
2019-01-29T07:13:00.731Z,1.43
2019-01-29T07:15:48.243Z,1.36
2019-01-29T07:18:22.477Z,1.36
2019-01-29T07:20:51.937Z,1.49
2019-01-29T07:23:21.412Z,1.53
2019-01-29T07:25:50.854Z,1.51
2019-01-29T07:28:20.389Z,1.54
2019-01-29T07:30:49.887Z,1.56
2019-01-29T07:33:19.366Z,1.60
2019-01-29T07:35:48.883Z,1.56
2019-01-29T07:38:18.445Z,1.54
2019-01-29T07:40:47.892Z,1.54
2019-01-29T07:43:17.374Z,1.63
2019-01-29T07:45:46.913Z,1.66
2019-01-29T07:48:16.403Z,1.65
2019-01-29T07:50:45.920Z,1.64
2019-01-29T07:53:15.445Z,1.69
2019-01-29T07:55:44.973Z,1.81
2019-01-29T07:58:14.470Z,1.73
2019-01-29T08:00:43.929Z,1.67
2019-01-29T08:03:13.388Z,1.77
2019-01-29T08:05:42.918Z,1.82
2019-01-29T08:08:12.390Z,1.87
2019-01-29T08:10:41.937Z,1.70
2019-01-29T08:13:11.487Z,1.86
2019-01-29T08:15:40.925Z,1.89
2019-01-29T08:18:10.592Z,1.83
2019-01-29T08:20:40.123Z,1.84
2019-01-29T08:23:09.583Z,1.89
2019-01-29T08:25:47.375Z,1.95
2019-01-29T08:28:10.279Z,1.99
2019-01-29T08:30:39.730Z,1.97
2019-01-29T08:33:09.204Z,1.98
2019-01-29T08:35:38.670Z,1.97
2019-01-29T08:38:08.189Z,2.01
2019-01-29T08:40:37.648Z,2.08
2019-01-29T08:43:07.131Z,2.03
2019-01-29T08:45:36.657Z,2.03
2019-01-29T08:48:06.383Z,2.22
2019-01-29T08:50:35.837Z,2.16
2019-01-29T08:53:05.470Z,2.36
2019-01-29T08:55:34.917Z,2.38
2019-01-29T08:58:04.479Z,2.60
2019-01-29T09:00:33.937Z,2.55
2019-01-29T09:03:03.534Z,2.60
2019-01-29T09:05:32.988Z,2.70
2019-01-29T09:08:02.600Z,2.46
2019-01-29T09:10:32.052Z,2.57
2019-01-29T09:13:01.633Z,2.47
2019-01-29T09:15:31.172Z,2.45
2019-01-29T09:18:00.624Z,2.36
2019-01-29T09:20:30.079Z,2.21
2019-01-29T09:22:59.552Z,2.26
2019-01-29T09:25:29.006Z,2.11
2019-01-29T09:27:58.520Z,2.24
2019-01-29T09:30:28.022Z,2.30
2019-01-29T09:32:57.517Z,2.39
2019-01-29T09:35:26.992Z,2.41
2019-01-29T09:37:56.562Z,2.24
2019-01-29T09:40:26.118Z,2.13
2019-01-29T09:42:55.649Z,2.02
2019-01-29T09:45:25.174Z,1.91
2019-01-29T09:47:54.753Z,2.88
2019-01-29T09:50:24.736Z,3.83
2019-01-29T09:52:54.482Z,4.74
2019-01-29T09:55:29.570Z,5.50
2019-01-29T09:57:56.270Z,5.98
2019-01-29T10:00:35.053Z,6.72
2019-01-29T10:03:05.094Z,6.90
2019-01-29T10:05:34.700Z,7.51
2019-01-29T10:08:04.654Z,7.58
2019-01-29T10:10:34.136Z,7.53
2019-01-29T10:13:03.740Z,7.13
2019-01-29T10:15:36.201Z,6.77
2019-01-29T10:18:06.220Z,7.26
2019-01-29T10:20:36.021Z,7.82
2019-01-29T10:23:05.735Z,8.76
2019-01-29T10:25:37.840Z,8.65
2019-01-29T10:28:06.560Z,8.65
2019-01-29T10:30:36.058Z,8.78
2019-01-29T10:33:05.596Z,8.36
2019-01-29T10:35:35.109Z,8.19
2019-01-29T10:38:04.662Z,7.90
2019-01-29T10:40:34.201Z,7.64
2019-01-29T10:43:03.642Z,7.87
2019-01-29T10:45:33.294Z,8.53
2019-01-29T10:48:02.736Z,8.59
2019-01-29T10:50:32.598Z,8.47
2019-01-29T10:53:02.046Z,8.07
2019-01-29T10:55:31.616Z,7.68
2019-01-29T10:58:01.200Z,6.84
2019-01-29T11:00:35.201Z,6.12
2019-01-29T11:03:06.313Z,6.40
2019-01-29T11:05:35.823Z,7.03
2019-01-29T11:08:05.900Z,7.50
2019-01-29T11:10:35.433Z,7.17
2019-01-29T11:13:07.242Z,7.22
2019-01-29T11:15:40.145Z,7.82
2019-01-29T11:18:12.921Z,7.87
2019-01-29T11:20:42.627Z,7.22
2019-01-29T11:23:12.074Z,6.76
2019-01-29T11:25:41.691Z,6.09
2019-01-29T11:28:11.149Z,6.02
2019-01-29T11:30:40.815Z,6.87
2019-01-29T11:33:10.274Z,7.20
2019-01-29T11:35:40.612Z,7.08
2019-01-29T11:38:10.378Z,6.49
2019-01-29T11:40:59.299Z,6.26
2019-01-29T11:43:28.736Z,6.71
2019-01-29T11:45:59.964Z,7.11
2019-01-29T11:48:29.453Z,6.79
2019-01-29T11:50:58.935Z,7.10
2019-01-29T11:53:28.400Z,7.31
2019-01-29T11:56:04.375Z,7.10
2019-01-29T11:58:29.122Z,6.82
2019-01-29T12:01:04.565Z,6.94
2019-01-29T12:03:34.177Z,6.85
2019-01-29T12:06:03.732Z,7.13
2019-01-29T12:08:33.181Z,6.29
2019-01-29T12:11:02.666Z,6.39
2019-01-29T12:13:32.146Z,6.39
2019-01-29T12:16:01.629Z,6.53
2019-01-29T12:18:31.106Z,6.38
2019-01-29T12:21:00.618Z,6.00
2019-01-29T12:23:30.062Z,5.92
2019-01-29T12:25:59.558Z,5.49
2019-01-29T12:28:29.015Z,4.96
2019-01-29T12:30:58.569Z,4.85
2019-01-29T12:33:28.017Z,4.87
2019-01-29T12:35:57.485Z,4.91
2019-01-29T12:38:26.926Z,4.97
2019-01-29T12:40:56.474Z,5.07
2019-01-29T12:43:25.997Z,5.03
2019-01-29T12:45:55.489Z,4.94
2019-01-29T12:48:24.980Z,4.93
2019-01-29T12:50:56.187Z,4.93
2019-01-29T12:53:26.463Z,4.91
2019-01-29T12:55:55.997Z,4.85
2019-01-29T12:58:25.445Z,4.80
2019-01-29T13:00:55.144Z,4.51
2019-01-29T13:03:24.661Z,4.26
2019-01-29T13:05:54.174Z,4.22
2019-01-29T13:08:23.777Z,4.19
2019-01-29T13:10:53.343Z,4.18
2019-01-29T13:13:22.866Z,4.32
2019-01-29T13:15:52.432Z,4.44
2019-01-29T13:18:21.898Z,4.48
2019-01-29T13:20:51.450Z,4.47
2019-01-29T13:23:20.907Z,4.51
2019-01-29T13:25:50.387Z,4.40
2019-01-29T13:28:19.880Z,4.39
2019-01-29T13:30:49.417Z,4.50
2019-01-29T13:33:18.868Z,4.55
2019-01-29T13:35:48.421Z,4.55
2019-01-29T13:38:17.891Z,4.60
2019-01-29T13:40:47.377Z,4.59
2019-01-29T13:43:16.825Z,4.53
2019-01-29T13:45:47.365Z,4.50
2019-01-29T13:48:17.149Z,4.51
2019-01-29T13:50:51.135Z,4.56
2019-01-29T13:53:20.602Z,4.49
2019-01-29T13:55:50.134Z,4.55
2019-01-29T13:58:19.794Z,4.66
2019-01-29T14:00:49.340Z,4.69
2019-01-29T14:03:18.853Z,4.70
2019-01-29T14:05:49.412Z,4.89
2019-01-29T14:08:18.855Z,5.41
2019-01-29T14:10:48.347Z,5.58
2019-01-29T14:13:17.794Z,5.47
2019-01-29T14:15:48.960Z,5.34
2019-01-29T14:18:19.064Z,5.23
2019-01-29T14:20:48.643Z,5.21
2019-01-29T14:23:18.095Z,5.28
2019-01-29T14:25:47.740Z,5.06
2019-01-29T14:28:17.269Z,4.99
2019-01-29T14:30:46.842Z,5.24
2019-01-29T14:33:16.401Z,5.76
2019-01-29T14:35:45.875Z,6.07
2019-01-29T14:38:32.019Z,6.20
2019-01-29T14:41:01.507Z,6.75
2019-01-29T14:43:38.778Z,7.00
2019-01-29T14:46:08.317Z,7.07
2019-01-29T14:48:37.763Z,7.14
2019-01-29T14:51:07.335Z,7.02
2019-01-29T14:53:36.875Z,7.22
2019-01-29T14:56:06.589Z,6.99
2019-01-29T14:58:36.045Z,6.77
2019-01-29T15:01:06.764Z,6.17
2019-01-29T15:03:36.215Z,6.07
2019-01-29T15:06:06.136Z,5.96
2019-01-29T15:08:35.668Z,5.86
2019-01-29T15:11:05.269Z,5.80
2019-01-29T15:13:34.746Z,5.58
2019-01-29T15:16:06.276Z,5.41
2019-01-29T15:18:37.369Z,5.46
2019-01-29T15:21:06.875Z,5.07
2019-01-29T15:23:36.422Z,5.03
2019-01-29T15:26:06.082Z,4.95
2019-01-29T15:28:35.546Z,4.67
2019-01-29T15:31:05.322Z,4.77
2019-01-29T15:33:34.921Z,4.45
2019-01-29T15:36:04.982Z,4.52
2019-01-29T15:38:34.429Z,4.17
2019-01-29T15:41:03.947Z,4.03
2019-01-29T15:43:33.456Z,3.91
2019-01-29T15:46:02.907Z,3.84
2019-01-29T15:48:32.453Z,3.74
2019-01-29T15:51:01.974Z,3.79
2019-01-29T15:53:31.536Z,3.71
2019-01-29T15:56:01.058Z,3.56
2019-01-29T15:58:30.622Z,3.48
2019-01-29T16:01:00.069Z,3.43
2019-01-29T16:03:29.607Z,3.32
2019-01-29T16:05:59.068Z,3.34
2019-01-29T16:08:28.638Z,3.26
2019-01-29T16:10:58.174Z,3.13
2019-01-29T16:13:27.858Z,3.20
2019-01-29T16:15:57.447Z,3.24
2019-01-29T16:18:26.951Z,3.14
2019-01-29T16:20:56.726Z,3.01
2019-01-29T16:23:26.367Z,2.98
2019-01-29T16:25:55.824Z,2.94
2019-01-29T16:28:25.605Z,2.86
2019-01-29T16:30:55.152Z,2.78
2019-01-29T16:33:24.648Z,2.82
2019-01-29T16:35:54.255Z,2.81
2019-01-29T16:38:23.797Z,2.77
2019-01-29T16:41:00.326Z,2.69
2019-01-29T16:43:25.251Z,2.62
2019-01-29T16:45:54.925Z,2.66
2019-01-29T16:48:24.404Z,2.58
2019-01-29T16:50:54.100Z,2.65
2019-01-29T16:53:24.130Z,2.52
2019-01-29T16:55:53.819Z,2.52
2019-01-29T16:58:23.523Z,2.45
2019-01-29T17:00:53.181Z,2.43
2019-01-29T17:03:23.379Z,2.38
2019-01-29T17:05:53.404Z,2.25
2019-01-29T17:08:23.108Z,2.33
2019-01-29T17:10:53.072Z,2.25
2019-01-29T17:13:22.697Z,2.27
2019-01-29T17:15:52.251Z,2.26
2019-01-29T17:18:22.168Z,2.21
2019-01-29T17:20:51.762Z,2.17
2019-01-29T17:23:21.754Z,2.06
2019-01-29T17:25:52.002Z,2.02
2019-01-29T17:28:21.751Z,2.06
2019-01-29T17:30:51.710Z,2.08
2019-01-29T17:33:21.505Z,2.11
2019-01-29T17:35:51.364Z,1.97
2019-01-29T17:38:21.265Z,2.05
2019-01-29T17:40:56.687Z,1.98
2019-01-29T17:43:27.050Z,1.99
2019-01-29T17:45:56.930Z,2.00
2019-01-29T17:48:27.386Z,1.97
2019-01-29T17:50:57.367Z,1.96
2019-01-29T17:53:27.594Z,1.91
2019-01-29T17:55:58.062Z,1.82
2019-01-29T17:58:28.069Z,1.88
2019-01-29T18:01:00.079Z,2.07
2019-01-29T18:03:30.531Z,1.91
2019-01-29T18:06:00.893Z,1.84
2019-01-29T18:08:31.016Z,1.89
2019-01-29T18:11:00.992Z,1.82
2019-01-29T18:13:31.034Z,1.90
2019-01-29T18:16:01.136Z,1.83
2019-01-29T18:18:31.131Z,1.79
2019-01-29T18:21:00.795Z,1.66
2019-01-29T18:23:30.976Z,1.59
2019-01-29T18:26:00.968Z,1.55
2019-01-29T18:28:30.697Z,1.46
2019-01-29T18:31:00.946Z,1.83
2019-01-29T18:33:32.077Z,1.54
2019-01-29T18:36:02.083Z,1.61
2019-01-29T18:38:32.417Z,1.35
2019-01-29T18:41:02.555Z,1.44
2019-01-29T18:43:32.960Z,1.22
2019-01-29T18:46:04.970Z,1.28
2019-01-29T18:48:35.975Z,1.22
2019-01-29T18:51:06.374Z,1.18
2019-01-29T18:53:37.850Z,1.15
2019-01-29T18:56:08.410Z,1.12
2019-01-29T18:58:39.002Z,1.22
2019-01-29T19:01:09.427Z,1.29
2019-01-29T19:03:39.815Z,1.15
2019-01-29T19:06:10.376Z,1.04
2019-01-29T19:08:41.853Z,1.26
2019-01-29T19:11:12.381Z,1.45
2019-01-29T19:13:42.852Z,1.40
2019-01-29T19:16:15.666Z,1.46
2019-01-29T19:18:45.943Z,1.12
2019-01-29T19:21:16.375Z,1.02
2019-01-29T19:23:47.463Z,0.99
2019-01-29T19:26:17.800Z,0.96
2019-01-29T19:28:48.600Z,1.08
2019-01-29T19:31:19.187Z,1.01
2019-01-29T19:33:49.783Z,1.03
2019-01-29T19:36:20.463Z,1.04
2019-01-29T19:38:51.503Z,1.02
2019-01-29T19:41:22.559Z,1.09
2019-01-29T19:43:53.695Z,0.92
2019-01-29T19:46:24.691Z,0.98
2019-01-29T19:48:55.564Z,1.03
2019-01-29T19:51:26.570Z,1.25
2019-01-29T19:53:57.616Z,1.20
2019-01-29T19:56:28.566Z,1.25
2019-01-29T19:58:59.714Z,1.14
2019-01-29T20:01:30.716Z,1.13
2019-01-29T20:04:03.300Z,1.12
2019-01-29T20:06:35.075Z,1.10
2019-01-29T20:09:09.931Z,1.05
2019-01-29T20:11:41.176Z,0.99
2019-01-29T20:14:12.464Z,0.92
2019-01-29T20:16:43.443Z,0.93
2019-01-29T20:19:14.045Z,0.83
2019-01-29T20:21:45.002Z,0.73
2019-01-29T20:24:16.971Z,0.86
2019-01-29T20:26:47.506Z,0.82
2019-01-29T20:29:17.895Z,0.79
2019-01-29T20:31:48.148Z,0.80
2019-01-29T20:34:18.432Z,0.76
2019-01-29T20:36:48.519Z,0.79
2019-01-29T20:39:18.591Z,0.75
2019-01-29T20:41:48.400Z,0.72
2019-01-29T20:44:18.408Z,0.63
2019-01-29T20:46:48.215Z,0.53
2019-01-29T20:49:18.942Z,0.56
2019-01-29T20:51:48.921Z,0.74
2019-01-29T20:54:18.425Z,0.81
2019-01-29T20:56:47.891Z,0.68
2019-01-29T20:59:17.352Z,0.54
2019-01-29T21:01:48.883Z,0.50
2019-01-29T21:04:18.135Z,0.60
2019-01-29T21:06:47.702Z,0.50
2019-01-29T21:09:17.174Z,0.51
2019-01-29T21:11:46.670Z,0.32
2019-01-29T21:14:16.157Z,0.48
2019-01-29T21:16:46.548Z,0.43
2019-01-29T21:19:16.092Z,0.31
2019-01-29T21:21:45.703Z,0.39
2019-01-29T21:24:15.198Z,0.25
2019-01-29T21:26:44.726Z,0.11
2019-01-29T21:29:14.190Z,0.20
2019-01-29T21:31:43.703Z,0.30
2019-01-29T21:34:13.193Z,0.11
2019-01-29T21:36:42.828Z,0.07
2019-01-29T21:39:12.280Z,0.01
2019-01-29T21:41:41.857Z,0.17
2019-01-29T21:44:11.300Z,0.03
2019-01-29T21:46:40.812Z,0.03
2019-01-29T21:49:10.287Z,0.02
2019-01-29T21:51:39.765Z,0.03
2019-01-29T21:54:09.302Z,-0.07
2019-01-29T21:56:38.784Z,0.06
2019-01-29T21:59:13.287Z,-0.04
2019-01-29T22:01:39.604Z,0.06
2019-01-29T22:04:09.058Z,0.10
2019-01-29T22:06:38.564Z,-0.04
2019-01-29T22:09:09.162Z,-0.06
2019-01-29T22:11:38.705Z,-0.06
2019-01-29T22:14:08.240Z,-0.01
2019-01-29T22:16:37.730Z,0.03
2019-01-29T22:19:07.251Z,0.02
2019-01-29T22:21:36.721Z,0.03
2019-01-29T22:24:06.477Z,0.00
2019-01-29T22:26:35.971Z,-0.01
2019-01-29T22:29:05.496Z,0.05
2019-01-29T22:31:35.011Z,-0.01
2019-01-29T22:34:04.516Z,0.05
2019-01-29T22:36:33.987Z,-0.07
2019-01-29T22:39:05.173Z,-0.11
2019-01-29T22:41:34.681Z,-0.21
2019-01-29T22:44:04.167Z,-0.23
2019-01-29T22:46:33.656Z,-0.19
2019-01-29T22:49:03.154Z,-0.19
2019-01-29T22:51:32.637Z,-0.24
2019-01-29T22:54:02.102Z,-0.40
2019-01-29T22:56:31.587Z,-0.47
2019-01-29T22:59:01.059Z,-0.32
2019-01-29T23:01:33.202Z,-0.21
2019-01-29T23:04:03.577Z,-0.21
2019-01-29T23:06:52.132Z,-0.20
2019-01-29T23:09:21.579Z,-0.34
2019-01-29T23:11:51.194Z,-0.32
2019-01-29T23:14:20.706Z,-0.34
2019-01-29T23:16:50.258Z,-0.41
2019-01-29T23:19:19.727Z,-0.41
2019-01-29T23:21:49.230Z,-0.41
2019-01-29T23:24:18.738Z,-0.35
2019-01-29T23:26:48.246Z,-0.39
2019-01-29T23:29:17.714Z,-0.44
2019-01-29T23:31:47.200Z,-0.44
2019-01-29T23:34:16.712Z,-0.49
2019-01-29T23:36:46.178Z,-0.48
2019-01-29T23:39:15.675Z,-0.51
2019-01-29T23:41:45.168Z,-0.52
2019-01-29T23:44:14.646Z,-0.58
2019-01-29T23:46:44.250Z,-0.56
2019-01-29T23:49:13.708Z,-0.57
2019-01-29T23:51:43.266Z,-0.55
2019-01-29T23:54:12.818Z,-0.52
2019-01-29T23:56:42.336Z,-0.74
2019-01-29T23:59:11.822Z,-0.60
