createdAt,value
2018-11-10T00:02:04.942Z,13.15
2018-11-10T00:04:33.040Z,13.11
2018-11-10T00:07:01.141Z,13.07
2018-11-10T00:09:29.236Z,13.06
2018-11-10T00:11:57.342Z,13.06
2018-11-10T00:14:25.440Z,13.06
2018-11-10T00:16:53.541Z,13.06
2018-11-10T00:19:21.634Z,13.07
2018-11-10T00:21:49.741Z,13.07
2018-11-10T00:24:17.826Z,13.06
2018-11-10T00:26:45.917Z,13.08
2018-11-10T00:29:14.003Z,13.05
2018-11-10T00:31:42.087Z,13.02
2018-11-10T00:34:10.348Z,12.98
2018-11-10T00:36:38.459Z,12.98
2018-11-10T00:39:08.262Z,12.98
2018-11-10T00:41:36.345Z,12.93
2018-11-10T00:44:04.517Z,12.91
2018-11-10T00:46:33.387Z,12.97
2018-11-10T00:49:01.860Z,12.95
2018-11-10T00:51:30.049Z,12.91
2018-11-10T00:53:58.261Z,12.93
2018-11-10T00:56:26.325Z,12.87
2018-11-10T00:58:54.416Z,12.82
2018-11-10T01:01:22.499Z,12.83
2018-11-10T01:03:50.624Z,12.84
2018-11-10T01:06:18.794Z,12.84
2018-11-10T01:08:47.086Z,12.85
2018-11-10T01:11:15.163Z,12.85
2018-11-10T01:13:43.257Z,12.87
2018-11-10T01:16:11.342Z,12.88
2018-11-10T01:18:39.425Z,12.88
2018-11-10T01:21:07.819Z,12.91
2018-11-10T01:23:35.941Z,12.91
2018-11-10T01:26:04.061Z,12.92
2018-11-10T01:28:32.161Z,12.93
2018-11-10T01:31:00.251Z,12.93
2018-11-10T01:33:28.348Z,12.96
2018-11-10T01:35:56.445Z,12.93
2018-11-10T01:38:24.538Z,12.93
2018-11-10T01:40:52.628Z,12.91
2018-11-10T01:43:20.738Z,12.88
2018-11-10T01:45:48.825Z,12.86
2018-11-10T01:48:16.918Z,12.87
2018-11-10T01:50:45.009Z,12.90
2018-11-10T01:53:13.101Z,12.90
2018-11-10T01:55:41.194Z,12.89
2018-11-10T01:58:09.283Z,12.89
2018-11-10T02:00:37.376Z,12.90
2018-11-10T02:03:05.473Z,12.89
2018-11-10T02:05:33.570Z,12.94
2018-11-10T02:08:01.664Z,12.81
2018-11-10T02:10:29.772Z,12.77
2018-11-10T02:12:57.870Z,12.72
2018-11-10T02:15:25.966Z,12.72
2018-11-10T02:17:54.051Z,12.73
2018-11-10T02:20:22.154Z,12.76
2018-11-10T02:22:50.249Z,12.66
2018-11-10T02:25:18.359Z,12.66
2018-11-10T02:27:46.458Z,12.71
2018-11-10T02:30:14.552Z,12.68
2018-11-10T02:32:42.867Z,12.72
2018-11-10T02:35:11.323Z,12.69
2018-11-10T02:37:40.041Z,12.70
2018-11-10T02:40:09.856Z,12.63
2018-11-10T02:42:37.945Z,12.63
2018-11-10T02:45:07.443Z,12.66
2018-11-10T02:47:35.555Z,12.67
2018-11-10T02:50:03.650Z,12.70
2018-11-10T02:52:31.780Z,12.71
2018-11-10T02:54:59.829Z,12.67
2018-11-10T02:57:27.930Z,12.65
2018-11-10T02:59:56.010Z,12.66
2018-11-10T03:02:24.099Z,12.69
2018-11-10T03:04:52.181Z,12.63
2018-11-10T03:07:20.282Z,12.70
2018-11-10T03:09:48.366Z,12.71
2018-11-10T03:12:16.460Z,12.68
2018-11-10T03:14:44.695Z,12.65
2018-11-10T03:17:12.810Z,12.66
2018-11-10T03:19:41.061Z,12.66
2018-11-10T03:22:09.146Z,12.66
2018-11-10T03:24:37.229Z,12.67
2018-11-10T03:27:05.595Z,12.70
2018-11-10T03:29:33.694Z,12.67
2018-11-10T03:32:02.004Z,12.68
2018-11-10T03:34:30.083Z,12.66
2018-11-10T03:36:58.189Z,12.67
2018-11-10T03:39:26.271Z,12.69
2018-11-10T03:41:54.359Z,12.72
2018-11-10T03:44:22.455Z,12.76
2018-11-10T03:46:50.544Z,12.80
2018-11-10T03:49:18.634Z,12.81
2018-11-10T03:51:46.715Z,12.79
2018-11-10T03:54:14.817Z,12.80
2018-11-10T03:56:42.904Z,12.79
2018-11-10T03:59:10.994Z,12.76
2018-11-10T04:01:39.095Z,12.76
2018-11-10T04:04:07.207Z,12.76
2018-11-10T04:06:35.255Z,12.75
2018-11-10T04:09:03.476Z,12.75
2018-11-10T04:11:31.563Z,12.73
2018-11-10T04:13:59.656Z,12.71
2018-11-10T04:16:27.738Z,12.72
2018-11-10T04:18:55.822Z,12.72
2018-11-10T04:21:23.904Z,12.71
2018-11-10T04:23:51.989Z,12.73
2018-11-10T04:26:20.074Z,12.70
2018-11-10T04:28:48.168Z,12.69
2018-11-10T04:31:16.246Z,12.65
2018-11-10T04:33:44.341Z,12.64
2018-11-10T04:36:12.668Z,12.62
2018-11-10T04:38:40.754Z,12.59
2018-11-10T04:41:08.835Z,12.59
2018-11-10T04:43:36.927Z,12.46
2018-11-10T04:46:05.002Z,12.54
2018-11-10T04:48:33.097Z,12.54
2018-11-10T04:51:01.173Z,12.53
2018-11-10T04:53:29.245Z,12.53
2018-11-10T04:55:57.334Z,12.53
2018-11-10T04:58:25.409Z,12.55
2018-11-10T05:00:53.507Z,12.54
2018-11-10T05:03:21.586Z,12.51
2018-11-10T05:05:49.668Z,12.49
2018-11-10T05:10:45.836Z,12.49
2018-11-10T05:13:13.916Z,12.50
2018-11-10T05:15:42.106Z,12.50
2018-11-10T05:18:10.125Z,12.46
2018-11-10T05:20:38.213Z,12.46
2018-11-10T05:23:06.337Z,12.44
2018-11-10T05:25:34.425Z,12.48
2018-11-10T05:28:02.510Z,12.44
2018-11-10T05:30:30.593Z,12.42
2018-11-10T05:32:58.674Z,12.42
2018-11-10T05:35:26.781Z,12.45
2018-11-10T05:37:54.853Z,12.41
2018-11-10T05:40:22.936Z,12.39
2018-11-10T05:42:51.010Z,12.43
2018-11-10T05:45:19.115Z,12.42
2018-11-10T05:47:47.205Z,12.44
2018-11-10T05:50:15.285Z,12.45
2018-11-10T05:52:43.368Z,12.44
2018-11-10T05:55:11.537Z,12.43
2018-11-10T05:57:40.161Z,12.40
2018-11-10T06:00:10.475Z,12.39
2018-11-10T06:02:38.654Z,12.39
2018-11-10T06:05:06.753Z,12.24
2018-11-10T06:07:34.836Z,12.18
2018-11-10T06:10:02.978Z,12.15
2018-11-10T06:12:31.026Z,12.12
2018-11-10T06:14:59.114Z,12.14
2018-11-10T06:17:27.347Z,12.11
2018-11-10T06:19:55.287Z,12.10
2018-11-10T06:22:23.381Z,12.09
2018-11-10T06:24:51.459Z,12.10
2018-11-10T06:27:19.557Z,12.12
2018-11-10T06:29:47.639Z,12.11
2018-11-10T06:32:15.725Z,12.11
2018-11-10T06:34:43.816Z,12.12
2018-11-10T06:37:11.903Z,12.13
2018-11-10T06:39:39.995Z,12.14
2018-11-10T06:42:12.009Z,12.22
2018-11-10T06:44:41.809Z,12.15
2018-11-10T06:47:11.006Z,12.17
2018-11-10T06:49:43.288Z,12.18
2018-11-10T06:52:16.056Z,12.17
2018-11-10T06:54:45.603Z,12.14
2018-11-10T06:57:16.863Z,12.05
2018-11-10T06:59:43.748Z,12.07
2018-11-10T07:02:12.581Z,12.03
2018-11-10T07:04:41.365Z,12.04
2018-11-10T07:07:10.065Z,12.08
2018-11-10T07:09:38.728Z,12.10
2018-11-10T07:12:07.194Z,12.14
2018-11-10T07:14:36.209Z,12.18
2018-11-10T07:17:04.843Z,12.24
2018-11-10T07:19:33.418Z,12.26
2018-11-10T07:22:02.196Z,12.26
2018-11-10T07:24:30.896Z,12.26
2018-11-10T07:26:59.333Z,12.23
2018-11-10T07:29:27.966Z,12.26
2018-11-10T07:31:56.703Z,12.26
2018-11-10T07:34:25.713Z,12.31
2018-11-10T07:36:54.418Z,12.35
2018-11-10T07:39:22.456Z,12.37
2018-11-10T07:41:50.539Z,12.36
2018-11-10T07:44:19.122Z,12.38
2018-11-10T07:46:47.784Z,12.41
2018-11-10T07:49:16.544Z,12.43
2018-11-10T07:51:44.993Z,12.45
2018-11-10T07:54:13.610Z,12.48
2018-11-10T07:56:42.035Z,12.51
2018-11-10T07:59:10.743Z,12.58
2018-11-10T08:01:39.534Z,12.61
2018-11-10T08:04:08.352Z,12.65
2018-11-10T08:06:37.471Z,12.65
2018-11-10T08:09:08.384Z,12.68
2018-11-10T08:11:37.267Z,12.70
2018-11-10T08:14:05.974Z,12.71
2018-11-10T08:16:34.672Z,12.70
2018-11-10T08:19:03.307Z,12.73
2018-11-10T08:21:31.726Z,12.71
2018-11-10T08:24:00.456Z,12.82
2018-11-10T08:26:29.204Z,12.76
2018-11-10T08:28:57.910Z,12.77
2018-11-10T08:31:26.463Z,12.79
2018-11-10T08:33:55.059Z,12.81
2018-11-10T08:36:23.761Z,12.86
2018-11-10T08:38:52.511Z,12.91
2018-11-10T08:41:21.415Z,12.97
2018-11-10T08:43:50.176Z,12.89
2018-11-10T08:46:19.006Z,12.94
2018-11-10T08:48:47.800Z,12.95
2018-11-10T08:51:16.609Z,12.94
2018-11-10T08:53:45.400Z,13.02
2018-11-10T08:56:14.277Z,13.02
2018-11-10T08:58:42.338Z,12.96
2018-11-10T09:01:10.477Z,12.95
2018-11-10T09:03:38.709Z,12.96
2018-11-10T09:06:06.916Z,12.93
2018-11-10T09:08:34.923Z,13.05
2018-11-10T09:11:03.052Z,12.99
2018-11-10T09:13:31.454Z,13.02
2018-11-10T09:15:59.717Z,13.06
2018-11-10T09:18:27.888Z,13.22
2018-11-10T09:20:55.961Z,13.22
2018-11-10T09:23:24.063Z,13.13
2018-11-10T09:25:52.169Z,13.12
2018-11-10T09:28:20.279Z,13.23
2018-11-10T09:30:48.462Z,13.30
2018-11-10T09:33:16.837Z,13.41
2018-11-10T09:35:45.011Z,13.53
2018-11-10T09:38:13.102Z,13.65
2018-11-10T09:40:41.288Z,13.86
2018-11-10T09:43:09.463Z,13.84
2018-11-10T09:45:37.799Z,13.99
2018-11-10T09:48:05.972Z,13.87
2018-11-10T09:50:34.134Z,13.92
2018-11-10T09:53:02.213Z,14.04
2018-11-10T09:55:31.020Z,13.97
2018-11-10T09:57:59.765Z,14.11
2018-11-10T10:00:28.463Z,13.92
2018-11-10T10:02:57.163Z,13.96
2018-11-10T10:05:25.996Z,14.12
2018-11-10T10:07:54.489Z,14.03
2018-11-10T10:10:22.985Z,14.03
2018-11-10T10:12:51.519Z,14.17
2018-11-10T10:15:20.181Z,14.12
2018-11-10T10:17:49.282Z,14.03
2018-11-10T10:20:19.388Z,14.09
2018-11-10T10:22:48.752Z,14.03
2018-11-10T10:25:17.890Z,14.05
2018-11-10T10:27:47.512Z,14.12
2018-11-10T10:30:25.156Z,14.20
2018-11-10T10:32:53.942Z,14.21
2018-11-10T10:35:23.181Z,14.18
2018-11-10T10:37:52.360Z,14.14
2018-11-10T10:40:21.230Z,14.27
2018-11-10T10:42:50.345Z,14.19
2018-11-10T10:45:23.484Z,14.26
2018-11-10T10:47:52.490Z,14.26
2018-11-10T10:50:22.158Z,14.26
2018-11-10T10:52:50.931Z,14.34
2018-11-10T10:55:20.132Z,14.23
2018-11-10T10:57:49.796Z,14.25
2018-11-10T11:00:23.562Z,14.29
2018-11-10T11:02:56.377Z,14.34
2018-11-10T11:05:30.594Z,14.42
2018-11-10T11:07:59.433Z,14.49
2018-11-10T11:10:28.266Z,14.46
2018-11-10T11:12:57.049Z,14.53
2018-11-10T11:15:25.718Z,14.45
2018-11-10T11:17:54.247Z,14.49
2018-11-10T11:20:23.868Z,14.42
2018-11-10T11:22:52.554Z,14.49
2018-11-10T11:25:21.229Z,14.46
2018-11-10T11:27:49.808Z,14.50
2018-11-10T11:30:18.405Z,14.60
2018-11-10T11:32:47.020Z,14.72
2018-11-10T11:35:15.922Z,14.72
2018-11-10T11:37:44.561Z,14.81
2018-11-10T11:40:14.749Z,14.95
2018-11-10T11:42:43.893Z,14.88
2018-11-10T11:45:13.282Z,14.86
2018-11-10T11:47:42.611Z,15.01
2018-11-10T11:50:15.319Z,15.04
2018-11-10T11:52:45.422Z,14.98
2018-11-10T11:55:14.424Z,14.92
2018-11-10T11:57:42.938Z,14.96
2018-11-10T12:00:13.424Z,15.04
2018-11-10T12:02:42.806Z,14.93
2018-11-10T12:05:12.624Z,14.93
2018-11-10T12:07:40.682Z,14.93
2018-11-10T12:10:10.119Z,15.07
2018-11-10T12:12:38.204Z,15.10
2018-11-10T12:15:06.883Z,15.12
2018-11-10T12:17:35.039Z,15.10
2018-11-10T12:20:03.149Z,15.21
2018-11-10T12:22:31.237Z,15.17
2018-11-10T12:24:59.522Z,15.19
2018-11-10T12:27:27.621Z,15.24
2018-11-10T12:29:56.129Z,15.28
2018-11-10T12:32:24.915Z,15.31
2018-11-10T12:34:54.269Z,15.27
2018-11-10T12:37:23.064Z,15.23
2018-11-10T12:39:52.337Z,15.21
2018-11-10T12:42:21.040Z,15.24
2018-11-10T12:44:49.717Z,15.30
2018-11-10T12:47:18.583Z,15.41
2018-11-10T12:49:47.118Z,15.18
2018-11-10T12:52:16.054Z,15.26
2018-11-10T12:54:45.144Z,15.38
2018-11-10T12:57:13.927Z,15.35
2018-11-10T12:59:42.949Z,15.28
2018-11-10T13:02:11.865Z,15.40
2018-11-10T13:04:40.653Z,15.46
2018-11-10T13:07:09.482Z,15.48
2018-11-10T13:09:38.210Z,15.57
2018-11-10T13:12:06.874Z,15.50
2018-11-10T13:14:35.331Z,15.49
2018-11-10T13:17:04.296Z,15.57
2018-11-10T13:19:32.825Z,15.55
2018-11-10T13:22:01.590Z,15.49
2018-11-10T13:24:30.307Z,15.47
2018-11-10T13:26:59.799Z,15.45
2018-11-10T13:29:28.891Z,15.41
2018-11-10T13:31:57.681Z,15.48
2018-11-10T13:34:25.685Z,15.54
2018-11-10T13:36:53.809Z,15.35
2018-11-10T13:39:21.965Z,15.46
2018-11-10T13:41:50.120Z,15.40
2018-11-10T13:44:18.378Z,15.30
2018-11-10T13:46:46.493Z,15.33
2018-11-10T13:49:14.674Z,15.35
2018-11-10T13:51:43.144Z,15.41
2018-11-10T13:54:11.023Z,15.42
2018-11-10T13:56:39.189Z,15.54
2018-11-10T13:59:10.117Z,15.47
2018-11-10T14:01:38.139Z,15.45
2018-11-10T14:04:06.397Z,15.47
2018-11-10T14:06:34.482Z,15.39
2018-11-10T14:09:02.593Z,15.24
2018-11-10T14:11:30.679Z,15.28
2018-11-10T14:16:51.737Z,15.24
2018-11-10T14:19:19.938Z,15.22
2018-11-10T14:21:48.075Z,15.37
2018-11-10T14:24:16.258Z,15.30
2018-11-10T14:26:44.420Z,15.22
2018-11-10T14:29:12.527Z,15.20
2018-11-10T14:31:40.686Z,15.23
2018-11-10T14:34:08.856Z,15.27
2018-11-10T14:36:36.953Z,15.33
2018-11-10T14:39:07.634Z,15.37
2018-11-10T14:41:35.845Z,15.37
2018-11-10T14:44:04.334Z,15.36
2018-11-10T14:46:32.396Z,15.34
2018-11-10T14:49:00.626Z,15.35
2018-11-10T14:51:28.738Z,15.20
2018-11-10T14:53:56.928Z,15.29
2018-11-10T14:56:25.111Z,15.18
2018-11-10T14:58:53.266Z,15.13
2018-11-10T15:01:21.650Z,15.08
2018-11-10T15:03:49.821Z,15.13
2018-11-10T15:06:17.999Z,15.09
2018-11-10T15:08:46.163Z,15.19
2018-11-10T15:11:14.361Z,15.21
2018-11-10T15:13:42.501Z,15.08
2018-11-10T15:16:10.610Z,15.04
2018-11-10T15:18:38.765Z,14.97
2018-11-10T15:21:06.981Z,14.98
2018-11-10T15:23:35.034Z,14.96
2018-11-10T15:26:03.189Z,14.95
2018-11-10T15:28:31.347Z,14.95
2018-11-10T15:30:59.444Z,14.99
2018-11-10T15:33:27.548Z,15.06
2018-11-10T15:35:55.673Z,15.03
2018-11-10T15:38:23.751Z,14.88
2018-11-10T15:40:51.917Z,14.86
2018-11-10T15:43:20.086Z,14.93
2018-11-10T15:45:48.173Z,14.83
2018-11-10T15:48:16.339Z,14.87
2018-11-10T15:50:44.520Z,14.84
2018-11-10T15:53:13.166Z,14.83
2018-11-10T15:55:41.227Z,14.71
2018-11-10T15:58:09.299Z,14.74
2018-11-10T16:00:37.386Z,14.68
2018-11-10T16:03:05.859Z,14.68
2018-11-10T16:05:33.914Z,14.67
2018-11-10T16:08:02.255Z,14.64
2018-11-10T16:10:30.459Z,14.60
2018-11-10T16:12:58.789Z,14.57
2018-11-10T16:15:26.944Z,14.55
2018-11-10T16:17:55.490Z,14.52
2018-11-10T16:20:23.657Z,14.50
2018-11-10T16:22:52.189Z,14.48
2018-11-10T16:25:20.508Z,14.49
2018-11-10T16:27:49.089Z,14.54
2018-11-10T16:30:18.332Z,14.58
2018-11-10T16:32:46.736Z,14.51
2018-11-10T16:35:14.884Z,14.41
2018-11-10T16:37:43.165Z,14.41
2018-11-10T16:40:13.598Z,14.38
2018-11-10T16:42:43.079Z,14.25
2018-11-10T16:45:11.897Z,14.20
2018-11-10T16:47:39.988Z,14.26
2018-11-10T16:52:36.639Z,14.17
2018-11-10T16:55:05.286Z,14.15
2018-11-10T16:57:33.357Z,14.19
2018-11-10T17:00:01.564Z,14.22
2018-11-10T17:02:29.804Z,14.17
2018-11-10T17:04:57.846Z,14.21
2018-11-10T17:07:25.937Z,14.20
2018-11-10T17:09:54.129Z,14.14
2018-11-10T17:12:22.230Z,14.10
2018-11-10T17:14:50.465Z,14.09
2018-11-10T17:17:18.536Z,14.11
2018-11-10T17:19:46.822Z,14.17
2018-11-10T17:22:15.017Z,14.18
2018-11-10T17:24:42.981Z,14.20
2018-11-10T17:27:11.122Z,14.18
2018-11-10T17:29:39.179Z,14.19
2018-11-10T17:32:07.272Z,14.21
2018-11-10T17:34:35.355Z,14.23
2018-11-10T17:37:03.526Z,14.29
2018-11-10T17:39:31.665Z,14.25
2018-11-10T17:41:59.805Z,14.29
2018-11-10T17:44:27.854Z,14.23
2018-11-10T17:46:55.932Z,14.22
2018-11-10T17:49:24.015Z,14.19
2018-11-10T17:51:52.124Z,14.21
2018-11-10T17:54:20.389Z,14.22
2018-11-10T17:56:48.475Z,14.25
2018-11-10T17:59:16.555Z,14.28
2018-11-10T18:01:44.827Z,14.27
2018-11-10T18:04:12.719Z,14.27
2018-11-10T18:06:40.899Z,14.30
2018-11-10T18:09:10.609Z,14.30
2018-11-10T18:11:38.671Z,14.31
2018-11-10T18:14:06.914Z,14.25
2018-11-10T18:16:34.988Z,14.29
2018-11-10T18:19:03.208Z,14.23
2018-11-10T18:21:31.269Z,14.27
2018-11-10T18:23:59.370Z,14.25
2018-11-10T18:26:27.452Z,14.20
2018-11-10T18:28:55.541Z,14.15
2018-11-10T18:31:23.642Z,14.13
2018-11-10T18:33:51.730Z,14.14
2018-11-10T18:36:19.805Z,14.21
2018-11-10T18:38:47.890Z,14.16
2018-11-10T18:41:15.969Z,14.17
2018-11-10T18:43:44.061Z,14.17
2018-11-10T18:46:12.138Z,14.19
2018-11-10T18:48:40.233Z,14.22
2018-11-10T18:51:08.321Z,14.22
2018-11-10T18:53:36.405Z,14.23
2018-11-10T18:56:04.493Z,14.24
2018-11-10T18:58:32.569Z,14.26
2018-11-10T19:01:00.650Z,14.26
2018-11-10T19:03:29.665Z,14.26
2018-11-10T19:05:57.746Z,14.26
2018-11-10T19:08:25.822Z,14.27
2018-11-10T19:10:53.918Z,14.29
2018-11-10T19:13:21.990Z,14.29
2018-11-10T19:15:50.077Z,14.30
2018-11-10T19:18:18.177Z,14.33
2018-11-10T19:20:46.257Z,14.37
2018-11-10T19:23:14.342Z,14.37
2018-11-10T19:25:42.430Z,14.29
2018-11-10T19:28:10.523Z,14.35
2018-11-10T19:30:38.635Z,14.30
2018-11-10T19:33:06.746Z,14.24
2018-11-10T19:35:34.843Z,14.23
2018-11-10T19:38:02.930Z,14.30
2018-11-10T19:40:31.035Z,14.29
2018-11-10T19:42:59.120Z,14.28
2018-11-10T19:45:27.216Z,14.31
2018-11-10T19:47:55.297Z,14.40
2018-11-10T19:50:23.585Z,14.38
2018-11-10T19:52:51.532Z,14.35
2018-11-10T19:55:19.632Z,14.29
2018-11-10T19:57:47.709Z,14.26
2018-11-10T20:00:18.347Z,14.25
2018-11-10T20:02:46.601Z,14.26
2018-11-10T20:05:14.778Z,14.26
2018-11-10T20:07:43.011Z,14.29
2018-11-10T20:10:11.949Z,14.30
2018-11-10T20:12:40.542Z,14.30
2018-11-10T20:15:10.179Z,14.29
2018-11-10T20:17:39.144Z,14.28
2018-11-10T20:20:08.037Z,14.30
2018-11-10T20:22:36.040Z,14.31
2018-11-10T20:25:04.690Z,14.40
2018-11-10T20:27:32.797Z,14.34
2018-11-10T20:30:00.873Z,14.30
2018-11-10T20:32:28.965Z,14.18
2018-11-10T20:34:57.049Z,14.14
2018-11-10T20:37:25.145Z,14.07
2018-11-10T20:39:53.230Z,14.03
2018-11-10T20:42:21.367Z,14.03
2018-11-10T20:44:49.487Z,13.99
2018-11-10T20:47:17.616Z,14.00
2018-11-10T20:49:45.705Z,14.03
2018-11-10T20:52:13.794Z,14.11
2018-11-10T20:54:41.879Z,14.09
2018-11-10T20:57:09.980Z,14.11
2018-11-10T20:59:38.075Z,14.12
2018-11-10T21:02:06.203Z,14.04
2018-11-10T21:04:34.317Z,13.94
2018-11-10T21:07:02.414Z,13.83
2018-11-10T21:09:30.498Z,13.74
2018-11-10T21:11:58.593Z,13.72
2018-11-10T21:14:26.681Z,13.74
2018-11-10T21:16:54.776Z,13.78
2018-11-10T21:19:22.949Z,13.81
2018-11-10T21:21:51.051Z,13.85
2018-11-10T21:24:19.130Z,13.87
2018-11-10T21:26:47.274Z,13.95
2018-11-10T21:29:15.397Z,13.88
2018-11-10T21:31:43.513Z,13.87
2018-11-10T21:34:11.658Z,13.87
2018-11-10T21:36:39.666Z,13.75
2018-11-10T21:39:09.643Z,13.72
2018-11-10T21:41:37.710Z,13.63
2018-11-10T21:44:05.978Z,13.63
2018-11-10T21:46:34.057Z,13.58
2018-11-10T21:49:02.158Z,13.56
2018-11-10T21:51:30.243Z,13.53
2018-11-10T21:53:58.685Z,13.55
2018-11-10T21:56:26.853Z,13.55
2018-11-10T21:58:54.875Z,13.60
2018-11-10T22:01:23.043Z,13.64
2018-11-10T22:03:51.198Z,13.58
2018-11-10T22:06:19.278Z,13.63
2018-11-10T22:08:47.391Z,13.58
2018-11-10T22:11:15.424Z,13.59
2018-11-10T22:13:43.507Z,13.63
2018-11-10T22:16:11.579Z,13.54
2018-11-10T22:18:39.782Z,13.52
2018-11-10T22:21:07.853Z,13.56
2018-11-10T22:23:35.960Z,13.55
2018-11-10T22:26:04.018Z,13.58
2018-11-10T22:28:32.166Z,13.53
2018-11-10T22:31:00.301Z,13.51
2018-11-10T22:33:28.332Z,13.57
2018-11-10T22:35:56.411Z,13.60
2018-11-10T22:38:24.502Z,13.59
2018-11-10T22:40:52.670Z,13.55
2018-11-10T22:43:20.657Z,13.56
2018-11-10T22:45:48.733Z,13.62
2018-11-10T22:48:16.834Z,13.63
2018-11-10T22:50:44.917Z,13.69
2018-11-10T22:53:12.993Z,13.67
2018-11-10T22:55:41.083Z,13.65
2018-11-10T22:58:09.166Z,13.64
2018-11-10T23:00:56.393Z,13.70
2018-11-10T23:03:24.532Z,13.68
2018-11-10T23:05:52.561Z,13.59
2018-11-10T23:08:20.649Z,13.59
2018-11-10T23:10:48.735Z,13.57
2018-11-10T23:13:16.813Z,13.58
2018-11-10T23:15:44.899Z,13.51
2018-11-10T23:18:12.983Z,13.50
2018-11-10T23:20:41.068Z,13.50
2018-11-10T23:23:09.252Z,13.47
2018-11-10T23:25:37.299Z,13.47
2018-11-10T23:28:05.487Z,13.52
2018-11-10T23:30:33.574Z,13.50
2018-11-10T23:33:01.649Z,13.46
2018-11-10T23:35:29.734Z,13.40
2018-11-10T23:37:57.847Z,13.42
2018-11-10T23:40:25.903Z,13.40
2018-11-10T23:42:53.973Z,13.46
2018-11-10T23:45:22.064Z,13.50
2018-11-10T23:47:50.142Z,13.40
2018-11-10T23:50:18.773Z,13.40
2018-11-10T23:52:46.996Z,13.42
2018-11-10T23:55:15.740Z,13.45
2018-11-10T23:57:43.827Z,13.45
