createdAt,value
2019-03-20T00:02:11.750Z,-2.15
2019-03-20T00:04:49.741Z,-2.10
2019-03-20T00:07:18.895Z,-2.02
2019-03-20T00:09:49.497Z,-2.17
2019-03-20T00:12:19.948Z,-2.18
2019-03-20T00:14:50.796Z,-2.20
2019-03-20T00:17:21.789Z,-2.27
2019-03-20T00:19:52.393Z,-2.12
2019-03-20T00:22:22.900Z,-2.06
2019-03-20T00:24:56.592Z,-2.12
2019-03-20T00:27:28.435Z,-2.13
2019-03-20T00:29:58.826Z,-2.17
2019-03-20T00:32:29.253Z,-2.10
2019-03-20T00:35:01.117Z,-2.33
2019-03-20T00:37:32.217Z,-2.32
2019-03-20T00:40:05.351Z,-2.29
2019-03-20T00:42:35.835Z,-2.36
2019-03-20T00:45:07.624Z,-2.29
2019-03-20T00:47:38.236Z,-2.19
2019-03-20T00:50:11.422Z,-2.17
2019-03-20T00:52:44.538Z,-2.23
2019-03-20T00:55:15.560Z,-2.25
2019-03-20T00:57:46.080Z,-2.29
2019-03-20T01:00:19.103Z,-2.37
2019-03-20T01:02:50.006Z,-2.22
2019-03-20T01:05:22.674Z,-2.29
2019-03-20T01:07:54.739Z,-2.24
2019-03-20T01:10:28.550Z,-2.25
2019-03-20T01:12:58.928Z,-2.36
2019-03-20T01:15:29.330Z,-2.32
2019-03-20T01:18:01.621Z,-2.26
2019-03-20T01:20:32.066Z,-2.30
2019-03-20T01:23:02.394Z,-2.38
2019-03-20T01:25:35.081Z,-2.42
2019-03-20T01:28:05.157Z,-2.29
2019-03-20T01:30:37.029Z,-2.26
2019-03-20T01:33:09.142Z,-2.30
2019-03-20T01:35:39.970Z,-2.47
2019-03-20T01:38:10.429Z,-2.38
2019-03-20T01:40:41.579Z,-2.23
2019-03-20T01:43:11.977Z,-2.36
2019-03-20T01:45:42.446Z,-2.61
2019-03-20T01:48:13.127Z,-2.37
2019-03-20T01:50:45.105Z,-2.21
2019-03-20T01:53:16.181Z,-2.17
2019-03-20T01:55:46.619Z,-2.24
2019-03-20T01:58:17.077Z,-2.26
2019-03-20T02:00:50.173Z,-2.29
2019-03-20T02:03:20.831Z,-2.29
2019-03-20T02:05:51.387Z,-2.30
2019-03-20T02:08:21.967Z,-2.17
2019-03-20T02:10:52.508Z,-2.12
2019-03-20T02:13:22.953Z,-2.17
2019-03-20T02:15:53.903Z,-2.03
2019-03-20T02:18:24.973Z,-1.97
2019-03-20T02:20:56.320Z,-1.83
2019-03-20T02:23:26.856Z,-1.71
2019-03-20T02:25:59.386Z,-1.68
2019-03-20T02:28:47.824Z,-1.79
2019-03-20T02:31:18.363Z,-1.68
2019-03-20T02:33:48.827Z,-1.58
2019-03-20T02:36:19.751Z,-1.55
2019-03-20T02:38:50.437Z,-1.39
2019-03-20T02:41:20.932Z,-1.48
2019-03-20T02:43:53.721Z,-1.37
2019-03-20T02:46:24.425Z,-1.35
2019-03-20T02:48:56.400Z,-1.16
2019-03-20T02:51:28.571Z,-1.18
2019-03-20T02:54:00.094Z,-1.14
2019-03-20T02:56:30.955Z,-1.22
2019-03-20T02:59:05.466Z,-1.16
2019-03-20T03:01:48.368Z,-1.13
2019-03-20T03:04:19.985Z,-1.31
2019-03-20T03:06:50.617Z,-1.01
2019-03-20T03:09:21.989Z,-0.90
2019-03-20T03:11:53.641Z,-0.86
2019-03-20T03:14:42.471Z,-0.91
2019-03-20T03:17:13.503Z,-0.87
2019-03-20T03:19:48.175Z,-0.82
2019-03-20T03:22:19.222Z,-0.76
2019-03-20T03:24:49.935Z,-0.78
2019-03-20T03:27:40.801Z,-0.74
2019-03-20T03:30:13.614Z,-0.63
2019-03-20T03:32:48.231Z,-0.62
2019-03-20T03:35:20.239Z,-0.48
2019-03-20T03:37:56.894Z,-0.37
2019-03-20T03:40:32.497Z,-0.29
2019-03-20T03:43:03.124Z,-0.24
2019-03-20T03:45:33.777Z,-0.19
2019-03-20T03:48:13.745Z,-0.16
2019-03-20T03:50:48.150Z,-0.16
2019-03-20T03:53:17.539Z,-0.14
2019-03-20T03:55:50.035Z,-0.19
2019-03-20T03:58:33.236Z,-0.12
2019-03-20T04:01:10.833Z,-0.06
2019-03-20T04:04:13.840Z,0.00
2019-03-20T04:06:46.854Z,0.09
2019-03-20T04:09:25.680Z,0.12
2019-03-20T04:11:58.643Z,0.19
2019-03-20T04:14:35.388Z,0.09
2019-03-20T04:17:30.577Z,0.09
2019-03-20T04:20:28.286Z,0.14
2019-03-20T04:23:26.559Z,0.16
2019-03-20T04:26:32.322Z,0.11
2019-03-20T04:29:13.549Z,0.18
2019-03-20T04:31:48.320Z,0.20
2019-03-20T04:34:20.713Z,0.15
2019-03-20T04:36:55.181Z,0.13
2019-03-20T04:39:38.227Z,0.18
2019-03-20T04:42:46.072Z,0.17
2019-03-20T04:45:28.422Z,0.17
2019-03-20T04:48:19.287Z,0.22
2019-03-20T04:51:33.229Z,0.23
2019-03-20T04:54:24.340Z,0.26
2019-03-20T05:00:39.350Z,0.28
2019-03-20T05:04:10.805Z,0.38
2019-03-20T05:09:28.560Z,0.38
2019-03-20T05:15:10.683Z,0.47
2019-03-20T05:18:07.809Z,0.51
2019-03-20T05:20:42.373Z,0.46
2019-03-20T05:29:48.716Z,0.55
2019-03-20T05:32:31.884Z,0.60
2019-03-20T05:35:21.559Z,0.60
2019-03-20T05:38:06.459Z,0.64
2019-03-20T05:40:40.010Z,0.63
2019-03-20T05:43:21.751Z,0.66
2019-03-20T05:45:55.878Z,0.76
2019-03-20T05:48:34.462Z,0.80
2019-03-20T05:51:27.537Z,0.88
2019-03-20T05:56:55.770Z,1.08
2019-03-20T05:59:32.554Z,1.12
2019-03-20T06:02:11.245Z,1.21
2019-03-20T06:05:36.075Z,1.33
2019-03-20T06:08:31.327Z,1.31
2019-03-20T06:11:09.524Z,1.21
2019-03-20T06:13:59.104Z,1.24
2019-03-20T06:17:11.145Z,1.23
2019-03-20T06:19:41.811Z,1.36
2019-03-20T06:22:22.549Z,1.47
2019-03-20T06:24:56.271Z,1.51
2019-03-20T06:27:26.201Z,1.61
2019-03-20T06:29:58.469Z,1.63
2019-03-20T06:32:29.479Z,1.66
2019-03-20T06:35:00.429Z,1.65
2019-03-20T06:37:33.463Z,1.65
2019-03-20T06:40:04.384Z,1.70
2019-03-20T06:42:56.438Z,1.70
2019-03-20T06:45:40.622Z,1.73
2019-03-20T06:48:11.147Z,1.71
2019-03-20T06:50:44.467Z,1.71
2019-03-20T06:53:15.440Z,1.67
2019-03-20T06:55:46.567Z,1.63
2019-03-20T06:58:16.988Z,1.58
2019-03-20T07:01:14.717Z,1.60
2019-03-20T07:04:20.917Z,1.53
2019-03-20T07:07:19.953Z,1.44
2019-03-20T07:10:21.032Z,1.42
2019-03-20T07:12:51.843Z,1.42
2019-03-20T07:15:22.463Z,1.31
2019-03-20T07:17:52.926Z,1.27
2019-03-20T07:20:24.001Z,1.42
2019-03-20T07:23:03.379Z,1.52
2019-03-20T07:25:36.094Z,1.55
2019-03-20T07:28:08.455Z,1.50
2019-03-20T07:30:42.695Z,1.53
2019-03-20T07:33:13.465Z,1.60
2019-03-20T07:35:44.676Z,1.65
2019-03-20T07:38:21.978Z,1.64
2019-03-20T07:40:48.818Z,1.81
2019-03-20T07:43:20.035Z,1.81
2019-03-20T07:45:52.643Z,1.90
2019-03-20T07:48:24.796Z,1.90
2019-03-20T07:50:56.690Z,1.91
2019-03-20T07:53:29.546Z,1.88
2019-03-20T07:56:02.561Z,1.90
2019-03-20T07:58:35.951Z,1.85
2019-03-20T08:01:06.463Z,1.99
2019-03-20T08:03:38.103Z,2.07
2019-03-20T08:06:11.562Z,2.17
2019-03-20T08:08:42.573Z,2.24
2019-03-20T08:11:13.396Z,2.34
2019-03-20T08:13:45.394Z,2.32
2019-03-20T08:16:16.893Z,2.28
2019-03-20T08:19:25.744Z,2.31
2019-03-20T08:24:36.876Z,2.55
2019-03-20T08:27:28.738Z,2.72
2019-03-20T08:29:59.598Z,2.70
2019-03-20T08:32:30.409Z,2.72
2019-03-20T08:35:01.731Z,2.72
2019-03-20T08:37:34.565Z,2.75
2019-03-20T08:40:06.323Z,2.79
2019-03-20T08:42:39.020Z,2.88
2019-03-20T08:45:11.444Z,2.92
2019-03-20T08:47:43.579Z,2.87
2019-03-20T08:50:18.447Z,2.85
2019-03-20T08:52:48.899Z,2.93
2019-03-20T08:55:21.228Z,2.98
2019-03-20T08:57:51.820Z,3.00
2019-03-20T09:00:22.804Z,3.07
2019-03-20T09:02:57.300Z,3.15
2019-03-20T09:05:30.680Z,3.18
2019-03-20T09:08:01.324Z,3.16
2019-03-20T09:10:31.679Z,3.12
2019-03-20T09:13:02.742Z,3.11
2019-03-20T09:15:33.443Z,3.15
2019-03-20T09:18:07.617Z,3.15
2019-03-20T09:20:38.288Z,3.16
2019-03-20T09:23:09.077Z,3.19
2019-03-20T09:25:39.472Z,3.27
2019-03-20T09:28:09.955Z,3.28
2019-03-20T09:30:40.521Z,3.31
2019-03-20T09:33:10.866Z,3.25
2019-03-20T09:35:41.541Z,3.27
2019-03-20T09:38:14.315Z,3.19
2019-03-20T09:40:45.890Z,3.22
2019-03-20T09:43:17.055Z,3.41
2019-03-20T09:45:47.805Z,3.52
2019-03-20T09:48:18.238Z,3.39
2019-03-20T09:50:48.684Z,3.76
2019-03-20T09:53:22.768Z,3.83
2019-03-20T09:55:54.423Z,3.88
2019-03-20T09:58:24.938Z,3.94
2019-03-20T10:00:55.264Z,4.01
2019-03-20T10:03:25.777Z,3.98
2019-03-20T10:05:58.646Z,3.97
2019-03-20T10:08:29.151Z,3.93
2019-03-20T10:11:12.706Z,3.84
2019-03-20T10:13:43.125Z,3.87
2019-03-20T10:16:13.501Z,3.92
2019-03-20T10:18:44.399Z,4.03
2019-03-20T10:21:14.782Z,4.15
2019-03-20T10:23:45.162Z,4.23
2019-03-20T10:26:15.670Z,4.30
2019-03-20T10:28:48.929Z,4.38
2019-03-20T10:31:19.606Z,4.47
2019-03-20T10:33:49.975Z,4.45
2019-03-20T10:36:20.387Z,4.45
2019-03-20T10:38:50.953Z,4.75
2019-03-20T10:41:22.272Z,4.88
2019-03-20T10:43:52.595Z,5.08
2019-03-20T10:46:22.963Z,5.20
2019-03-20T10:48:56.337Z,5.30
2019-03-20T10:51:30.440Z,5.41
2019-03-20T10:54:00.813Z,5.77
2019-03-20T10:56:41.009Z,5.94
2019-03-20T10:59:11.525Z,6.08
2019-03-20T11:01:42.988Z,6.11
2019-03-20T11:04:18.993Z,6.17
2019-03-20T11:06:49.330Z,6.07
2019-03-20T11:09:19.872Z,5.87
2019-03-20T11:11:50.242Z,5.90
2019-03-20T11:14:20.769Z,5.89
2019-03-20T11:16:51.365Z,5.96
2019-03-20T11:19:32.057Z,6.04
2019-03-20T11:22:02.946Z,5.93
2019-03-20T11:24:33.411Z,5.74
2019-03-20T11:27:06.308Z,5.73
2019-03-20T11:29:37.353Z,5.95
2019-03-20T11:32:08.116Z,6.09
2019-03-20T11:34:41.810Z,6.14
2019-03-20T11:37:13.981Z,6.17
2019-03-20T11:39:44.618Z,6.32
2019-03-20T11:42:18.228Z,6.54
2019-03-20T11:44:50.028Z,6.58
2019-03-20T11:47:22.401Z,6.70
2019-03-20T11:49:53.344Z,7.14
2019-03-20T11:52:24.112Z,7.36
2019-03-20T11:54:54.783Z,7.50
2019-03-20T11:57:25.736Z,7.95
2019-03-20T12:02:58.475Z,8.50
2019-03-20T12:05:35.353Z,8.70
2019-03-20T12:08:42.594Z,8.39
2019-03-20T12:11:30.397Z,8.34
2019-03-20T12:14:21.707Z,8.94
2019-03-20T12:49:45.385Z,13.21
2019-03-20T12:55:35.911Z,12.68
2019-03-20T12:58:34.853Z,12.95
2019-03-20T13:01:28.380Z,12.58
2019-03-20T13:03:59.560Z,11.59
2019-03-20T13:09:59.570Z,10.42
2019-03-20T13:19:59.269Z,12.67
2019-03-20T13:48:15.195Z,16.57
2019-03-20T13:51:44.506Z,16.51
2019-03-20T14:10:24.535Z,18.21
2019-03-20T14:16:58.314Z,20.03
2019-03-20T14:20:11.078Z,19.02
2019-03-20T14:23:15.753Z,18.60
2019-03-20T15:19:18.043Z,12.41
2019-03-20T15:25:05.056Z,12.21
2019-03-20T15:31:32.721Z,12.83
2019-03-20T15:41:36.924Z,12.44
2019-03-20T15:45:02.141Z,11.70
2019-03-20T15:51:33.998Z,10.32
2019-03-20T15:54:44.899Z,9.86
2019-03-20T15:57:37.626Z,9.48
2019-03-20T16:10:38.689Z,8.45
2019-03-20T16:20:46.400Z,8.07
2019-03-20T16:23:15.666Z,7.96
2019-03-20T16:26:16.827Z,7.74
2019-03-20T16:34:37.136Z,7.22
2019-03-20T16:37:46.507Z,6.94
2019-03-20T16:43:58.742Z,6.57
2019-03-20T16:46:40.674Z,6.38
2019-03-20T16:49:52.092Z,6.37
2019-03-20T16:52:34.346Z,6.25
2019-03-20T16:55:23.664Z,6.12
2019-03-20T16:58:23.709Z,6.04
2019-03-20T17:03:05.582Z,5.92
2019-03-20T17:05:25.582Z,5.74
2019-03-20T17:08:33.173Z,5.59
2019-03-20T17:11:34.468Z,5.41
2019-03-20T17:17:21.525Z,5.39
2019-03-20T17:20:09.297Z,5.14
2019-03-20T17:22:59.347Z,5.25
2019-03-20T17:25:51.991Z,5.18
2019-03-20T17:28:35.763Z,5.13
2019-03-20T17:31:07.347Z,5.05
2019-03-20T17:33:53.195Z,5.07
2019-03-20T17:36:39.073Z,5.05
2019-03-20T17:39:13.677Z,4.89
2019-03-20T17:41:45.038Z,4.83
2019-03-20T17:44:19.519Z,4.84
2019-03-20T17:47:04.019Z,4.84
2019-03-20T17:49:46.981Z,4.74
2019-03-20T17:52:24.596Z,4.69
2019-03-20T17:54:56.265Z,4.77
2019-03-20T17:57:36.455Z,4.79
2019-03-20T18:00:23.467Z,4.77
2019-03-20T18:03:00.748Z,4.89
2019-03-20T18:21:21.840Z,4.52
2019-03-20T18:24:12.314Z,4.53
2019-03-20T18:27:14.243Z,4.47
2019-03-20T18:30:06.443Z,4.51
2019-03-20T18:33:33.797Z,4.37
2019-03-20T18:36:25.505Z,4.52
2019-03-20T18:39:38.789Z,4.37
2019-03-20T18:45:24.502Z,4.27
2019-03-20T18:48:10.807Z,4.30
2019-03-20T18:55:05.829Z,4.16
2019-03-20T19:27:33.621Z,3.29
2019-03-20T19:30:46.590Z,3.18
2019-03-20T19:33:47.839Z,3.21
2019-03-20T19:37:03.770Z,3.17
2019-03-20T19:50:43.741Z,2.96
2019-03-20T19:54:58.254Z,2.83
2019-03-20T20:03:06.510Z,3.03
2019-03-20T20:05:54.422Z,2.90
2019-03-20T20:11:24.717Z,2.65
2019-03-20T20:17:40.863Z,2.24
2019-03-20T20:53:09.991Z,1.40
2019-03-20T20:56:25.842Z,1.51
2019-03-20T20:59:25.967Z,1.48
2019-03-20T21:05:45.309Z,1.54
2019-03-20T21:08:48.878Z,1.72
2019-03-20T21:12:03.050Z,1.89
2019-03-20T21:14:39.038Z,2.04
2019-03-20T21:17:19.990Z,2.01
2019-03-20T21:20:05.349Z,2.02
2019-03-20T21:23:27.836Z,2.31
2019-03-20T21:26:05.758Z,2.42
2019-03-20T21:29:14.919Z,2.65
2019-03-20T21:32:05.741Z,2.96
2019-03-20T21:35:19.870Z,3.11
2019-03-20T21:38:06.585Z,3.19
2019-03-20T21:41:06.521Z,2.96
2019-03-20T21:44:22.994Z,2.76
2019-03-20T21:47:32.447Z,2.53
2019-03-20T21:50:50.737Z,2.32
2019-03-20T21:53:35.565Z,2.11
2019-03-20T21:56:27.053Z,2.20
2019-03-20T21:59:15.249Z,2.33
2019-03-20T22:02:25.424Z,2.54
2019-03-20T22:04:56.876Z,2.55
2019-03-20T22:07:28.069Z,2.73
2019-03-20T22:10:37.852Z,2.88
2019-03-20T22:13:29.270Z,3.12
2019-03-20T22:16:45.749Z,3.35
2019-03-20T22:19:57.184Z,3.53
2019-03-20T22:23:09.764Z,3.48
2019-03-20T22:26:23.957Z,3.29
2019-03-20T22:29:54.025Z,3.38
2019-03-20T22:33:10.292Z,3.34
2019-03-20T22:36:18.329Z,3.34
2019-03-20T22:40:03.597Z,3.38
2019-03-20T22:43:08.804Z,3.65
2019-03-20T22:46:34.085Z,3.98
2019-03-20T22:49:19.532Z,3.91
2019-03-20T22:52:29.331Z,4.11
2019-03-20T22:58:34.907Z,3.98
2019-03-20T23:01:39.889Z,3.96
2019-03-20T23:05:26.629Z,3.97
2019-03-20T23:28:59.069Z,4.09
2019-03-20T23:31:26.271Z,4.07
2019-03-20T23:36:59.891Z,3.87
2019-03-20T23:40:01.152Z,3.87
2019-03-20T23:52:38.531Z,4.02
2019-03-20T23:56:06.350Z,3.87
2019-03-20T23:58:33.068Z,3.67
