createdAt,value
2018-02-22T00:00:49.151Z,2.62
2018-02-22T00:01:38.193Z,2.52
2018-02-22T00:02:27.248Z,2.48
2018-02-22T00:03:16.322Z,2.47
2018-02-22T00:04:05.377Z,2.46
2018-02-22T00:04:54.449Z,2.42
2018-02-22T00:05:43.503Z,2.41
2018-02-22T00:06:32.567Z,2.41
2018-02-22T00:07:21.597Z,2.53
2018-02-22T00:08:10.643Z,2.47
2018-02-22T00:08:59.674Z,2.58
2018-02-22T00:09:48.720Z,2.68
2018-02-22T00:10:37.831Z,2.77
2018-02-22T00:11:26.880Z,2.80
2018-02-22T00:12:15.942Z,2.88
2018-02-22T00:13:05.017Z,2.93
2018-02-22T00:13:54.054Z,2.99
2018-02-22T00:14:43.092Z,3.00
2018-02-22T00:15:32.160Z,3.02
2018-02-22T00:16:21.395Z,3.08
2018-02-22T00:17:10.433Z,3.12
2018-02-22T00:17:59.489Z,3.17
2018-02-22T00:18:48.538Z,3.18
2018-02-22T00:19:37.589Z,3.22
2018-02-22T00:20:26.626Z,3.25
2018-02-22T00:21:15.677Z,3.30
2018-02-22T00:22:04.750Z,3.30
2018-02-22T00:22:53.839Z,3.31
2018-02-22T00:23:42.890Z,3.33
2018-02-22T00:24:31.936Z,3.30
2018-02-22T00:25:20.985Z,3.35
2018-02-22T00:26:10.040Z,3.29
2018-02-22T00:26:59.110Z,3.26
2018-02-22T00:27:48.402Z,3.26
2018-02-22T00:28:37.600Z,3.35
2018-02-22T00:29:26.648Z,3.09
2018-02-22T00:30:15.695Z,3.09
2018-02-22T00:31:04.783Z,3.17
2018-02-22T00:31:53.956Z,3.27
2018-02-22T00:32:42.974Z,3.29
2018-02-22T00:33:32.311Z,3.38
2018-02-22T00:34:22.982Z,3.38
2018-02-22T00:35:12.033Z,3.35
2018-02-22T00:36:01.085Z,3.38
2018-02-22T00:36:50.131Z,3.36
2018-02-22T00:37:39.182Z,3.35
2018-02-22T00:38:28.222Z,3.35
2018-02-22T00:39:17.314Z,3.35
2018-02-22T00:40:06.346Z,3.31
2018-02-22T00:40:55.430Z,3.31
2018-02-22T00:41:44.480Z,3.36
2018-02-22T00:42:33.547Z,3.43
2018-02-22T00:43:22.600Z,3.51
2018-02-22T00:44:11.884Z,3.53
2018-02-22T00:45:00.925Z,3.57
2018-02-22T00:45:49.982Z,3.62
2018-02-22T00:46:39.059Z,3.55
2018-02-22T00:47:28.105Z,3.54
2018-02-22T00:48:17.166Z,3.49
2018-02-22T00:49:06.211Z,3.44
2018-02-22T00:49:55.287Z,3.39
2018-02-22T00:50:44.332Z,3.25
2018-02-22T00:51:33.389Z,3.12
2018-02-22T00:52:22.538Z,2.99
2018-02-22T00:53:11.584Z,3.01
2018-02-22T00:54:00.626Z,3.07
2018-02-22T00:54:49.673Z,3.11
2018-02-22T00:55:38.733Z,3.16
2018-02-22T00:56:27.784Z,3.21
2018-02-22T00:57:16.858Z,3.27
2018-02-22T00:58:05.943Z,3.30
2018-02-22T00:58:55.007Z,3.31
2018-02-22T00:59:44.039Z,3.29
2018-02-22T01:00:33.081Z,3.27
2018-02-22T01:01:22.110Z,3.28
2018-02-22T01:02:11.166Z,3.23
2018-02-22T01:03:00.210Z,3.14
2018-02-22T01:03:49.324Z,3.02
2018-02-22T01:04:38.380Z,2.91
2018-02-22T01:05:27.427Z,2.95
2018-02-22T01:06:16.480Z,2.89
2018-02-22T01:07:05.538Z,2.84
2018-02-22T01:07:54.582Z,2.86
2018-02-22T01:08:43.657Z,2.94
2018-02-22T01:09:32.825Z,3.01
2018-02-22T01:10:21.881Z,3.16
2018-02-22T01:11:10.948Z,3.20
2018-02-22T01:11:59.995Z,3.12
2018-02-22T01:12:49.044Z,3.08
2018-02-22T01:13:38.097Z,2.99
2018-02-22T01:14:27.148Z,3.06
2018-02-22T01:15:16.280Z,3.21
2018-02-22T01:16:05.332Z,3.19
2018-02-22T01:16:54.376Z,3.20
2018-02-22T01:17:43.411Z,3.17
2018-02-22T01:18:32.467Z,3.15
2018-02-22T01:19:21.526Z,3.15
2018-02-22T01:20:10.571Z,3.15
2018-02-22T01:21:00.125Z,3.18
2018-02-22T01:21:49.162Z,3.20
2018-02-22T01:22:38.219Z,3.24
2018-02-22T01:23:27.284Z,3.26
2018-02-22T01:24:16.347Z,3.30
2018-02-22T01:25:05.404Z,3.42
2018-02-22T01:25:54.442Z,3.58
2018-02-22T01:26:43.590Z,3.60
2018-02-22T01:27:32.652Z,3.65
2018-02-22T01:28:21.690Z,3.68
2018-02-22T01:29:10.746Z,3.69
2018-02-22T01:29:59.797Z,3.67
2018-02-22T01:30:48.839Z,3.64
2018-02-22T01:31:37.887Z,3.61
2018-02-22T01:32:26.995Z,3.54
2018-02-22T01:33:16.052Z,3.54
2018-02-22T01:34:05.086Z,3.56
2018-02-22T01:34:55.887Z,3.54
2018-02-22T01:35:44.926Z,3.49
2018-02-22T01:36:33.969Z,3.48
2018-02-22T01:37:23.034Z,3.50
2018-02-22T01:38:12.112Z,3.47
2018-02-22T01:39:01.156Z,3.44
2018-02-22T01:39:50.208Z,3.39
2018-02-22T01:40:39.285Z,3.46
2018-02-22T01:41:28.337Z,3.44
2018-02-22T01:42:17.384Z,3.45
2018-02-22T01:43:06.420Z,3.48
2018-02-22T01:43:55.713Z,3.44
2018-02-22T01:44:44.764Z,3.40
2018-02-22T01:45:33.823Z,3.41
2018-02-22T01:46:22.875Z,3.40
2018-02-22T01:47:11.911Z,3.47
2018-02-22T01:48:00.946Z,3.49
2018-02-22T01:48:49.990Z,3.57
2018-02-22T01:49:39.145Z,3.62
2018-02-22T01:50:28.194Z,3.62
2018-02-22T01:51:17.246Z,3.64
2018-02-22T01:52:06.291Z,3.53
2018-02-22T01:52:55.338Z,3.52
2018-02-22T01:53:44.391Z,3.55
2018-02-22T01:54:33.436Z,3.51
2018-02-22T01:55:22.531Z,3.52
2018-02-22T01:56:11.580Z,3.52
2018-02-22T01:57:00.637Z,3.53
2018-02-22T01:57:49.673Z,3.48
2018-02-22T01:58:38.712Z,3.44
2018-02-22T01:59:27.772Z,3.30
2018-02-22T02:00:16.831Z,3.35
2018-02-22T02:01:06.111Z,3.41
2018-02-22T02:01:55.167Z,3.39
2018-02-22T02:02:44.214Z,3.45
2018-02-22T02:03:33.256Z,3.52
2018-02-22T02:04:22.319Z,3.54
2018-02-22T02:05:11.495Z,3.53
2018-02-22T02:06:00.549Z,3.46
2018-02-22T02:06:49.600Z,3.45
2018-02-22T02:07:38.639Z,3.32
2018-02-22T02:08:27.678Z,3.29
2018-02-22T02:09:16.719Z,3.31
2018-02-22T02:10:05.764Z,3.24
2018-02-22T02:10:54.893Z,3.29
2018-02-22T02:11:43.931Z,3.40
2018-02-22T02:12:32.963Z,3.38
2018-02-22T02:13:22.001Z,3.44
2018-02-22T02:14:11.072Z,3.47
2018-02-22T02:15:00.132Z,3.55
2018-02-22T02:15:49.218Z,3.60
2018-02-22T02:16:38.255Z,3.52
2018-02-22T02:17:27.304Z,3.54
2018-02-22T02:18:16.371Z,3.52
2018-02-22T02:19:05.406Z,3.53
2018-02-22T02:19:54.434Z,3.48
2018-02-22T02:20:43.544Z,3.47
2018-02-22T02:21:33.125Z,3.59
2018-02-22T02:22:22.193Z,3.59
2018-02-22T02:23:11.246Z,3.60
2018-02-22T02:24:00.291Z,3.57
2018-02-22T02:24:49.328Z,3.53
2018-02-22T02:25:38.381Z,3.51
2018-02-22T02:26:27.429Z,3.54
2018-02-22T02:27:16.604Z,3.51
2018-02-22T02:28:08.528Z,3.41
2018-02-22T02:28:57.587Z,3.26
2018-02-22T02:29:46.627Z,3.24
2018-02-22T02:30:35.673Z,3.21
2018-02-22T02:31:25.030Z,3.26
2018-02-22T02:32:14.076Z,3.34
2018-02-22T02:33:03.185Z,3.43
2018-02-22T02:33:52.236Z,3.43
2018-02-22T02:34:41.312Z,3.43
2018-02-22T02:35:30.384Z,3.46
2018-02-22T02:36:19.452Z,3.46
2018-02-22T02:37:08.490Z,3.48
2018-02-22T02:37:57.535Z,3.47
2018-02-22T02:38:46.869Z,3.47
2018-02-22T02:39:35.917Z,3.52
2018-02-22T02:40:24.961Z,3.59
2018-02-22T02:41:14.066Z,3.57
2018-02-22T02:42:03.128Z,3.54
2018-02-22T02:42:52.159Z,3.41
2018-02-22T02:43:41.199Z,3.28
2018-02-22T02:44:30.261Z,3.35
2018-02-22T02:45:19.319Z,3.44
2018-02-22T02:46:08.381Z,3.44
2018-02-22T02:46:57.520Z,3.55
2018-02-22T02:47:46.565Z,3.63
2018-02-22T02:48:35.627Z,3.63
2018-02-22T02:49:24.696Z,3.69
2018-02-22T02:50:13.730Z,3.73
2018-02-22T02:51:02.781Z,3.67
2018-02-22T02:51:51.828Z,3.60
2018-02-22T02:52:40.914Z,3.60
2018-02-22T02:53:29.971Z,3.55
2018-02-22T02:54:19.030Z,3.45
2018-02-22T02:55:08.111Z,3.38
2018-02-22T02:55:57.164Z,3.35
2018-02-22T02:56:46.235Z,3.53
2018-02-22T02:57:35.444Z,3.63
2018-02-22T02:58:24.708Z,3.67
2018-02-22T02:59:13.762Z,3.60
2018-02-22T03:00:02.810Z,3.61
2018-02-22T03:00:51.957Z,3.64
2018-02-22T03:01:40.996Z,3.61
2018-02-22T03:02:30.130Z,3.57
2018-02-22T03:03:19.196Z,3.56
2018-02-22T03:04:08.244Z,3.58
2018-02-22T03:04:57.315Z,3.51
2018-02-22T03:05:46.390Z,3.47
2018-02-22T03:06:35.433Z,3.42
2018-02-22T03:07:24.494Z,3.43
2018-02-22T03:08:13.581Z,3.54
2018-02-22T03:09:02.623Z,3.56
2018-02-22T03:09:51.679Z,3.53
2018-02-22T03:10:40.726Z,3.60
2018-02-22T03:11:29.779Z,3.63
2018-02-22T03:12:18.822Z,3.70
2018-02-22T03:13:07.864Z,3.65
2018-02-22T03:13:57.135Z,3.64
2018-02-22T03:14:46.180Z,3.63
2018-02-22T03:15:35.220Z,3.62
2018-02-22T03:16:24.296Z,3.57
2018-02-22T03:17:13.338Z,3.55
2018-02-22T03:18:02.394Z,3.56
2018-02-22T03:18:51.445Z,3.60
2018-02-22T03:19:40.555Z,3.58
2018-02-22T03:20:29.613Z,3.58
2018-02-22T03:21:18.664Z,3.55
2018-02-22T03:22:07.717Z,3.55
2018-02-22T03:22:56.774Z,3.48
2018-02-22T03:23:45.857Z,3.50
2018-02-22T03:24:34.892Z,3.44
2018-02-22T03:25:23.984Z,3.41
2018-02-22T03:26:13.035Z,3.42
2018-02-22T03:27:02.078Z,3.26
2018-02-22T03:27:51.126Z,3.12
2018-02-22T03:28:42.830Z,3.02
2018-02-22T03:29:32.088Z,3.01
2018-02-22T03:30:21.142Z,2.92
2018-02-22T03:31:10.207Z,2.81
2018-02-22T03:31:59.300Z,2.71
2018-02-22T03:32:48.325Z,2.67
2018-02-22T03:33:37.384Z,2.67
2018-02-22T03:34:26.481Z,2.61
2018-02-22T03:35:15.528Z,2.63
2018-02-22T03:36:04.593Z,2.56
2018-02-22T03:36:53.641Z,2.62
2018-02-22T03:37:42.736Z,2.84
2018-02-22T03:38:31.876Z,2.88
2018-02-22T03:39:20.929Z,2.87
2018-02-22T03:40:09.971Z,2.84
2018-02-22T03:40:59.044Z,2.80
2018-02-22T03:41:48.083Z,2.88
2018-02-22T03:42:37.119Z,2.80
2018-02-22T03:43:26.168Z,2.74
2018-02-22T03:44:15.263Z,2.65
2018-02-22T03:45:04.314Z,2.61
2018-02-22T03:45:53.364Z,2.67
2018-02-22T03:46:42.781Z,2.66
2018-02-22T03:47:31.829Z,2.70
2018-02-22T03:48:20.861Z,2.68
2018-02-22T03:49:09.907Z,2.75
2018-02-22T03:49:58.956Z,2.74
2018-02-22T03:50:48.010Z,2.77
2018-02-22T03:51:37.084Z,2.91
2018-02-22T03:52:26.134Z,2.90
2018-02-22T03:53:15.187Z,2.84
2018-02-22T03:54:04.214Z,2.87
2018-02-22T03:54:53.263Z,2.94
2018-02-22T03:55:42.310Z,2.87
2018-02-22T03:56:31.351Z,2.88
2018-02-22T03:57:20.573Z,2.84
2018-02-22T03:58:09.630Z,2.83
2018-02-22T03:58:58.670Z,2.90
2018-02-22T03:59:47.713Z,2.93
2018-02-22T04:00:36.776Z,2.99
2018-02-22T04:01:25.813Z,3.04
2018-02-22T04:02:14.862Z,3.15
2018-02-22T04:03:03.935Z,3.23
2018-02-22T04:03:52.998Z,3.22
2018-02-22T04:04:42.076Z,3.27
2018-02-22T04:05:31.330Z,3.36
2018-02-22T04:06:20.380Z,3.33
2018-02-22T04:07:09.428Z,3.35
2018-02-22T04:07:58.710Z,3.34
2018-02-22T04:08:48.001Z,3.34
2018-02-22T04:09:37.056Z,3.37
2018-02-22T04:10:26.102Z,3.35
2018-02-22T04:11:15.143Z,3.39
2018-02-22T04:12:04.209Z,3.43
2018-02-22T04:12:53.245Z,3.35
2018-02-22T04:13:42.353Z,3.35
2018-02-22T04:14:31.451Z,3.33
2018-02-22T04:15:20.483Z,3.39
2018-02-22T04:16:09.526Z,3.38
2018-02-22T04:16:58.609Z,3.36
2018-02-22T04:17:47.646Z,3.33
2018-02-22T04:18:36.688Z,3.32
2018-02-22T04:19:25.761Z,3.39
2018-02-22T04:20:14.829Z,3.42
2018-02-22T04:21:06.250Z,3.43
2018-02-22T04:21:55.477Z,3.38
2018-02-22T04:22:44.514Z,3.31
2018-02-22T04:23:33.554Z,3.31
2018-02-22T04:24:22.606Z,3.30
2018-02-22T04:25:11.649Z,3.29
2018-02-22T04:26:00.696Z,3.31
2018-02-22T04:26:49.736Z,3.37
2018-02-22T04:27:38.835Z,3.38
2018-02-22T04:28:27.871Z,3.37
2018-02-22T04:29:17.273Z,3.31
2018-02-22T04:30:06.344Z,3.27
2018-02-22T04:30:55.392Z,3.26
2018-02-22T04:31:44.436Z,3.33
2018-02-22T04:32:33.491Z,3.27
2018-02-22T04:33:22.764Z,3.35
2018-02-22T04:34:11.812Z,3.34
2018-02-22T04:35:00.866Z,3.39
2018-02-22T04:35:49.916Z,3.38
2018-02-22T04:36:38.975Z,3.28
2018-02-22T04:37:28.113Z,3.30
2018-02-22T04:38:17.169Z,3.30
2018-02-22T04:39:06.222Z,3.27
2018-02-22T04:39:55.263Z,3.22
2018-02-22T04:40:44.312Z,3.22
2018-02-22T04:41:33.384Z,3.15
2018-02-22T04:42:22.450Z,3.11
2018-02-22T04:43:11.554Z,3.20
2018-02-22T04:44:00.603Z,3.19
2018-02-22T04:44:49.646Z,3.16
2018-02-22T04:45:38.690Z,3.11
2018-02-22T04:46:27.726Z,3.08
2018-02-22T04:47:16.779Z,3.10
2018-02-22T04:48:05.865Z,3.10
2018-02-22T04:48:54.922Z,3.12
2018-02-22T04:49:43.959Z,3.15
2018-02-22T04:50:33.009Z,3.17
2018-02-22T04:51:22.061Z,3.37
2018-02-22T04:52:11.117Z,3.30
2018-02-22T04:53:00.173Z,3.25
2018-02-22T04:53:49.440Z,3.23
2018-02-22T04:54:38.500Z,3.23
2018-02-22T04:55:27.552Z,3.25
2018-02-22T04:56:16.695Z,3.22
2018-02-22T04:57:05.740Z,3.20
2018-02-22T04:57:54.797Z,3.13
2018-02-22T04:58:43.858Z,3.13
2018-02-22T04:59:32.906Z,3.11
2018-02-22T05:00:21.956Z,3.04
2018-02-22T05:01:11.036Z,3.04
2018-02-22T05:02:03.179Z,2.84
2018-02-22T05:02:52.214Z,2.65
2018-02-22T05:03:41.304Z,2.44
2018-02-22T05:04:30.343Z,2.30
2018-02-22T05:05:19.396Z,2.27
2018-02-22T05:06:08.445Z,2.21
2018-02-22T05:06:57.505Z,2.13
2018-02-22T05:07:46.557Z,2.14
2018-02-22T05:08:35.608Z,2.17
2018-02-22T05:09:24.966Z,2.12
2018-02-22T05:10:14.002Z,2.09
2018-02-22T05:11:03.048Z,2.12
2018-02-22T05:11:52.096Z,2.09
2018-02-22T05:12:41.147Z,2.18
2018-02-22T05:13:30.238Z,2.23
2018-02-22T05:14:19.293Z,2.23
2018-02-22T05:15:08.349Z,2.22
2018-02-22T05:15:57.385Z,2.29
2018-02-22T05:16:46.456Z,2.35
2018-02-22T05:17:35.498Z,2.42
2018-02-22T05:18:24.544Z,2.63
2018-02-22T05:19:13.594Z,2.70
2018-02-22T05:20:02.639Z,2.73
2018-02-22T05:20:51.694Z,2.78
2018-02-22T05:21:40.742Z,2.77
2018-02-22T05:22:29.901Z,2.77
2018-02-22T05:23:18.960Z,2.77
2018-02-22T05:24:08.014Z,2.60
2018-02-22T05:24:57.075Z,2.72
2018-02-22T05:25:46.130Z,2.69
2018-02-22T05:26:35.173Z,2.57
2018-02-22T05:27:24.226Z,2.54
2018-02-22T05:28:13.660Z,2.38
2018-02-22T05:29:02.722Z,2.24
2018-02-22T05:29:51.804Z,2.19
2018-02-22T05:30:40.860Z,2.23
2018-02-22T05:31:29.898Z,2.20
2018-02-22T05:32:18.928Z,2.21
2018-02-22T05:33:07.998Z,2.30
2018-02-22T05:33:57.066Z,2.37
2018-02-22T05:34:46.115Z,2.40
2018-02-22T05:35:35.268Z,2.41
2018-02-22T05:36:24.320Z,2.45
2018-02-22T05:37:13.369Z,2.64
2018-02-22T05:38:02.420Z,2.67
2018-02-22T05:38:51.472Z,2.56
2018-02-22T05:39:40.526Z,2.55
2018-02-22T05:40:29.619Z,2.56
2018-02-22T05:41:18.770Z,2.42
2018-02-22T05:42:08.002Z,2.50
2018-02-22T05:42:57.054Z,2.54
2018-02-22T05:43:46.113Z,2.50
2018-02-22T05:44:35.230Z,2.51
2018-02-22T05:45:24.317Z,2.55
2018-02-22T05:46:13.373Z,2.53
2018-02-22T05:47:02.658Z,2.54
2018-02-22T05:47:51.737Z,2.53
2018-02-22T05:48:40.773Z,2.50
2018-02-22T05:49:29.806Z,2.61
2018-02-22T05:50:18.839Z,2.62
2018-02-22T05:51:07.870Z,2.63
2018-02-22T05:51:56.931Z,2.63
2018-02-22T05:52:46.005Z,2.67
2018-02-22T05:53:35.135Z,2.72
2018-02-22T05:54:24.184Z,2.72
2018-02-22T05:55:13.234Z,2.74
2018-02-22T05:56:02.277Z,2.79
2018-02-22T05:56:51.344Z,3.08
2018-02-22T05:57:40.510Z,2.88
2018-02-22T05:58:29.592Z,2.68
2018-02-22T05:59:18.642Z,2.41
2018-02-22T06:00:08.561Z,2.42
2018-02-22T06:00:57.966Z,2.39
2018-02-22T06:01:47.051Z,2.52
2018-02-22T06:02:36.143Z,2.55
2018-02-22T06:03:25.410Z,2.70
2018-02-22T06:04:14.472Z,2.74
2018-02-22T06:05:03.515Z,2.88
2018-02-22T06:05:52.554Z,2.86
2018-02-22T06:06:41.710Z,2.84
2018-02-22T06:07:30.758Z,2.83
2018-02-22T06:08:19.865Z,2.87
2018-02-22T06:09:08.932Z,2.88
2018-02-22T06:09:57.982Z,2.86
2018-02-22T06:10:47.055Z,2.85
2018-02-22T06:11:36.101Z,2.87
2018-02-22T06:12:25.154Z,2.85
2018-02-22T06:13:14.538Z,2.89
2018-02-22T06:14:03.585Z,2.77
2018-02-22T06:14:52.643Z,2.79
2018-02-22T06:15:41.703Z,2.81
2018-02-22T06:16:30.759Z,2.83
2018-02-22T06:17:19.831Z,2.88
2018-02-22T06:18:08.878Z,2.89
2018-02-22T06:18:58.961Z,2.90
2018-02-22T06:19:48.081Z,2.93
2018-02-22T06:20:37.122Z,2.91
2018-02-22T06:21:26.159Z,2.99
2018-02-22T06:22:15.259Z,3.01
2018-02-22T06:23:04.323Z,3.01
2018-02-22T06:23:53.379Z,2.99
2018-02-22T06:24:42.466Z,3.04
2018-02-22T06:25:31.511Z,3.07
2018-02-22T06:26:20.556Z,3.07
2018-02-22T06:27:09.596Z,2.95
2018-02-22T06:27:58.645Z,2.84
2018-02-22T06:28:47.691Z,2.86
2018-02-22T06:29:36.743Z,2.74
2018-02-22T06:30:25.949Z,2.56
2018-02-22T06:31:14.991Z,2.51
2018-02-22T06:32:04.978Z,2.50
2018-02-22T06:32:54.094Z,2.47
2018-02-22T06:33:43.152Z,2.58
2018-02-22T06:34:32.210Z,2.67
2018-02-22T06:35:21.256Z,2.79
2018-02-22T06:36:10.349Z,2.90
2018-02-22T06:36:59.416Z,2.68
2018-02-22T06:37:48.459Z,2.52
2018-02-22T06:38:37.500Z,2.49
2018-02-22T06:39:26.547Z,2.42
2018-02-22T06:40:15.595Z,2.35
2018-02-22T06:41:04.633Z,2.31
2018-02-22T06:41:54.011Z,2.45
2018-02-22T06:42:43.080Z,2.53
2018-02-22T06:43:32.119Z,2.68
2018-02-22T06:44:21.170Z,2.78
2018-02-22T06:45:10.232Z,2.81
2018-02-22T06:45:59.283Z,2.84
2018-02-22T06:46:48.324Z,2.89
2018-02-22T06:47:37.426Z,2.58
2018-02-22T06:48:26.496Z,2.59
2018-02-22T06:49:15.543Z,2.46
2018-02-22T06:50:04.580Z,2.48
2018-02-22T06:50:53.765Z,2.47
2018-02-22T06:51:42.810Z,2.54
2018-02-22T06:52:31.867Z,2.69
2018-02-22T06:53:20.913Z,2.84
2018-02-22T06:54:09.964Z,2.67
2018-02-22T06:54:59.024Z,2.70
2018-02-22T06:55:48.090Z,2.58
2018-02-22T06:56:37.192Z,2.52
2018-02-22T06:57:26.222Z,2.68
2018-02-22T06:58:15.301Z,2.81
2018-02-22T06:59:04.432Z,2.88
2018-02-22T06:59:53.511Z,3.00
2018-02-22T07:00:42.592Z,3.14
2018-02-22T07:01:31.644Z,3.13
2018-02-22T07:02:20.906Z,3.14
2018-02-22T07:03:09.951Z,3.14
2018-02-22T07:03:59.001Z,3.20
2018-02-22T07:04:48.094Z,3.23
2018-02-22T07:05:37.158Z,3.24
2018-02-22T07:06:26.244Z,3.27
2018-02-22T07:07:15.449Z,3.26
2018-02-22T07:08:04.512Z,3.26
2018-02-22T07:08:53.556Z,3.25
2018-02-22T07:09:42.621Z,3.26
2018-02-22T07:10:31.679Z,3.29
2018-02-22T07:11:20.721Z,3.36
2018-02-22T07:12:09.790Z,3.41
2018-02-22T07:12:58.872Z,3.45
2018-02-22T07:13:47.942Z,3.48
2018-02-22T07:14:36.997Z,3.46
2018-02-22T07:15:26.059Z,3.49
2018-02-22T07:16:15.101Z,3.56
2018-02-22T07:17:04.148Z,3.52
2018-02-22T07:17:53.190Z,3.61
2018-02-22T07:18:42.260Z,3.63
2018-02-22T07:19:31.310Z,3.68
2018-02-22T07:20:20.384Z,3.71
2018-02-22T07:21:09.431Z,3.78
2018-02-22T07:21:58.476Z,3.79
2018-02-22T07:22:47.527Z,3.89
2018-02-22T07:23:36.577Z,3.93
2018-02-22T07:24:27.475Z,4.02
2018-02-22T07:25:16.537Z,4.01
2018-02-22T07:26:05.643Z,3.96
2018-02-22T07:26:54.749Z,3.86
2018-02-22T07:27:43.795Z,3.86
2018-02-22T07:28:32.846Z,3.91
2018-02-22T07:29:21.960Z,3.90
2018-02-22T07:30:11.025Z,3.94
2018-02-22T07:31:00.089Z,4.04
2018-02-22T07:31:49.234Z,4.08
2018-02-22T07:32:38.275Z,4.09
2018-02-22T07:33:27.336Z,4.17
2018-02-22T07:34:16.436Z,4.21
2018-02-22T07:35:05.601Z,4.17
2018-02-22T07:35:54.654Z,4.20
2018-02-22T07:36:43.703Z,4.26
2018-02-22T07:37:32.807Z,4.32
2018-02-22T07:38:21.864Z,4.35
2018-02-22T07:39:10.919Z,4.38
2018-02-22T07:39:59.965Z,4.37
2018-02-22T07:40:49.171Z,4.38
2018-02-22T07:41:38.217Z,4.42
2018-02-22T07:42:30.346Z,4.44
2018-02-22T07:43:19.408Z,4.53
2018-02-22T07:44:08.473Z,4.54
2018-02-22T07:44:57.538Z,4.60
2018-02-22T07:45:46.592Z,4.65
2018-02-22T07:46:35.720Z,4.56
2018-02-22T07:47:24.781Z,4.57
2018-02-22T07:48:13.850Z,4.70
2018-02-22T07:49:02.921Z,4.69
2018-02-22T07:49:51.988Z,4.72
2018-02-22T07:50:41.038Z,4.75
2018-02-22T07:51:30.113Z,4.80
2018-02-22T07:52:19.380Z,4.82
2018-02-22T07:53:08.457Z,4.87
2018-02-22T07:53:57.494Z,4.92
2018-02-22T07:54:46.530Z,4.88
2018-02-22T07:55:35.570Z,4.97
2018-02-22T07:56:24.635Z,5.01
2018-02-22T07:57:13.784Z,4.90
2018-02-22T07:58:02.829Z,4.61
2018-02-22T07:58:51.858Z,4.73
2018-02-22T07:59:40.901Z,4.75
2018-02-22T08:00:29.944Z,4.70
2018-02-22T08:01:19.003Z,4.70
2018-02-22T08:02:08.060Z,4.80
2018-02-22T08:02:57.145Z,4.90
2018-02-22T08:03:46.201Z,4.99
2018-02-22T08:04:35.275Z,4.99
2018-02-22T08:05:24.315Z,5.08
2018-02-22T08:06:13.366Z,5.11
2018-02-22T08:07:02.461Z,5.17
2018-02-22T08:07:51.517Z,5.05
2018-02-22T08:08:40.740Z,4.94
2018-02-22T08:09:29.793Z,5.01
2018-02-22T08:10:18.857Z,5.09
2018-02-22T08:11:07.926Z,5.13
2018-02-22T08:11:57.008Z,5.16
2018-02-22T08:12:46.076Z,5.00
2018-02-22T08:13:35.127Z,4.94
2018-02-22T08:14:25.204Z,4.90
2018-02-22T08:15:14.261Z,4.88
2018-02-22T08:16:03.316Z,4.98
2018-02-22T08:16:52.380Z,5.03
2018-02-22T08:17:41.519Z,5.16
2018-02-22T08:18:30.581Z,5.25
2018-02-22T08:19:19.618Z,5.33
2018-02-22T08:20:08.644Z,5.35
2018-02-22T08:20:57.678Z,5.39
2018-02-22T08:21:46.743Z,5.49
2018-02-22T08:22:35.787Z,5.56
2018-02-22T08:23:24.922Z,5.58
2018-02-22T08:24:14.033Z,5.64
2018-02-22T08:25:03.089Z,5.68
2018-02-22T08:25:52.234Z,5.72
2018-02-22T08:26:41.375Z,5.71
2018-02-22T08:27:30.431Z,5.72
2018-02-22T08:28:19.487Z,5.71
2018-02-22T08:29:08.541Z,5.58
2018-02-22T08:29:57.596Z,5.54
2018-02-22T08:30:46.641Z,5.60
2018-02-22T08:31:35.679Z,5.61
2018-02-22T08:32:24.772Z,5.65
2018-02-22T08:33:13.829Z,5.66
2018-02-22T08:34:02.893Z,5.68
2018-02-22T08:34:51.961Z,5.72
2018-02-22T08:35:41.010Z,5.77
2018-02-22T08:36:30.085Z,5.87
2018-02-22T08:37:19.143Z,5.83
2018-02-22T08:38:08.275Z,5.83
2018-02-22T08:38:57.315Z,5.88
2018-02-22T08:39:46.370Z,5.41
2018-02-22T08:40:35.405Z,5.22
2018-02-22T08:41:24.454Z,5.11
2018-02-22T08:42:13.521Z,5.27
2018-02-22T08:43:02.567Z,5.10
2018-02-22T08:43:51.641Z,5.29
2018-02-22T08:44:40.730Z,5.27
2018-02-22T08:45:29.753Z,5.09
2018-02-22T08:46:18.796Z,4.97
2018-02-22T08:47:07.847Z,4.99
2018-02-22T08:47:56.900Z,5.05
2018-02-22T08:48:45.950Z,5.01
2018-02-22T08:49:35.218Z,5.04
2018-02-22T08:50:25.364Z,4.81
2018-02-22T08:51:14.430Z,4.96
2018-02-22T08:52:03.503Z,4.74
2018-02-22T08:52:52.569Z,4.64
2018-02-22T08:53:41.620Z,4.68
2018-02-22T08:54:30.774Z,4.85
2018-02-22T08:55:19.833Z,5.00
2018-02-22T08:56:08.887Z,5.08
2018-02-22T08:56:57.931Z,5.02
2018-02-22T08:57:46.967Z,4.83
2018-02-22T08:58:36.025Z,4.54
2018-02-22T08:59:25.183Z,4.54
2018-02-22T09:00:14.271Z,4.74
2018-02-22T09:01:03.318Z,4.89
2018-02-22T09:01:52.355Z,5.05
2018-02-22T09:02:41.401Z,5.22
2018-02-22T09:03:30.459Z,5.37
2018-02-22T09:04:19.495Z,5.27
2018-02-22T09:05:08.552Z,5.33
2018-02-22T09:05:57.852Z,5.33
2018-02-22T09:06:46.888Z,5.35
2018-02-22T09:07:35.931Z,5.45
2018-02-22T09:08:24.974Z,5.62
2018-02-22T09:09:14.058Z,5.71
2018-02-22T09:10:03.106Z,5.86
2018-02-22T09:10:52.219Z,5.82
2018-02-22T09:11:41.256Z,5.98
2018-02-22T09:12:30.302Z,6.05
2018-02-22T09:13:19.436Z,6.16
2018-02-22T09:14:08.600Z,6.23
2018-02-22T09:14:57.666Z,6.22
2018-02-22T09:15:46.735Z,6.09
2018-02-22T09:16:35.809Z,5.93
2018-02-22T09:17:24.848Z,6.04
2018-02-22T09:18:13.887Z,6.12
2018-02-22T09:19:12.910Z,6.22
2018-02-22T09:20:02.086Z,6.31
2018-02-22T09:20:51.215Z,6.20
2018-02-22T09:21:40.309Z,6.29
2018-02-22T09:22:29.411Z,6.39
2018-02-22T09:23:18.533Z,6.43
2018-02-22T09:24:07.643Z,6.41
2018-02-22T09:24:57.934Z,6.44
2018-02-22T09:25:47.003Z,6.49
2018-02-22T09:26:36.069Z,6.57
2018-02-22T09:27:25.168Z,6.57
2018-02-22T09:28:14.224Z,6.55
2018-02-22T09:29:03.272Z,6.40
2018-02-22T09:29:52.408Z,6.43
2018-02-22T09:31:55.893Z,6.59
2018-02-22T09:32:44.959Z,6.44
2018-02-22T09:33:34.004Z,6.36
2018-02-22T09:34:23.051Z,6.42
2018-02-22T09:35:12.178Z,6.42
2018-02-22T09:36:01.276Z,6.35
2018-02-22T09:36:50.338Z,5.89
2018-02-22T09:37:39.382Z,5.60
2018-02-22T09:38:28.442Z,5.48
2018-02-22T09:39:17.494Z,5.44
2018-02-22T09:40:06.548Z,5.42
2018-02-22T09:40:55.618Z,5.43
2018-02-22T09:41:44.682Z,5.31
2018-02-22T09:42:33.737Z,5.42
2018-02-22T09:43:22.783Z,5.59
2018-02-22T09:44:11.845Z,5.76
2018-02-22T09:45:01.155Z,5.83
2018-02-22T09:45:50.206Z,5.73
2018-02-22T09:46:39.571Z,5.72
2018-02-22T09:47:28.624Z,5.93
2018-02-22T09:48:17.687Z,6.22
2018-02-22T09:49:06.723Z,6.43
2018-02-22T09:49:56.048Z,6.61
2018-02-22T09:50:45.088Z,6.84
2018-02-22T09:51:34.140Z,6.99
2018-02-22T09:52:23.233Z,6.91
2018-02-22T09:53:12.278Z,7.07
2018-02-22T09:54:01.312Z,7.17
2018-02-22T09:54:50.361Z,7.25
2018-02-22T09:55:39.411Z,7.37
2018-02-22T09:56:28.603Z,7.42
2018-02-22T09:57:17.643Z,7.34
2018-02-22T09:58:06.689Z,7.41
2018-02-22T09:58:55.735Z,7.54
2018-02-22T09:59:44.768Z,7.47
2018-02-22T10:00:33.808Z,7.49
2018-02-22T10:01:22.856Z,7.55
2018-02-22T10:02:11.938Z,7.54
2018-02-22T10:03:00.975Z,7.50
2018-02-22T10:03:50.013Z,7.61
2018-02-22T10:04:39.075Z,7.62
2018-02-22T10:05:28.137Z,7.66
2018-02-22T10:06:17.227Z,7.72
2018-02-22T10:07:06.263Z,7.64
2018-02-22T10:07:55.339Z,7.70
2018-02-22T10:08:44.387Z,7.82
2018-02-22T10:09:33.432Z,7.92
2018-02-22T10:10:22.506Z,8.02
2018-02-22T10:11:11.559Z,8.06
2018-02-22T10:12:00.615Z,8.11
2018-02-22T10:12:49.734Z,8.04
2018-02-22T10:13:39.720Z,8.13
2018-02-22T10:14:28.803Z,8.32
2018-02-22T10:15:17.854Z,8.40
2018-02-22T10:16:06.902Z,8.54
2018-02-22T10:16:55.949Z,8.73
2018-02-22T10:17:44.996Z,8.69
2018-02-22T10:18:34.103Z,8.84
2018-02-22T10:19:23.192Z,8.91
2018-02-22T10:20:12.253Z,8.96
2018-02-22T10:21:01.318Z,8.92
2018-02-22T10:21:50.376Z,8.85
2018-02-22T10:22:39.448Z,8.88
2018-02-22T10:23:28.500Z,8.85
2018-02-22T10:24:17.572Z,8.74
2018-02-22T10:25:06.655Z,8.74
2018-02-22T10:25:55.715Z,8.73
2018-02-22T10:26:44.758Z,8.80
2018-02-22T10:27:33.802Z,8.77
2018-02-22T10:28:22.851Z,8.63
2018-02-22T10:29:11.895Z,8.65
2018-02-22T10:30:00.941Z,8.45
2018-02-22T10:30:50.109Z,8.51
2018-02-22T10:31:39.157Z,8.49
2018-02-22T10:32:28.201Z,8.53
2018-02-22T10:33:17.267Z,8.42
2018-02-22T10:34:06.335Z,8.26
2018-02-22T10:34:55.380Z,8.25
2018-02-22T10:35:44.480Z,8.26
2018-02-22T10:36:33.619Z,8.07
2018-02-22T10:37:22.669Z,8.04
2018-02-22T10:38:11.724Z,8.09
2018-02-22T10:39:00.761Z,8.19
2018-02-22T10:39:49.831Z,8.10
2018-02-22T10:40:38.873Z,7.98
2018-02-22T10:41:27.912Z,8.08
2018-02-22T10:42:16.988Z,7.96
2018-02-22T10:43:06.027Z,7.86
2018-02-22T10:43:55.062Z,7.96
2018-02-22T10:44:44.098Z,7.92
2018-02-22T10:45:33.165Z,8.03
2018-02-22T10:46:22.226Z,7.95
2018-02-22T10:47:11.282Z,8.01
2018-02-22T10:48:00.588Z,8.11
2018-02-22T10:48:49.639Z,8.15
2018-02-22T10:49:38.673Z,8.26
2018-02-22T10:50:27.773Z,8.10
2018-02-22T10:51:16.902Z,8.32
2018-02-22T10:52:05.950Z,8.39
2018-02-22T10:52:54.990Z,7.79
2018-02-22T10:53:44.039Z,7.87
2018-02-22T10:54:33.094Z,7.91
2018-02-22T10:55:22.140Z,7.61