createdAt,value
2019-05-16T00:01:19.547Z,8.78
2019-05-16T00:03:49.227Z,8.68
2019-05-16T00:06:19.004Z,8.71
2019-05-16T00:08:48.778Z,8.56
2019-05-16T00:11:18.348Z,8.52
2019-05-16T00:13:48.817Z,8.45
2019-05-16T00:16:19.017Z,8.39
2019-05-16T00:18:48.674Z,8.57
2019-05-16T00:21:18.234Z,8.74
2019-05-16T00:23:48.534Z,8.56
2019-05-16T00:26:19.814Z,8.56
2019-05-16T00:28:49.490Z,8.43
2019-05-16T00:31:19.072Z,8.31
2019-05-16T00:33:48.899Z,8.37
2019-05-16T00:36:19.069Z,8.39
2019-05-16T00:38:48.797Z,8.24
2019-05-16T00:41:18.452Z,8.30
2019-05-16T00:43:48.572Z,8.21
2019-05-16T00:46:20.084Z,8.26
2019-05-16T00:48:49.830Z,8.15
2019-05-16T00:51:19.889Z,8.11
2019-05-16T00:53:49.595Z,8.04
2019-05-16T00:56:19.680Z,7.98
2019-05-16T00:58:49.976Z,7.95
2019-05-16T01:01:19.638Z,7.96
2019-05-16T01:03:49.274Z,8.05
2019-05-16T01:06:22.805Z,7.90
2019-05-16T01:08:50.175Z,7.86
2019-05-16T01:11:19.812Z,7.82
2019-05-16T01:13:49.447Z,7.82
2019-05-16T01:16:19.065Z,7.75
2019-05-16T01:18:49.014Z,7.70
2019-05-16T01:21:18.842Z,7.68
2019-05-16T01:23:48.500Z,7.88
2019-05-16T01:26:18.686Z,7.88
2019-05-16T01:28:48.586Z,7.92
2019-05-16T01:31:19.383Z,8.12
2019-05-16T01:33:49.257Z,8.22
2019-05-16T01:36:33.001Z,8.35
2019-05-16T01:38:50.152Z,8.24
2019-05-16T01:41:19.718Z,8.07
2019-05-16T01:43:49.271Z,7.98
2019-05-16T01:46:18.844Z,7.96
2019-05-16T01:48:48.668Z,7.86
2019-05-16T01:51:18.647Z,7.81
2019-05-16T01:53:48.787Z,7.76
2019-05-16T01:56:18.604Z,7.73
2019-05-16T01:58:48.996Z,7.72
2019-05-16T02:01:19.297Z,7.76
2019-05-16T02:03:49.115Z,7.71
2019-05-16T02:06:18.706Z,7.74
2019-05-16T02:08:48.874Z,7.91
2019-05-16T02:11:18.583Z,8.05
2019-05-16T02:13:48.629Z,8.19
2019-05-16T02:16:18.887Z,8.10
2019-05-16T02:18:48.999Z,8.09
2019-05-16T02:21:18.641Z,8.10
2019-05-16T02:23:48.970Z,8.11
2019-05-16T02:26:19.481Z,8.35
2019-05-16T02:28:50.679Z,8.43
2019-05-16T02:31:22.746Z,8.25
2019-05-16T02:33:51.657Z,8.14
2019-05-16T02:36:21.941Z,8.25
2019-05-16T02:38:55.713Z,8.15
2019-05-16T02:41:23.183Z,8.23
2019-05-16T02:43:52.757Z,8.18
2019-05-16T02:46:22.328Z,8.22
2019-05-16T02:48:52.176Z,8.22
2019-05-16T02:51:21.810Z,8.27
2019-05-16T02:53:51.433Z,8.34
2019-05-16T02:56:21.392Z,8.41
2019-05-16T02:58:52.241Z,8.52
2019-05-16T03:01:22.168Z,8.65
2019-05-16T03:03:52.109Z,8.71
2019-05-16T03:06:23.611Z,8.58
2019-05-16T03:08:55.005Z,8.65
2019-05-16T03:11:25.492Z,8.72
2019-05-16T03:13:55.524Z,8.75
2019-05-16T03:16:26.741Z,8.52
2019-05-16T03:19:01.031Z,8.48
2019-05-16T03:21:31.410Z,8.47
2019-05-16T03:24:01.051Z,8.67
2019-05-16T03:26:31.693Z,8.64
2019-05-16T03:29:01.590Z,8.45
2019-05-16T03:31:34.154Z,8.55
2019-05-16T03:34:07.323Z,8.46
2019-05-16T03:36:34.772Z,8.34
2019-05-16T03:39:05.916Z,8.39
2019-05-16T03:41:35.467Z,8.34
2019-05-16T03:44:05.110Z,8.31
2019-05-16T03:46:34.899Z,8.29
2019-05-16T03:49:04.981Z,8.33
2019-05-16T03:51:34.565Z,8.52
2019-05-16T03:54:04.411Z,8.71
2019-05-16T03:56:33.958Z,8.78
2019-05-16T03:59:03.539Z,8.65
2019-05-16T04:01:33.106Z,8.52
2019-05-16T04:04:02.763Z,8.60
2019-05-16T04:06:33.089Z,8.67
2019-05-16T04:09:02.684Z,8.73
2019-05-16T04:11:33.134Z,8.73
2019-05-16T04:14:02.804Z,8.83
2019-05-16T04:16:33.337Z,8.77
2019-05-16T04:19:02.894Z,8.73
2019-05-16T04:21:33.088Z,9.00
2019-05-16T04:24:02.643Z,9.07
2019-05-16T04:26:35.962Z,9.11
2019-05-16T04:29:04.374Z,9.33
2019-05-16T04:31:33.974Z,9.23
2019-05-16T04:34:04.034Z,9.10
2019-05-16T04:36:33.617Z,9.14
2019-05-16T04:39:04.946Z,9.26
2019-05-16T04:41:34.491Z,9.31
2019-05-16T04:44:05.069Z,9.40
2019-05-16T04:46:34.650Z,9.40
2019-05-16T04:51:32.842Z,9.25
2019-05-16T04:54:06.793Z,9.16
2019-05-16T04:56:33.687Z,9.09
2019-05-16T04:59:03.272Z,9.28
2019-05-16T05:01:33.188Z,9.19
2019-05-16T05:04:10.903Z,9.13
2019-05-16T05:06:34.046Z,9.18
2019-05-16T05:09:04.889Z,9.19
2019-05-16T05:11:34.444Z,9.21
2019-05-16T05:14:04.152Z,9.32
2019-05-16T05:16:33.785Z,9.42
2019-05-16T05:19:03.366Z,9.56
2019-05-16T05:21:33.155Z,9.41
2019-05-16T05:24:02.726Z,9.48
2019-05-16T05:26:33.167Z,9.62
2019-05-16T05:29:02.937Z,9.74
2019-05-16T05:31:35.306Z,9.91
2019-05-16T05:34:04.755Z,10.02
2019-05-16T05:36:34.330Z,10.07
2019-05-16T05:39:11.714Z,10.15
2019-05-16T05:41:36.474Z,10.27
2019-05-16T05:44:06.142Z,10.43
2019-05-16T05:46:35.698Z,10.61
2019-05-16T05:49:05.449Z,10.63
2019-05-16T05:51:35.077Z,10.69
2019-05-16T05:54:05.696Z,10.87
2019-05-16T05:56:35.278Z,10.91
2019-05-16T05:59:04.991Z,11.02
2019-05-16T06:01:34.574Z,10.97
2019-05-16T06:04:04.223Z,11.03
2019-05-16T06:06:33.869Z,10.90
2019-05-16T06:09:05.252Z,10.89
2019-05-16T06:11:34.810Z,10.90
2019-05-16T06:14:04.626Z,10.71
2019-05-16T06:16:34.204Z,10.80
2019-05-16T06:19:03.997Z,10.82
2019-05-16T06:21:34.183Z,10.85
2019-05-16T06:24:03.836Z,10.89
2019-05-16T06:26:34.336Z,10.93
2019-05-16T06:29:04.083Z,10.99
2019-05-16T06:31:33.653Z,11.03
2019-05-16T06:34:08.131Z,10.99
2019-05-16T06:36:34.608Z,11.05
2019-05-16T06:39:05.932Z,11.05
2019-05-16T06:41:36.164Z,10.99
2019-05-16T06:44:06.612Z,11.00
2019-05-16T06:46:44.441Z,11.08
2019-05-16T06:49:07.516Z,11.17
2019-05-16T06:51:39.621Z,11.25
2019-05-16T06:54:10.129Z,11.37
2019-05-16T06:56:40.211Z,11.42
2019-05-16T06:59:10.352Z,11.40
2019-05-16T07:01:40.545Z,11.33
2019-05-16T07:04:10.591Z,11.36
2019-05-16T07:06:54.809Z,11.34
2019-05-16T07:09:11.709Z,11.35
2019-05-16T07:11:41.364Z,11.15
2019-05-16T07:14:11.194Z,11.09
2019-05-16T07:16:40.892Z,11.15
2019-05-16T07:19:10.727Z,11.26
2019-05-16T07:21:40.383Z,11.24
2019-05-16T07:24:10.880Z,11.42
2019-05-16T07:26:40.744Z,11.46
2019-05-16T07:29:11.086Z,11.67
2019-05-16T07:31:40.853Z,11.73
2019-05-16T07:34:14.047Z,11.99
2019-05-16T07:36:41.726Z,12.15
2019-05-16T07:39:11.344Z,12.36
2019-05-16T07:41:40.922Z,12.48
2019-05-16T07:44:11.014Z,12.50
2019-05-16T07:46:44.437Z,12.53
2019-05-16T07:49:12.128Z,12.70
2019-05-16T07:51:41.736Z,12.78
2019-05-16T07:54:11.367Z,12.91
2019-05-16T07:56:41.095Z,13.12
2019-05-16T07:59:10.677Z,13.16
2019-05-16T08:01:43.209Z,13.36
2019-05-16T08:04:11.649Z,13.47
2019-05-16T08:06:41.695Z,13.52
2019-05-16T08:09:12.725Z,13.66
2019-05-16T08:11:42.699Z,13.80
2019-05-16T08:14:12.452Z,13.84
2019-05-16T08:16:42.010Z,13.83
2019-05-16T08:19:11.655Z,13.64
2019-05-16T08:21:41.332Z,13.84
2019-05-16T08:24:14.916Z,13.73
2019-05-16T08:26:43.297Z,13.86
2019-05-16T08:31:44.302Z,13.98
2019-05-16T08:34:14.031Z,14.03
2019-05-16T08:36:43.624Z,14.09
2019-05-16T08:39:13.236Z,14.22
2019-05-16T08:41:42.886Z,14.23
2019-05-16T08:44:12.814Z,14.20
2019-05-16T08:46:42.731Z,14.21
2019-05-16T08:49:12.718Z,14.46
2019-05-16T08:50:05.859Z,14.03
2019-05-16T08:51:42.951Z,14.41
2019-05-16T08:54:13.619Z,14.43
2019-05-16T08:56:44.601Z,14.48
2019-05-16T08:59:14.280Z,14.49
2019-05-16T09:01:52.016Z,14.24
2019-05-16T09:04:15.118Z,14.12
2019-05-16T09:06:44.703Z,14.21
2019-05-16T09:09:29.478Z,14.31
2019-05-16T09:11:48.693Z,13.91
2019-05-16T09:14:17.740Z,13.88
2019-05-16T09:16:47.898Z,13.64
2019-05-16T09:19:17.669Z,13.32
2019-05-16T09:21:47.676Z,13.08
2019-05-16T09:24:18.060Z,12.98
2019-05-16T09:26:47.879Z,12.79
2019-05-16T09:29:17.591Z,12.70
2019-05-16T09:32:07.080Z,12.85
2019-05-16T09:34:18.463Z,13.09
2019-05-16T09:36:48.343Z,13.17
2019-05-16T09:39:18.159Z,13.45
2019-05-16T09:41:54.528Z,13.68
2019-05-16T09:44:19.089Z,13.79
2019-05-16T09:46:48.833Z,14.16
2019-05-16T09:49:24.378Z,14.11
2019-05-16T09:51:49.693Z,13.75
2019-05-16T09:54:19.350Z,13.84
2019-05-16T09:56:48.933Z,13.89
2019-05-16T09:59:18.528Z,13.96
2019-05-16T10:01:48.170Z,13.86
2019-05-16T10:04:17.804Z,13.75
2019-05-16T10:06:47.396Z,13.60
2019-05-16T10:09:17.673Z,13.71
2019-05-16T10:11:49.442Z,13.69
2019-05-16T10:14:18.598Z,13.56
2019-05-16T10:16:48.185Z,13.65
2019-05-16T10:19:17.815Z,13.79
2019-05-16T10:21:47.497Z,14.08
2019-05-16T10:24:17.123Z,13.95
2019-05-16T10:26:53.208Z,13.75
2019-05-16T10:29:18.709Z,13.75
2019-05-16T10:31:53.115Z,13.64
2019-05-16T10:34:19.646Z,14.04
2019-05-16T10:36:50.026Z,14.06
2019-05-16T10:39:19.941Z,13.95
2019-05-16T10:41:49.877Z,14.61
2019-05-16T10:44:19.514Z,14.76
2019-05-16T10:46:49.115Z,14.63
2019-05-16T10:49:33.407Z,14.89
2019-05-16T10:51:50.048Z,15.36
2019-05-16T10:54:19.839Z,15.68
2019-05-16T10:56:49.603Z,15.81
2019-05-16T10:59:54.642Z,15.75
2019-05-16T11:01:50.440Z,15.57
2019-05-16T11:04:29.228Z,15.71
2019-05-16T11:06:51.522Z,15.24
2019-05-16T11:09:27.932Z,15.04
2019-05-16T11:11:57.579Z,15.13
2019-05-16T11:14:28.130Z,15.24
2019-05-16T11:16:58.229Z,14.99
2019-05-16T11:19:28.356Z,15.18
2019-05-16T11:21:58.215Z,14.88
2019-05-16T11:24:29.395Z,14.88
2019-05-16T11:26:59.112Z,14.96
2019-05-16T11:29:29.901Z,15.04
2019-05-16T11:31:59.498Z,15.13
2019-05-16T11:34:29.123Z,15.81
2019-05-16T11:36:58.715Z,16.27
2019-05-16T11:39:28.298Z,16.01
2019-05-16T11:41:57.912Z,15.97
2019-05-16T11:44:28.763Z,16.06
2019-05-16T11:46:58.627Z,16.59
2019-05-16T11:49:28.214Z,16.38
2019-05-16T11:51:57.966Z,15.92
2019-05-16T11:54:27.543Z,16.26
2019-05-16T11:56:57.209Z,16.68
2019-05-16T11:59:26.842Z,16.94
2019-05-16T12:01:56.425Z,17.23
2019-05-16T12:04:28.064Z,17.69
2019-05-16T12:06:57.494Z,18.13
2019-05-16T12:09:33.281Z,18.08
2019-05-16T12:12:03.762Z,18.09
2019-05-16T12:14:29.815Z,18.34
2019-05-16T12:16:59.393Z,18.79
2019-05-16T12:19:34.705Z,18.55
2019-05-16T12:22:00.584Z,18.80
2019-05-16T12:24:37.171Z,18.63
2019-05-16T12:27:01.691Z,17.87
2019-05-16T12:29:31.246Z,18.09
2019-05-16T12:32:02.919Z,18.41
2019-05-16T12:34:32.272Z,18.62
2019-05-16T12:37:01.859Z,18.92
2019-05-16T12:39:31.412Z,19.39
2019-05-16T12:42:01.474Z,19.68
2019-05-16T12:44:31.042Z,19.71
2019-05-16T12:47:00.649Z,19.23
2019-05-16T12:49:30.641Z,19.58
2019-05-16T12:52:00.238Z,19.49
2019-05-16T12:54:29.816Z,19.54
2019-05-16T12:56:59.383Z,19.32
2019-05-16T12:59:28.985Z,19.22
2019-05-16T13:01:58.541Z,18.99
2019-05-16T13:04:28.254Z,19.26
2019-05-16T13:06:58.052Z,19.66
2019-05-16T13:09:27.654Z,19.06
2019-05-16T13:11:57.831Z,18.50
2019-05-16T13:14:28.014Z,18.17
2019-05-16T13:16:57.701Z,18.34
2019-05-16T13:19:33.097Z,18.16
2019-05-16T13:21:58.710Z,18.40
2019-05-16T13:24:28.344Z,18.29
2019-05-16T13:26:57.904Z,18.58
2019-05-16T13:29:27.696Z,18.24
2019-05-16T13:31:57.347Z,18.36
2019-05-16T13:34:28.068Z,18.22
2019-05-16T13:36:58.132Z,18.00
2019-05-16T13:39:27.798Z,18.13
2019-05-16T13:41:57.331Z,18.07
2019-05-16T13:44:27.604Z,17.98
2019-05-16T13:46:57.235Z,18.60
2019-05-16T13:49:26.936Z,18.80
2019-05-16T13:51:56.568Z,18.70
2019-05-16T13:54:26.962Z,18.48
2019-05-16T13:56:57.352Z,18.70
2019-05-16T13:59:28.091Z,18.99
2019-05-16T14:01:57.999Z,19.72
2019-05-16T14:04:27.670Z,19.83
2019-05-16T14:06:58.929Z,19.60
2019-05-16T14:09:28.783Z,19.98
2019-05-16T14:11:58.456Z,20.73
2019-05-16T14:14:37.499Z,20.55
2019-05-16T14:16:59.443Z,20.75
2019-05-16T14:19:29.121Z,20.60
2019-05-16T14:21:58.726Z,20.49
2019-05-16T14:24:28.348Z,20.33
2019-05-16T14:26:57.941Z,20.30
2019-05-16T14:29:27.951Z,19.85
2019-05-16T14:31:57.582Z,19.70
2019-05-16T14:34:27.859Z,19.59
2019-05-16T14:36:57.956Z,19.64
2019-05-16T14:39:28.369Z,19.50
2019-05-16T14:41:58.287Z,18.63
2019-05-16T14:44:28.776Z,18.20
2019-05-16T14:46:58.444Z,18.09
2019-05-16T14:49:28.984Z,18.01
2019-05-16T14:51:58.827Z,17.67
2019-05-16T14:54:28.650Z,17.57
2019-05-16T14:57:00.913Z,17.41
2019-05-16T14:59:30.874Z,17.46
2019-05-16T15:02:00.725Z,17.66
2019-05-16T15:04:30.839Z,17.97
2019-05-16T15:07:00.444Z,17.78
2019-05-16T15:09:30.035Z,17.93
2019-05-16T15:11:59.679Z,17.85
2019-05-16T15:14:29.332Z,17.80
2019-05-16T15:16:58.912Z,18.06
2019-05-16T15:19:28.492Z,17.96
2019-05-16T15:22:02.146Z,17.85
2019-05-16T15:24:29.435Z,17.65
2019-05-16T15:27:01.587Z,17.85
2019-05-16T15:29:30.265Z,17.84
2019-05-16T15:31:59.989Z,17.92
2019-05-16T15:34:30.354Z,17.61
2019-05-16T15:37:01.397Z,17.72
2019-05-16T15:39:30.973Z,17.57
2019-05-16T15:42:00.616Z,17.80
2019-05-16T15:44:30.460Z,17.79
2019-05-16T15:47:00.172Z,17.70
2019-05-16T15:49:29.711Z,17.61
2019-05-16T15:51:59.632Z,17.38
2019-05-16T15:54:31.296Z,17.24
2019-05-16T15:57:01.750Z,17.32
2019-05-16T15:59:31.383Z,17.26
2019-05-16T16:02:00.943Z,17.08
2019-05-16T16:04:30.671Z,16.85
2019-05-16T16:07:00.337Z,16.88
2019-05-16T16:09:29.923Z,16.73
2019-05-16T16:11:59.508Z,16.57
2019-05-16T16:14:29.741Z,16.47
2019-05-16T16:16:59.558Z,16.22
2019-05-16T16:19:29.202Z,16.24
2019-05-16T16:21:58.775Z,16.03
2019-05-16T16:24:28.353Z,15.98
2019-05-16T16:26:57.933Z,15.73
2019-05-16T16:29:27.514Z,15.80
2019-05-16T16:31:57.145Z,15.97
2019-05-16T16:34:26.951Z,15.76
2019-05-16T16:36:57.054Z,16.19
2019-05-16T16:39:26.940Z,16.13
2019-05-16T16:41:57.000Z,16.37
2019-05-16T16:44:27.518Z,16.33
2019-05-16T16:46:57.489Z,15.97
2019-05-16T16:49:28.031Z,15.84
2019-05-16T16:51:57.723Z,15.80
2019-05-16T16:54:27.610Z,15.41
2019-05-16T16:56:57.378Z,15.19
2019-05-16T16:59:28.047Z,14.83
2019-05-16T17:01:57.861Z,14.89
2019-05-16T17:04:27.478Z,14.85
2019-05-16T17:06:58.173Z,14.62
2019-05-16T17:09:27.772Z,14.69
2019-05-16T17:11:57.338Z,14.79
2019-05-16T17:14:26.947Z,14.85
2019-05-16T17:16:57.478Z,15.04
2019-05-16T17:19:27.270Z,15.13
2019-05-16T17:22:11.441Z,15.31
2019-05-16T17:24:28.307Z,15.28
2019-05-16T17:26:57.947Z,15.24
2019-05-16T17:29:27.858Z,15.34
2019-05-16T17:32:06.049Z,15.26
2019-05-16T17:34:29.073Z,15.33
2019-05-16T17:36:58.639Z,15.42
2019-05-16T17:39:28.245Z,15.32
2019-05-16T17:41:58.089Z,15.19
2019-05-16T17:44:27.854Z,15.06
2019-05-16T17:46:57.759Z,14.97
2019-05-16T17:49:27.561Z,14.82
2019-05-16T17:51:57.141Z,14.73
2019-05-16T17:54:26.927Z,14.49
2019-05-16T17:56:56.823Z,14.19
2019-05-16T17:59:27.585Z,14.25
2019-05-16T18:01:57.296Z,14.35
2019-05-16T18:04:27.556Z,14.39
2019-05-16T18:06:57.691Z,14.56
2019-05-16T18:09:27.930Z,14.27
2019-05-16T18:11:57.598Z,14.10
2019-05-16T18:14:27.259Z,14.18
2019-05-16T18:16:59.633Z,14.26
2019-05-16T18:19:28.191Z,13.89
2019-05-16T18:21:57.913Z,13.80
2019-05-16T18:24:38.150Z,13.89
2019-05-16T18:27:07.919Z,13.97
2019-05-16T18:29:37.585Z,14.01
2019-05-16T18:32:07.217Z,14.03
2019-05-16T18:34:37.640Z,13.92
2019-05-16T18:37:07.488Z,13.91
2019-05-16T18:39:37.632Z,13.92
2019-05-16T18:42:07.345Z,13.98
2019-05-16T18:44:37.009Z,13.86
2019-05-16T18:47:10.470Z,13.86
2019-05-16T18:49:37.960Z,13.86
2019-05-16T18:52:07.526Z,13.84
2019-05-16T18:54:37.717Z,13.86
2019-05-16T18:57:07.353Z,13.88
2019-05-16T18:59:37.075Z,13.82
2019-05-16T19:02:09.696Z,13.85
2019-05-16T19:04:38.157Z,13.54
2019-05-16T19:07:08.132Z,13.40
2019-05-16T19:09:37.731Z,13.40
2019-05-16T19:12:07.290Z,13.32
2019-05-16T19:14:37.068Z,13.30
2019-05-16T19:17:20.712Z,13.23
2019-05-16T19:19:38.248Z,13.09
2019-05-16T19:22:07.793Z,13.20
2019-05-16T19:24:37.518Z,12.96
2019-05-16T19:27:07.142Z,12.85
2019-05-16T19:29:37.009Z,12.63
2019-05-16T19:32:06.815Z,12.68
2019-05-16T19:34:36.472Z,12.84
2019-05-16T19:37:06.967Z,12.88
2019-05-16T19:39:37.271Z,12.91
2019-05-16T19:42:06.981Z,12.66
2019-05-16T19:44:37.226Z,12.71
2019-05-16T19:47:07.302Z,12.75
2019-05-16T19:49:37.150Z,12.63
2019-05-16T19:52:07.367Z,12.75
2019-05-16T19:54:37.081Z,12.76
2019-05-16T19:57:07.372Z,12.80
2019-05-16T19:59:37.007Z,12.76
2019-05-16T20:02:07.680Z,12.78
2019-05-16T20:04:37.541Z,12.67
2019-05-16T20:07:07.579Z,12.74
2019-05-16T20:09:37.201Z,12.46
2019-05-16T20:12:07.728Z,12.47
2019-05-16T20:14:37.415Z,12.51
2019-05-16T20:17:07.469Z,12.56
2019-05-16T20:19:37.174Z,12.45
2019-05-16T20:22:07.747Z,12.30
2019-05-16T20:24:37.456Z,12.21
2019-05-16T20:27:08.110Z,12.20
2019-05-16T20:29:38.028Z,12.00
2019-05-16T20:32:08.883Z,11.94
2019-05-16T20:34:38.887Z,12.07
2019-05-16T20:37:09.347Z,12.10
2019-05-16T20:39:38.999Z,12.03
2019-05-16T20:42:08.662Z,11.69
2019-05-16T20:44:38.344Z,11.50
2019-05-16T20:47:08.001Z,11.24
2019-05-16T20:49:37.569Z,11.04
2019-05-16T20:52:07.402Z,10.96
2019-05-16T20:54:37.725Z,10.96
2019-05-16T20:57:07.446Z,10.68
2019-05-16T20:59:37.051Z,10.58
2019-05-16T21:02:07.026Z,10.56
2019-05-16T21:04:37.437Z,10.42
2019-05-16T21:07:10.827Z,10.25
2019-05-16T21:09:38.516Z,10.44
2019-05-16T21:12:08.388Z,10.24
2019-05-16T21:14:38.056Z,10.16
2019-05-16T21:17:07.865Z,10.01
2019-05-16T21:19:39.344Z,10.13
2019-05-16T21:22:08.807Z,10.19
2019-05-16T21:24:38.539Z,10.15
2019-05-16T21:27:08.109Z,10.18
2019-05-16T21:29:37.707Z,10.11
2019-05-16T21:32:07.574Z,10.08
2019-05-16T21:34:37.122Z,9.91
2019-05-16T21:37:14.396Z,9.84
2019-05-16T21:39:38.135Z,9.83
2019-05-16T21:42:07.792Z,9.77
2019-05-16T21:44:37.597Z,9.79
2019-05-16T21:47:07.118Z,9.98
2019-05-16T21:49:37.139Z,10.15
2019-05-16T21:52:06.753Z,10.23
2019-05-16T21:54:36.823Z,10.25
2019-05-16T21:57:06.419Z,10.13
2019-05-16T21:59:37.529Z,10.16
2019-05-16T22:02:07.665Z,10.05
2019-05-16T22:04:37.264Z,10.03
2019-05-16T22:07:07.297Z,10.03
2019-05-16T22:09:37.191Z,10.13
2019-05-16T22:12:06.997Z,10.10
2019-05-16T22:14:39.616Z,9.98
2019-05-16T22:17:09.205Z,9.98
2019-05-16T22:19:38.790Z,10.14
2019-05-16T22:22:08.402Z,10.04
2019-05-16T22:24:37.967Z,9.99
2019-05-16T22:27:07.553Z,9.97
2019-05-16T22:29:37.275Z,10.02
2019-05-16T22:32:09.153Z,10.01
2019-05-16T22:34:38.239Z,10.00
2019-05-16T22:37:08.074Z,10.03
2019-05-16T22:39:37.637Z,9.89
2019-05-16T22:42:09.417Z,9.91
2019-05-16T22:44:38.661Z,9.76
2019-05-16T22:47:08.254Z,9.80
2019-05-16T22:49:37.827Z,9.72
2019-05-16T22:52:07.489Z,9.63
2019-05-16T22:54:37.259Z,9.71
2019-05-16T22:57:06.914Z,9.72
2019-05-16T22:59:36.446Z,9.62
2019-05-16T23:02:11.402Z,9.57
2019-05-16T23:04:38.771Z,9.54
2019-05-16T23:07:09.136Z,9.48
2019-05-16T23:09:38.712Z,9.46
2019-05-16T23:12:08.311Z,9.44
2019-05-16T23:14:37.882Z,9.47
2019-05-16T23:17:07.536Z,9.49
2019-05-16T23:19:37.098Z,9.62
2019-05-16T23:24:46.371Z,9.67
2019-05-16T23:27:17.527Z,9.76
2019-05-16T23:29:47.509Z,9.80
2019-05-16T23:32:17.074Z,9.82
2019-05-16T23:34:46.701Z,9.67
2019-05-16T23:37:16.228Z,9.53
2019-05-16T23:39:47.441Z,9.62
2019-05-16T23:42:17.253Z,9.68
2019-05-16T23:44:47.425Z,9.70
2019-05-16T23:47:17.196Z,9.69
2019-05-16T23:49:47.289Z,9.69
2019-05-16T23:52:17.030Z,9.72
2019-05-16T23:54:47.512Z,9.64
2019-05-16T23:57:17.136Z,9.52
2019-05-16T23:59:47.244Z,9.63
