createdAt,value
2024-05-09T00:53:21.489Z,13.95
2024-05-09T00:58:23.609Z,15.60
2024-05-09T01:03:23.121Z,13.15
2024-05-09T01:08:24.657Z,13.15
2024-05-09T01:13:23.677Z,16.33
2024-05-09T01:18:23.149Z,13.35
2024-05-09T01:23:24.349Z,16.38
2024-05-09T01:28:23.347Z,12.25
2024-05-09T01:33:22.748Z,19.83
2024-05-09T01:38:24.150Z,14.80
2024-05-09T01:43:23.248Z,19.48
2024-05-09T01:48:22.400Z,16.95
2024-05-09T01:53:23.760Z,14.00
2024-05-09T01:58:22.837Z,15.57
2024-05-09T02:03:22.312Z,16.05
2024-05-09T02:08:24.306Z,13.32
2024-05-09T02:13:23.749Z,18.50
2024-05-09T02:18:22.998Z,18.52
2024-05-09T02:23:24.342Z,17.35
2024-05-09T02:28:23.681Z,19.98
2024-05-09T02:33:22.935Z,17.80
2024-05-09T02:38:24.264Z,21.33
2024-05-09T02:43:23.274Z,19.77
2024-05-09T02:48:22.500Z,18.73
2024-05-09T02:53:23.837Z,18.83
2024-05-09T02:58:22.970Z,19.33
2024-05-09T03:03:22.231Z,22.30
2024-05-09T03:08:23.478Z,21.58
2024-05-09T03:13:22.445Z,23.50
2024-05-09T03:18:21.477Z,20.58
2024-05-09T03:23:20.511Z,20.05
2024-05-09T03:28:21.796Z,18.00
2024-05-09T03:33:21.318Z,17.10
2024-05-09T03:38:20.670Z,18.50
2024-05-09T03:43:21.714Z,14.50
2024-05-09T03:48:20.966Z,16.67
2024-05-09T03:53:20.353Z,17.90
2024-05-09T03:58:21.977Z,14.40
2024-05-09T04:03:21.150Z,18.65
2024-05-09T04:08:20.582Z,12.80
2024-05-09T04:13:21.755Z,15.88
2024-05-09T04:18:20.875Z,13.73
2024-05-09T04:23:19.856Z,20.73
2024-05-09T04:28:19.357Z,19.33
2024-05-09T04:33:20.896Z,4.60
2024-05-09T04:38:20.292Z,0.70
2024-05-09T04:43:20.887Z,1.52
2024-05-09T04:48:22.190Z,1.38
2024-05-09T04:53:21.276Z,1.08
2024-05-09T04:58:20.325Z,0.88
2024-05-09T05:03:21.765Z,0.85
2024-05-09T05:08:21.181Z,8.73
2024-05-09T05:13:24.004Z,1.17
2024-05-09T05:18:26.533Z,0.85
2024-05-09T05:23:26.185Z,0.52
2024-05-09T05:28:26.045Z,1.55
2024-05-09T05:33:27.423Z,1.13
2024-05-09T05:38:28.337Z,1.83
2024-05-09T05:43:29.102Z,0.90
2024-05-09T05:48:30.923Z,0.55
2024-05-09T05:53:29.942Z,0.88
2024-05-09T05:58:29.267Z,0.63
2024-05-09T06:03:30.958Z,0.20
2024-05-09T06:08:30.678Z,1.88
2024-05-09T06:13:29.891Z,3.75
2024-05-09T06:18:31.140Z,0.65
2024-05-09T06:23:30.335Z,1.65
2024-05-09T06:28:29.364Z,2.03
2024-05-09T06:33:30.764Z,0.65
2024-05-09T06:38:30.422Z,1.75
2024-05-09T06:43:29.428Z,2.67
2024-05-09T06:48:31.029Z,1.73
2024-05-09T06:53:30.181Z,1.15
2024-05-09T06:58:29.200Z,1.05
2024-05-09T07:03:28.266Z,0.90
2024-05-09T07:08:29.397Z,1.85
2024-05-09T07:13:28.644Z,3.60
2024-05-09T07:18:31.308Z,10.82
2024-05-09T07:23:32.475Z,13.40
2024-05-09T07:28:31.490Z,9.55
2024-05-09T07:33:30.520Z,10.30
2024-05-09T07:38:31.841Z,10.15
2024-05-09T07:43:30.816Z,8.27
2024-05-09T07:50:01.350Z,11.77
2024-05-09T07:53:53.443Z,12.32
2024-05-09T07:58:55.090Z,10.80
2024-05-09T08:03:55.320Z,12.73
2024-05-09T08:08:57.907Z,13.77
2024-05-09T08:13:58.625Z,14.70
2024-05-09T08:18:58.622Z,11.30
2024-05-09T08:23:59.786Z,13.77
2024-05-09T08:28:58.755Z,13.35
2024-05-09T08:33:57.911Z,11.05
2024-05-09T08:39:00.485Z,12.98
2024-05-09T08:43:59.606Z,12.98
2024-05-09T08:49:00.412Z,9.48
2024-05-09T08:54:01.644Z,10.52
2024-05-09T08:59:03.545Z,8.65
2024-05-09T09:04:04.701Z,9.05
2024-05-09T09:09:06.203Z,9.85
2024-05-09T09:14:05.176Z,7.35
2024-05-09T09:19:04.854Z,8.13
2024-05-09T09:24:09.771Z,7.28
2024-05-09T09:29:09.734Z,8.32
2024-05-09T09:34:10.263Z,7.80
2024-05-09T09:39:12.051Z,10.50
2024-05-09T09:44:11.601Z,9.23
2024-05-09T09:49:11.460Z,10.25
2024-05-09T09:54:14.138Z,9.50
2024-05-09T09:59:15.156Z,8.98
2024-05-09T10:04:17.040Z,11.95
2024-05-09T10:09:19.649Z,11.90
2024-05-09T10:14:22.548Z,15.25
2024-05-09T10:19:29.082Z,12.13
2024-05-09T10:24:30.228Z,16.65
2024-05-09T10:29:29.179Z,8.60
2024-05-09T10:34:37.756Z,9.25
2024-05-09T10:39:39.249Z,11.88
2024-05-09T10:44:40.177Z,9.07
2024-05-09T10:49:41.261Z,1.45
2024-05-09T10:54:43.107Z,1.58
2024-05-09T10:59:42.851Z,0.63
2024-05-09T11:04:45.517Z,0.85
2024-05-09T11:09:47.381Z,0.60
2024-05-09T11:14:54.996Z,1.27
2024-05-09T11:19:54.206Z,0.82
2024-05-09T11:24:56.350Z,1.38
2024-05-09T11:29:57.411Z,1.50
2024-05-09T11:34:58.289Z,4.47
2024-05-09T11:39:59.534Z,7.60
2024-05-09T11:44:58.817Z,3.15
2024-05-09T11:49:58.560Z,2.33
2024-05-09T11:54:59.914Z,0.47
2024-05-09T11:59:59.068Z,0.45
2024-05-09T12:04:58.288Z,0.73
2024-05-09T12:09:59.594Z,0.80
2024-05-09T12:14:58.737Z,0.98
2024-05-09T12:19:57.691Z,0.43
2024-05-09T12:24:59.016Z,7.68
2024-05-09T12:29:58.059Z,7.65
2024-05-09T12:34:57.435Z,8.60
2024-05-09T12:39:58.590Z,9.27
2024-05-09T12:44:57.608Z,8.38
2024-05-09T12:49:57.053Z,10.45
2024-05-09T12:54:56.118Z,8.00
2024-05-09T12:59:57.585Z,6.13
2024-05-09T13:04:56.650Z,9.40
2024-05-09T13:09:55.791Z,7.60
2024-05-09T13:14:56.929Z,7.30
2024-05-09T13:19:55.972Z,7.93
2024-05-09T13:24:55.236Z,7.90
2024-05-09T13:29:57.016Z,8.55
2024-05-09T13:34:56.260Z,9.23
2024-05-09T13:39:55.506Z,5.93
2024-05-09T13:44:56.852Z,9.75
2024-05-09T13:49:56.116Z,7.93
2024-05-09T13:54:55.631Z,8.40
2024-05-09T13:59:56.978Z,8.82
2024-05-09T14:04:56.184Z,10.32
2024-05-09T14:09:55.628Z,6.93
2024-05-09T14:14:56.797Z,8.25
2024-05-09T14:19:55.901Z,6.95
2024-05-09T14:24:55.131Z,5.72
2024-05-09T14:29:54.333Z,7.63
2024-05-09T14:34:55.748Z,10.18
2024-05-09T14:39:54.976Z,8.82
2024-05-09T14:44:54.139Z,7.10
2024-05-09T14:49:55.866Z,5.47
2024-05-09T14:55:00.671Z,7.25
2024-05-09T15:00:00.220Z,6.18
2024-05-09T15:05:02.128Z,7.40
2024-05-09T15:10:01.616Z,9.35
2024-05-09T15:15:00.718Z,5.85
2024-05-09T15:20:02.392Z,5.53
2024-05-09T15:25:01.579Z,7.38
2024-05-09T15:30:01.821Z,4.07
2024-05-09T15:35:03.114Z,6.93
2024-05-09T15:40:02.568Z,8.02
2024-05-09T15:45:04.845Z,5.85
2024-05-09T15:50:11.884Z,7.93
2024-05-09T15:55:16.449Z,7.55
2024-05-09T16:00:25.149Z,5.38
2024-05-09T16:05:35.142Z,7.68
2024-05-09T16:10:35.355Z,6.22
2024-05-09T16:15:35.045Z,7.72
2024-05-09T16:20:40.392Z,6.35
2024-05-09T16:25:44.789Z,5.95
2024-05-09T16:30:44.018Z,4.90
2024-05-09T16:35:48.379Z,4.68
2024-05-09T16:40:47.927Z,6.07
2024-05-09T16:45:47.213Z,9.15
2024-05-09T16:50:48.495Z,6.15
2024-05-09T16:55:47.658Z,7.43
2024-05-09T17:00:47.134Z,7.10
2024-05-09T17:05:50.087Z,8.88
2024-05-09T17:10:50.183Z,6.60
2024-05-09T17:15:50.261Z,8.82
2024-05-09T17:20:52.054Z,8.23
2024-05-09T17:25:51.034Z,9.27
2024-05-09T17:30:50.326Z,8.27
2024-05-09T17:35:51.875Z,6.53
2024-05-09T17:40:51.519Z,11.10
2024-05-09T17:45:50.745Z,9.50
2024-05-09T17:50:53.223Z,8.15
2024-05-09T17:55:53.394Z,11.10
2024-05-09T18:00:52.707Z,9.77
2024-05-09T18:05:54.114Z,8.55
2024-05-09T18:10:56.433Z,10.68
2024-05-09T18:15:55.826Z,8.70
2024-05-09T18:20:57.318Z,7.70
2024-05-09T18:25:58.163Z,9.73
2024-05-09T18:30:57.437Z,8.25
2024-05-09T18:35:58.763Z,6.78
2024-05-09T18:40:58.239Z,7.43
2024-05-09T18:45:58.487Z,8.10
2024-05-09T18:50:59.952Z,7.25
2024-05-09T18:55:59.299Z,8.88
2024-05-09T19:01:00.836Z,9.35
2024-05-09T19:06:06.797Z,8.98
2024-05-09T19:11:06.298Z,8.63
2024-05-09T19:16:10.945Z,9.63
2024-05-09T19:21:13.916Z,16.10
2024-05-09T19:26:13.424Z,9.27
2024-05-09T19:31:12.827Z,9.35
2024-05-09T19:36:18.900Z,10.52
2024-05-09T19:41:17.982Z,10.98
2024-05-09T19:46:17.819Z,13.55
2024-05-09T19:51:19.094Z,10.52
2024-05-09T19:56:18.440Z,8.73
2024-05-09T20:01:17.478Z,11.40
2024-05-09T20:06:19.053Z,10.07
2024-05-09T20:11:18.281Z,9.82
2024-05-09T20:16:17.874Z,11.52
2024-05-09T20:21:19.362Z,13.38
2024-05-09T20:26:18.536Z,13.35
2024-05-09T20:31:22.224Z,10.65
2024-05-09T20:36:23.597Z,10.80
2024-05-09T20:41:23.190Z,20.55
2024-05-09T20:46:22.364Z,12.68
2024-05-09T20:51:23.675Z,12.77
2024-05-09T20:56:24.241Z,12.93
2024-05-09T21:01:23.991Z,10.15
2024-05-09T21:06:25.683Z,12.35
2024-05-09T21:11:24.870Z,13.80
2024-05-09T21:16:24.345Z,16.50
2024-05-09T21:21:25.638Z,12.00
2024-05-09T21:26:39.995Z,12.18
2024-05-09T21:31:39.147Z,9.40
2024-05-09T21:36:40.503Z,10.15
2024-05-09T21:41:48.102Z,11.75
2024-05-09T21:46:47.122Z,10.00
2024-05-09T21:51:48.360Z,8.77
2024-05-09T21:56:47.410Z,12.23
2024-05-09T22:01:47.052Z,10.25
2024-05-09T22:06:50.205Z,17.52
2024-05-09T22:11:52.063Z,12.30
2024-05-09T22:16:52.110Z,15.35
2024-05-09T22:21:54.921Z,10.18
2024-05-09T22:26:54.710Z,10.77
2024-05-09T22:31:53.685Z,10.73
2024-05-09T22:36:54.937Z,11.15
2024-05-09T22:41:55.057Z,13.73
2024-05-09T22:46:54.109Z,9.45
2024-05-09T22:51:55.439Z,10.50
2024-05-09T22:56:54.615Z,11.25
2024-05-09T23:01:53.700Z,10.30
2024-05-09T23:06:55.216Z,10.82
2024-05-09T23:11:54.556Z,11.57
2024-05-09T23:16:53.772Z,10.57
2024-05-09T23:21:54.972Z,11.77
2024-05-09T23:26:54.090Z,12.40
2024-05-09T23:31:53.199Z,12.18
2024-05-09T23:36:52.244Z,16.10
2024-05-09T23:41:53.524Z,11.05
2024-05-09T23:46:52.563Z,9.73
2024-05-09T23:51:52.024Z,10.30
2024-05-09T23:56:53.271Z,12.63
