createdAt,value
2018-09-10T00:02:29.384Z,72.80
2018-09-10T00:04:59.952Z,73.10
2018-09-10T00:07:30.737Z,73.10
2018-09-10T00:10:00.175Z,73.00
2018-09-10T00:12:29.919Z,73.00
2018-09-10T00:14:59.682Z,73.00
2018-09-10T00:17:29.768Z,73.00
2018-09-10T00:19:59.619Z,72.60
2018-09-10T00:22:30.480Z,72.50
2018-09-10T00:25:00.034Z,72.30
2018-09-10T00:27:29.558Z,72.30
2018-09-10T00:29:59.481Z,72.20
2018-09-10T00:32:29.569Z,72.30
2018-09-10T00:34:59.393Z,72.30
2018-09-10T00:37:29.228Z,72.30
2018-09-10T00:39:59.729Z,72.60
2018-09-10T00:42:29.437Z,72.60
2018-09-10T00:44:59.548Z,72.20
2018-09-10T00:47:29.345Z,72.30
2018-09-10T00:49:59.645Z,72.70
2018-09-10T00:52:29.500Z,72.30
2018-09-10T00:54:59.627Z,72.10
2018-09-10T00:57:30.291Z,72.80
2018-09-10T00:59:59.763Z,72.40
2018-09-10T01:02:29.537Z,72.20
2018-09-10T01:05:00.365Z,72.00
2018-09-10T01:07:30.152Z,72.30
2018-09-10T01:09:59.602Z,72.40
2018-09-10T01:12:29.519Z,72.60
2018-09-10T01:14:59.560Z,72.40
2018-09-10T01:17:30.606Z,72.50
2018-09-10T01:20:00.377Z,72.50
2018-09-10T01:22:30.059Z,72.50
2018-09-10T01:24:59.922Z,72.40
2018-09-10T01:27:29.549Z,72.50
2018-09-10T01:30:00.048Z,72.30
2018-09-10T01:32:29.758Z,72.30
2018-09-10T01:35:03.004Z,72.50
2018-09-10T01:37:33.716Z,72.60
2018-09-10T01:40:03.710Z,72.50
2018-09-10T01:42:33.526Z,72.30
2018-09-10T01:45:03.503Z,72.20
2018-09-10T01:47:33.414Z,72.20
2018-09-10T01:50:02.909Z,72.00
2018-09-10T01:52:32.427Z,72.30
2018-09-10T01:55:02.467Z,72.40
2018-09-10T01:57:31.989Z,72.50
2018-09-10T02:00:01.592Z,72.30
2018-09-10T02:02:31.247Z,73.30
2018-09-10T02:05:00.787Z,72.70
2018-09-10T02:07:30.305Z,72.90
2018-09-10T02:09:59.767Z,72.80
2018-09-10T02:12:29.499Z,72.80
2018-09-10T02:14:59.644Z,72.80
2018-09-10T02:17:30.193Z,72.90
2018-09-10T02:20:00.217Z,73.00
2018-09-10T02:22:29.772Z,73.00
2018-09-10T02:24:59.430Z,72.90
2018-09-10T02:27:29.652Z,73.00
2018-09-10T02:29:59.649Z,73.00
2018-09-10T02:32:29.372Z,72.90
2018-09-10T02:34:59.042Z,72.90
2018-09-10T02:37:28.946Z,73.00
2018-09-10T02:40:00.087Z,72.90
2018-09-10T02:42:29.551Z,72.90
2018-09-10T02:44:59.540Z,72.60
2018-09-10T02:47:30.425Z,72.30
2018-09-10T02:49:59.801Z,72.90
2018-09-10T02:52:29.669Z,73.10
2018-09-10T02:55:00.388Z,73.10
2018-09-10T02:57:30.016Z,72.80
2018-09-10T02:59:59.508Z,72.90
2018-09-10T03:02:29.843Z,73.00
2018-09-10T03:04:59.691Z,73.00
2018-09-10T03:07:29.328Z,73.10
2018-09-10T03:09:58.974Z,73.10
2018-09-10T03:12:28.643Z,73.10
2018-09-10T03:14:58.603Z,73.10
2018-09-10T03:17:28.843Z,73.80
2018-09-10T03:19:58.845Z,73.20
2018-09-10T03:22:29.072Z,73.40
2018-09-10T03:24:58.916Z,73.10
2018-09-10T03:27:29.180Z,73.30
2018-09-10T03:29:58.886Z,73.40
2018-09-10T03:32:28.574Z,73.60
2018-09-10T03:34:58.667Z,73.70
2018-09-10T03:37:28.499Z,73.90
2018-09-10T03:39:58.304Z,74.10
2018-09-10T03:42:53.088Z,74.40
2018-09-10T03:45:30.112Z,74.50
2018-09-10T03:47:59.599Z,74.60
2018-09-10T03:50:30.180Z,74.60
2018-09-10T03:52:59.894Z,74.50
2018-09-10T03:55:29.547Z,74.60
2018-09-10T03:57:59.949Z,74.50
2018-09-10T04:00:29.734Z,74.60
2018-09-10T04:02:59.675Z,74.60
2018-09-10T04:05:29.467Z,74.50
2018-09-10T04:07:59.366Z,74.60
2018-09-10T04:10:29.593Z,74.70
2018-09-10T04:13:00.315Z,74.90
2018-09-10T04:15:29.988Z,75.10
2018-09-10T04:17:59.715Z,75.20
2018-09-10T04:20:32.891Z,75.30
2018-09-10T04:23:02.661Z,75.50
2018-09-10T04:25:32.264Z,75.60
2018-09-10T04:28:01.723Z,75.60
2018-09-10T04:30:31.326Z,75.70
2018-09-10T04:33:01.116Z,75.70
2018-09-10T04:35:30.534Z,76.40
2018-09-10T04:38:00.227Z,75.70
2018-09-10T04:40:41.880Z,75.70
2018-09-10T04:43:11.393Z,75.70
2018-09-10T04:45:41.101Z,75.90
2018-09-10T04:48:11.316Z,76.10
2018-09-10T04:50:41.071Z,76.10
2018-09-10T04:53:10.767Z,76.80
2018-09-10T04:55:40.193Z,76.20
2018-09-10T04:58:10.102Z,76.30
2018-09-10T05:00:39.666Z,76.30
2018-09-10T05:03:09.271Z,76.30
2018-09-10T05:05:38.985Z,76.40
2018-09-10T05:08:08.512Z,76.40
2018-09-10T05:10:38.000Z,76.50
2018-09-10T05:13:07.742Z,76.60
2018-09-10T05:15:37.294Z,76.70
2018-09-10T05:18:06.872Z,76.80
2018-09-10T05:20:36.327Z,76.90
2018-09-10T05:23:06.221Z,77.00
2018-09-10T05:25:35.788Z,77.10
2018-09-10T05:28:05.288Z,77.00
2018-09-10T05:30:34.901Z,77.00
2018-09-10T05:33:04.668Z,77.10
2018-09-10T05:35:34.108Z,77.40
2018-09-10T05:38:03.622Z,77.00
2018-09-10T05:40:33.157Z,77.10
2018-09-10T05:43:02.717Z,77.20
2018-09-10T05:45:32.258Z,77.10
2018-09-10T05:48:01.858Z,77.00
2018-09-10T05:50:31.370Z,77.10
2018-09-10T05:53:00.884Z,77.10
2018-09-10T05:55:30.732Z,77.20
2018-09-10T05:58:00.225Z,77.20
2018-09-10T06:00:29.769Z,77.20
2018-09-10T06:02:59.560Z,77.20
2018-09-10T06:05:29.418Z,77.30
2018-09-10T06:07:59.142Z,77.30
2018-09-10T06:10:28.871Z,77.20
2018-09-10T06:12:58.775Z,77.30
2018-09-10T06:15:28.579Z,77.20
2018-09-10T06:17:58.439Z,77.30
2018-09-10T06:20:28.130Z,77.30
2018-09-10T06:22:57.877Z,77.30
2018-09-10T06:25:27.906Z,77.30
2018-09-10T06:27:57.964Z,77.40
2018-09-10T06:30:28.479Z,77.40
2018-09-10T06:32:58.289Z,77.80
2018-09-10T06:35:29.075Z,77.50
2018-09-10T06:37:58.847Z,77.50
2018-09-10T06:40:28.808Z,77.40
2018-09-10T06:42:58.728Z,77.30
2018-09-10T06:45:28.559Z,77.10
2018-09-10T06:47:58.506Z,77.10
2018-09-10T06:50:28.453Z,77.00
2018-09-10T06:52:58.013Z,76.90
2018-09-10T06:55:27.806Z,77.10
2018-09-10T06:57:57.684Z,77.00
2018-09-10T07:00:27.773Z,76.80
2018-09-10T07:02:58.658Z,76.70
2018-09-10T07:05:28.727Z,76.70
2018-09-10T07:07:58.720Z,76.50
2018-09-10T07:10:28.700Z,76.30
2018-09-10T07:12:58.791Z,76.40
2018-09-10T07:15:28.796Z,76.40
2018-09-10T07:17:59.264Z,76.00
2018-09-10T07:20:28.898Z,76.00
2018-09-10T07:22:58.838Z,75.90
2018-09-10T07:25:29.231Z,75.50
2018-09-10T07:27:58.985Z,75.40
2018-09-10T07:30:29.349Z,75.30
2018-09-10T07:32:59.132Z,75.30
2018-09-10T07:35:29.146Z,75.40
2018-09-10T07:37:58.868Z,75.40
2018-09-10T07:40:29.665Z,75.40
2018-09-10T07:42:59.295Z,75.50
2018-09-10T07:45:28.928Z,75.50
2018-09-10T07:47:58.728Z,75.00
2018-09-10T07:50:28.850Z,75.20
2018-09-10T07:52:59.418Z,75.70
2018-09-10T07:55:29.245Z,75.40
2018-09-10T07:57:59.061Z,75.30
2018-09-10T08:00:29.672Z,75.20
2018-09-10T08:02:59.589Z,75.20
2018-09-10T08:05:30.134Z,75.60
2018-09-10T08:07:59.767Z,76.00
2018-09-10T08:10:29.474Z,75.60
2018-09-10T08:12:59.606Z,75.30
2018-09-10T08:15:29.508Z,75.00
2018-09-10T08:17:59.595Z,75.10
2018-09-10T08:20:29.504Z,75.50
2018-09-10T08:22:59.481Z,75.30
2018-09-10T08:25:29.838Z,75.60
2018-09-10T08:27:59.498Z,75.60
2018-09-10T08:30:29.504Z,75.70
2018-09-10T08:32:59.448Z,76.70
2018-09-10T08:35:29.171Z,76.60
2018-09-10T08:37:58.935Z,77.10
2018-09-10T08:40:29.093Z,77.10
2018-09-10T08:42:58.919Z,77.60
2018-09-10T08:45:28.921Z,76.80
2018-09-10T08:47:59.317Z,77.10
2018-09-10T08:50:29.093Z,77.20
2018-09-10T08:52:58.947Z,77.20
2018-09-10T08:55:28.763Z,77.30
2018-09-10T08:57:58.686Z,77.30
2018-09-10T09:00:28.533Z,77.30
2018-09-10T09:02:58.614Z,77.30
2018-09-10T09:05:28.425Z,77.70
2018-09-10T09:07:58.591Z,77.50
2018-09-10T09:10:28.671Z,77.10
2018-09-10T09:12:58.985Z,76.50
2018-09-10T09:15:28.913Z,76.10
2018-09-10T09:17:59.110Z,76.10
2018-09-10T09:20:28.938Z,75.70
2018-09-10T09:22:58.659Z,75.10
2018-09-10T09:25:28.587Z,74.20
2018-09-10T09:27:58.736Z,73.40
2018-09-10T09:30:28.751Z,73.80
2018-09-10T09:32:58.924Z,71.60
2018-09-10T09:35:34.733Z,72.90
2018-09-10T09:38:09.583Z,71.70
2018-09-10T09:40:44.485Z,71.30
2018-09-10T09:43:19.371Z,71.70
2018-09-10T09:45:54.031Z,72.20
2018-09-10T09:48:23.509Z,72.10
2018-09-10T09:50:53.024Z,71.60
2018-09-10T09:53:22.508Z,71.50
2018-09-10T09:55:52.189Z,71.60
2018-09-10T09:58:21.914Z,71.70
2018-09-10T10:02:00.250Z,71.40
2018-09-10T10:04:30.033Z,71.90
2018-09-10T10:06:59.514Z,71.40
2018-09-10T10:09:29.572Z,71.00
2018-09-10T10:11:59.714Z,71.50
2018-09-10T10:14:29.484Z,70.50
2018-09-10T10:16:59.161Z,70.10
2018-09-10T10:19:28.751Z,70.70
2018-09-10T10:21:58.649Z,69.80
2018-09-10T10:24:28.402Z,70.60
2018-09-10T10:26:58.274Z,70.50
2018-09-10T10:29:28.640Z,70.20
2018-09-10T10:31:58.511Z,69.80
2018-09-10T10:34:28.293Z,69.30
2018-09-10T10:36:58.149Z,69.20
2018-09-10T10:39:27.812Z,69.70
2018-09-10T10:41:57.617Z,69.40
2018-09-10T10:44:27.549Z,69.00
2018-09-10T10:46:56.987Z,69.10
2018-09-10T10:49:26.697Z,69.10
2018-09-10T10:51:56.684Z,69.10
2018-09-10T10:54:27.109Z,69.50
2018-09-10T10:56:57.923Z,70.10
2018-09-10T10:59:27.861Z,70.00
2018-09-10T11:01:58.715Z,70.00
2018-09-10T11:04:28.707Z,69.80
2018-09-10T11:06:59.229Z,70.00
2018-09-10T11:09:29.382Z,70.00
2018-09-10T11:12:00.081Z,70.10
2018-09-10T11:14:29.579Z,70.50
2018-09-10T11:16:59.758Z,70.20
2018-09-10T11:19:29.759Z,70.50
2018-09-10T11:21:59.536Z,70.40
2018-09-10T11:24:29.465Z,70.50
2018-09-10T11:26:59.144Z,70.50
2018-09-10T11:29:30.077Z,69.90
2018-09-10T11:31:59.487Z,69.60
2018-09-10T11:34:29.408Z,69.70
2018-09-10T11:36:59.279Z,69.80
2018-09-10T11:39:29.103Z,70.50
2018-09-10T11:41:58.804Z,71.60
2018-09-10T11:44:28.446Z,71.50
2018-09-10T11:46:58.270Z,72.40
2018-09-10T11:49:27.942Z,73.00
2018-09-10T11:51:57.521Z,73.10
2018-09-10T11:54:27.350Z,73.70
2018-09-10T11:56:57.225Z,74.10
2018-09-10T11:59:26.982Z,74.10
2018-09-10T12:01:56.655Z,74.20
2018-09-10T12:04:26.388Z,74.20
2018-09-10T12:06:56.364Z,74.30
2018-09-10T12:09:26.164Z,74.60
2018-09-10T12:11:55.921Z,74.50
2018-09-10T12:14:26.993Z,74.70
2018-09-10T12:16:56.574Z,74.90
2018-09-10T12:19:26.396Z,75.30
2018-09-10T12:21:56.007Z,75.30
2018-09-10T12:24:26.170Z,75.80
2018-09-10T12:26:55.923Z,76.00
2018-09-10T12:29:25.895Z,76.40
2018-09-10T12:31:56.884Z,76.40
2018-09-10T12:34:27.164Z,77.10
2018-09-10T12:36:57.055Z,78.00
2018-09-10T12:39:27.022Z,78.10
2018-09-10T12:41:56.697Z,79.30
2018-09-10T12:44:26.631Z,78.30
2018-09-10T12:46:57.281Z,78.30
2018-09-10T12:49:26.950Z,78.70
2018-09-10T12:51:56.791Z,78.90
2018-09-10T12:54:26.661Z,79.10
2018-09-10T12:56:56.487Z,79.30
2018-09-10T12:59:27.212Z,79.80
2018-09-10T13:02:43.931Z,80.30
2018-09-10T13:46:04.921Z,79.10
2018-09-10T13:48:34.750Z,79.80
2018-09-10T13:51:04.299Z,81.50
2018-09-10T13:53:33.754Z,81.80
2018-09-10T13:56:03.137Z,81.50
2018-09-10T13:58:32.541Z,82.40
2018-09-10T14:01:02.227Z,82.30
2018-09-10T14:03:31.878Z,82.20
2018-09-10T14:06:01.300Z,82.20
2018-09-10T14:08:30.729Z,82.10
2018-09-10T14:11:00.108Z,81.70
2018-09-10T14:13:29.511Z,81.60
2018-09-10T14:15:59.434Z,81.50
2018-09-10T14:18:29.631Z,82.20
2018-09-10T14:20:59.509Z,82.50
2018-09-10T14:23:29.127Z,82.60
2018-09-10T14:25:58.783Z,82.60
2018-09-10T14:28:29.431Z,83.80
2018-09-10T14:30:59.486Z,85.70
2018-09-10T14:33:29.478Z,85.20
2018-09-10T14:36:00.142Z,85.70
2018-09-10T14:38:29.624Z,85.30
2018-09-10T14:40:59.324Z,84.70
2018-09-10T14:43:29.607Z,85.10
2018-09-10T14:45:59.367Z,85.10
2018-09-10T14:48:30.508Z,85.20
2018-09-10T14:51:00.191Z,83.80
2018-09-10T14:53:29.791Z,84.10
2018-09-10T14:56:00.246Z,83.80
2018-09-10T14:58:29.809Z,84.10
2018-09-10T15:01:00.024Z,84.30
2018-09-10T15:03:29.756Z,85.30
2018-09-10T15:06:00.046Z,84.90
2018-09-10T15:08:29.625Z,83.90
2018-09-10T15:10:59.480Z,83.70
2018-09-10T15:13:29.256Z,84.00
2018-09-10T15:15:59.805Z,83.20
2018-09-10T15:18:30.036Z,83.30
2018-09-10T15:20:59.423Z,83.40
2018-09-10T15:23:29.609Z,83.70
2018-09-10T15:25:59.983Z,84.40
2018-09-10T15:28:29.503Z,84.30
2018-09-10T15:30:59.266Z,84.00
2018-09-10T15:33:29.982Z,84.20
2018-09-10T15:36:01.561Z,84.00
2018-09-10T15:38:30.921Z,83.70
2018-09-10T15:41:00.320Z,83.50
2018-09-10T15:43:29.950Z,83.50
2018-09-10T15:45:59.941Z,83.50
2018-09-10T15:48:32.564Z,83.50
2018-09-10T15:51:02.016Z,83.50
2018-09-10T15:53:31.540Z,83.70
2018-09-10T15:56:01.275Z,83.10
2018-09-10T15:58:30.925Z,83.30
2018-09-10T16:01:01.521Z,83.10
2018-09-10T16:03:31.564Z,81.90
2018-09-10T16:06:00.970Z,82.60
2018-09-10T16:08:30.348Z,82.80
2018-09-10T16:11:00.508Z,82.50
2018-09-10T16:13:29.961Z,82.20
2018-09-10T16:15:59.582Z,82.40
2018-09-10T16:18:29.397Z,82.80
2018-09-10T16:20:59.201Z,83.20
2018-09-10T16:23:28.856Z,83.00
2018-09-10T16:25:58.563Z,83.10
2018-09-10T16:28:29.008Z,83.20
2018-09-10T16:30:58.887Z,82.80
2018-09-10T16:33:29.336Z,83.10
2018-09-10T16:35:59.051Z,83.20
2018-09-10T16:38:28.743Z,83.00
2018-09-10T16:40:58.779Z,82.70
2018-09-10T16:43:28.848Z,82.50
2018-09-10T16:45:58.686Z,82.40
2018-09-10T16:48:28.815Z,82.00
2018-09-10T16:50:59.093Z,81.90
2018-09-10T16:53:28.810Z,82.40
2018-09-10T16:55:59.507Z,82.00
2018-09-10T16:58:29.462Z,82.00
2018-09-10T17:01:00.061Z,82.10
2018-09-10T17:03:29.640Z,82.10
2018-09-10T17:05:59.807Z,82.20
2018-09-10T17:08:30.064Z,82.30
2018-09-10T17:11:00.213Z,82.40
2018-09-10T17:13:29.702Z,82.30
2018-09-10T17:15:59.785Z,82.30
2018-09-10T17:18:29.506Z,82.30
2018-09-10T17:20:59.317Z,82.30
2018-09-10T17:23:29.614Z,82.20
2018-09-10T17:26:00.303Z,82.10
2018-09-10T17:28:29.642Z,82.10
2018-09-10T17:30:59.566Z,82.10
2018-09-10T17:33:30.204Z,81.80
2018-09-10T17:35:59.697Z,81.80
2018-09-10T17:38:29.508Z,82.00
2018-09-10T17:40:59.108Z,82.00
2018-09-10T17:43:28.747Z,82.80
2018-09-10T17:45:59.061Z,82.20
2018-09-10T17:48:28.959Z,82.40
2018-09-10T17:51:00.364Z,82.30
2018-09-10T17:53:30.068Z,82.60
2018-09-10T17:55:59.571Z,82.50
2018-09-10T17:58:29.290Z,82.70
2018-09-10T18:00:59.454Z,82.60
2018-09-10T18:03:29.288Z,82.40
2018-09-10T18:05:59.506Z,82.30
2018-09-10T18:08:40.735Z,82.20
2018-09-10T18:11:10.185Z,81.90
2018-09-10T18:13:39.794Z,81.70
2018-09-10T18:16:09.595Z,81.70
2018-09-10T18:18:39.281Z,81.60
2018-09-10T18:21:08.749Z,81.60
2018-09-10T18:23:38.459Z,81.60
2018-09-10T18:26:07.911Z,81.20
2018-09-10T18:28:37.423Z,81.00
2018-09-10T18:31:06.932Z,81.00
2018-09-10T18:33:36.336Z,80.80
2018-09-10T18:36:06.138Z,81.10
2018-09-10T18:38:36.630Z,81.20
2018-09-10T18:41:06.179Z,81.00
2018-09-10T18:43:35.647Z,81.20
2018-09-10T18:46:05.147Z,81.20
2018-09-10T18:48:34.599Z,81.00
2018-09-10T18:51:04.595Z,81.20
2018-09-10T18:53:34.131Z,81.10
2018-09-10T18:56:03.680Z,80.90
2018-09-10T18:58:33.328Z,80.80
2018-09-10T19:01:02.938Z,81.10
2018-09-10T19:03:32.575Z,81.00
2018-09-10T19:06:01.949Z,80.70
2018-09-10T19:08:31.365Z,80.00
2018-09-10T19:11:01.523Z,80.10
2018-09-10T19:13:31.104Z,80.50
2018-09-10T19:16:00.523Z,80.10
2018-09-10T19:18:35.248Z,79.80
2018-09-10T19:21:04.890Z,80.30
2018-09-10T19:23:35.002Z,79.80
2018-09-10T19:26:04.934Z,79.80
2018-09-10T19:28:34.484Z,79.50
2018-09-10T19:31:03.961Z,78.70
2018-09-10T19:33:33.619Z,78.60
2018-09-10T19:36:03.012Z,78.80
2018-09-10T19:38:32.614Z,78.50
2018-09-10T19:41:02.282Z,78.30
2018-09-10T19:43:31.631Z,78.20
2018-09-10T19:46:01.111Z,78.30
2018-09-10T19:48:30.831Z,78.40
2018-09-10T19:51:00.390Z,78.30
2018-09-10T19:53:30.013Z,78.30
2018-09-10T19:55:59.717Z,78.40
2018-09-10T19:58:30.238Z,78.00
2018-09-10T20:00:59.653Z,78.20
2018-09-10T20:03:31.602Z,78.40
2018-09-10T20:06:01.137Z,78.40
2018-09-10T20:08:30.638Z,77.60
2018-09-10T20:11:00.073Z,77.80
2018-09-10T20:13:30.101Z,77.70
2018-09-10T20:16:00.190Z,78.00
2018-09-10T20:18:29.685Z,77.90
2018-09-10T20:20:59.616Z,77.90
2018-09-10T20:23:29.773Z,77.60
2018-09-10T20:25:59.563Z,77.70
2018-09-10T20:28:29.399Z,77.90
2018-09-10T20:30:59.417Z,77.80
2018-09-10T20:33:29.228Z,77.90
2018-09-10T20:35:59.011Z,77.80
2018-09-10T20:38:28.958Z,77.70
2018-09-10T20:40:58.584Z,78.00
2018-09-10T20:43:28.475Z,77.90
2018-09-10T20:45:58.176Z,77.70
2018-09-10T20:48:27.824Z,77.70
2018-09-10T20:50:57.822Z,77.80
2018-09-10T20:53:27.817Z,78.00
2018-09-10T20:55:57.855Z,77.70
2018-09-10T20:58:27.727Z,78.30
2018-09-10T21:00:58.180Z,78.30
2018-09-10T21:03:28.464Z,78.20
2018-09-10T21:05:58.780Z,78.30
2018-09-10T21:08:28.738Z,78.00
2018-09-10T21:10:59.638Z,76.80
2018-09-10T21:13:29.393Z,76.40
2018-09-10T21:15:59.829Z,76.80
2018-09-10T21:18:29.558Z,77.30
2018-09-10T21:21:00.110Z,77.20
2018-09-10T21:23:30.636Z,77.20
2018-09-10T21:26:00.159Z,77.20
2018-09-10T21:28:29.668Z,77.60
2018-09-10T21:31:00.408Z,77.60
2018-09-10T21:33:29.835Z,77.80
2018-09-10T21:35:59.496Z,78.10
2018-09-10T21:38:29.199Z,77.80
2018-09-10T21:40:59.417Z,77.40
2018-09-10T21:43:29.440Z,76.80
2018-09-10T21:45:59.465Z,77.30
2018-09-10T21:48:29.190Z,77.90
2018-09-10T21:50:59.183Z,78.10
2018-09-10T21:53:29.290Z,78.00
2018-09-10T21:56:00.142Z,78.20
2018-09-10T21:58:29.751Z,78.30
2018-09-10T22:01:00.271Z,77.70
2018-09-10T22:03:30.047Z,77.10
2018-09-10T22:05:59.996Z,77.60
2018-09-10T22:08:29.594Z,77.90
2018-09-10T22:11:00.164Z,77.90
2018-09-10T22:13:29.992Z,77.90
2018-09-10T22:15:59.816Z,78.10
2018-09-10T22:18:29.974Z,78.30
2018-09-10T22:21:00.187Z,78.50
2018-09-10T22:23:29.630Z,78.50
2018-09-10T22:25:59.277Z,78.50
2018-09-10T22:28:29.908Z,78.60
2018-09-10T22:30:59.420Z,78.90
2018-09-10T22:33:29.978Z,79.00
2018-09-10T22:36:00.414Z,79.30
2018-09-10T22:38:29.893Z,79.20
2018-09-10T22:40:59.748Z,78.70
2018-09-10T22:43:30.536Z,77.80
2018-09-10T22:46:00.099Z,77.80
2018-09-10T22:48:29.788Z,78.00
2018-09-10T22:51:00.122Z,76.80
2018-09-10T22:53:29.555Z,76.00
2018-09-10T22:56:00.151Z,77.50
2018-09-10T22:58:29.627Z,78.00
2018-09-10T23:01:00.312Z,78.50
2018-09-10T23:03:29.862Z,78.80
2018-09-10T23:05:59.439Z,79.00
2018-09-10T23:08:29.272Z,79.30
2018-09-10T23:10:58.793Z,79.10
2018-09-10T23:13:29.121Z,79.00
2018-09-10T23:15:58.927Z,78.80
2018-09-10T23:18:28.635Z,78.30
2018-09-10T23:20:59.879Z,78.60
2018-09-10T23:23:30.163Z,78.80
2018-09-10T23:25:59.661Z,79.30
2018-09-10T23:28:29.524Z,79.60
2018-09-10T23:30:59.063Z,79.70
2018-09-10T23:33:29.598Z,79.20
2018-09-10T23:36:00.301Z,79.00
2018-09-10T23:38:30.058Z,77.30
2018-09-10T23:40:59.543Z,76.60
2018-09-10T23:43:29.310Z,77.50
2018-09-10T23:45:59.022Z,78.00
2018-09-10T23:48:29.524Z,78.10
2018-09-10T23:50:59.406Z,78.40
2018-09-10T23:53:29.374Z,78.60
2018-09-10T23:55:59.633Z,78.80
2018-09-10T23:58:29.228Z,79.30
