createdAt,value
2022-11-16T00:01:16.910Z,2.66
2022-11-16T00:16:16.747Z,2.26
2022-11-16T00:31:16.748Z,2.09
2022-11-16T00:46:16.934Z,2.15
2022-11-16T01:01:17.119Z,2.65
2022-11-16T01:16:16.966Z,2.20
2022-11-16T01:31:17.126Z,2.04
2022-11-16T01:46:17.021Z,2.28
2022-11-16T02:01:17.173Z,1.95
2022-11-16T02:16:17.124Z,2.37
2022-11-16T02:31:17.053Z,3.06
2022-11-16T02:46:17.170Z,2.03
2022-11-16T03:01:17.436Z,2.47
2022-11-16T03:16:17.177Z,2.15
2022-11-16T03:31:17.299Z,1.64
2022-11-16T03:46:17.290Z,1.85
2022-11-16T04:01:17.397Z,2.36
2022-11-16T04:16:17.366Z,2.45
2022-11-16T04:31:17.313Z,2.47
2022-11-16T04:46:17.410Z,2.37
2022-11-16T05:01:17.363Z,1.85
2022-11-16T05:16:17.486Z,2.70
2022-11-16T05:31:17.511Z,2.26
2022-11-16T05:46:18.734Z,1.63
2022-11-16T06:01:17.474Z,1.78
2022-11-16T06:16:17.657Z,1.86
2022-11-16T06:31:17.651Z,1.20
2022-11-16T06:46:17.844Z,1.44
2022-11-16T07:01:17.779Z,1.58
2022-11-16T07:16:17.756Z,1.57
2022-11-16T07:31:17.819Z,1.03
2022-11-16T07:46:45.933Z,1.68
2022-11-16T08:01:17.888Z,1.65
2022-11-16T08:16:17.892Z,1.41
2022-11-16T08:31:17.901Z,1.31
2022-11-16T08:46:17.827Z,1.38
2022-11-16T09:01:18.034Z,1.71
2022-11-16T09:16:18.108Z,1.41
2022-11-16T09:31:23.218Z,2.00
2022-11-16T09:46:18.058Z,1.62
2022-11-16T10:01:18.221Z,2.03
2022-11-16T10:16:17.948Z,1.69
2022-11-16T10:31:18.090Z,2.22
2022-11-16T10:46:18.220Z,2.53
2022-11-16T11:01:18.281Z,2.60
2022-11-16T11:16:18.201Z,2.16
2022-11-16T11:31:18.349Z,2.34
2022-11-16T11:46:18.341Z,3.08
2022-11-16T12:01:23.764Z,2.34
2022-11-16T12:16:18.355Z,2.77
2022-11-16T12:31:18.482Z,2.34
2022-11-16T12:46:18.460Z,2.83
2022-11-16T13:01:18.400Z,2.46
2022-11-16T13:16:18.628Z,1.80
2022-11-16T13:31:18.769Z,2.00
2022-11-16T13:46:48.155Z,2.42
2022-11-16T14:01:18.772Z,1.75
2022-11-16T14:16:18.688Z,2.25
2022-11-16T14:31:18.678Z,1.75
2022-11-16T14:46:18.698Z,1.73
2022-11-16T15:01:18.638Z,1.93
2022-11-16T15:16:18.731Z,2.31
2022-11-16T15:31:18.743Z,1.13
2022-11-16T15:46:18.860Z,1.50
2022-11-16T16:01:19.491Z,1.35
2022-11-16T16:16:19.174Z,1.72
2022-11-16T16:31:18.896Z,1.40
2022-11-16T16:46:19.193Z,1.12
2022-11-16T17:01:19.100Z,1.26
2022-11-16T17:16:19.011Z,1.56
2022-11-16T17:31:19.086Z,1.27
2022-11-16T17:46:19.096Z,1.43
2022-11-16T18:01:19.263Z,1.73
2022-11-16T18:16:19.194Z,1.46
2022-11-16T18:31:19.193Z,1.67
2022-11-16T18:46:19.604Z,1.63
2022-11-16T19:01:19.492Z,1.33
2022-11-16T19:16:19.319Z,1.78
2022-11-16T19:31:19.437Z,1.96
2022-11-16T19:46:19.260Z,1.49
2022-11-16T20:01:19.569Z,1.56
2022-11-16T20:16:19.344Z,2.50
2022-11-16T20:31:19.412Z,2.84
2022-11-16T20:46:20.590Z,3.48
2022-11-16T21:01:20.658Z,2.72
2022-11-16T21:16:19.482Z,2.75
2022-11-16T21:31:19.774Z,2.72
2022-11-16T21:46:19.578Z,3.07
2022-11-16T22:01:19.603Z,3.35
2022-11-16T22:16:19.653Z,3.35
2022-11-16T22:31:19.752Z,3.11
2022-11-16T22:46:19.758Z,3.27
2022-11-16T23:01:19.764Z,3.20
2022-11-16T23:16:19.758Z,3.67
2022-11-16T23:31:19.832Z,3.31
2022-11-16T23:46:19.861Z,3.19
