createdAt,value
2022-08-31T02:22:49.445Z,0
2022-08-31T03:57:38.743Z,0
2022-08-31T04:08:48.138Z,0
2022-08-31T04:14:42.288Z,0
2022-08-31T04:31:03.984Z,0
2022-08-31T04:36:53.638Z,0
2022-08-31T04:42:32.287Z,0
2022-08-31T04:48:08.631Z,0
2022-08-31T04:53:27.766Z,0
2022-08-31T05:26:58.627Z,0
2022-08-31T09:06:00.165Z,10.7
2022-08-31T09:16:53.385Z,11.9
2022-08-31T09:22:30.276Z,13.2
2022-08-31T09:28:31.733Z,14.4
2022-08-31T09:50:58.762Z,15.6
2022-08-31T10:01:49.683Z,21.5
2022-08-31T10:07:30.052Z,20.4
2022-08-31T10:13:24.952Z,21.5
2022-08-31T10:18:41.706Z,18
2022-08-31T10:24:26.591Z,19.2
2022-08-31T10:30:06.730Z,18
2022-08-31T10:35:50.371Z,18
2022-08-31T10:41:24.231Z,19.2
2022-08-31T10:46:48.610Z,20.4
2022-08-31T10:52:34.813Z,16.8
2022-08-31T10:58:20.508Z,16.8
2022-08-31T11:03:45.221Z,16.8
2022-08-31T11:09:38.804Z,18
2022-08-31T11:15:09.888Z,16.8
2022-08-31T11:20:54.763Z,16.8
2022-08-31T11:26:32.389Z,15.6
2022-08-31T11:32:01.027Z,19.2
2022-08-31T11:37:34.643Z,18
2022-08-31T11:43:07.717Z,18
2022-08-31T11:49:03.526Z,18
2022-08-31T11:54:28.183Z,18
2022-08-31T12:00:20.663Z,18
2022-08-31T12:05:39.624Z,15.6
2022-08-31T12:11:15.874Z,18
2022-08-31T12:17:12.255Z,19.2
2022-08-31T12:22:51.841Z,16.8
2022-08-31T12:28:02.406Z,16.8
2022-08-31T12:34:02.364Z,18
2022-08-31T12:39:43.160Z,19.2
2022-08-31T12:50:59.561Z,18
2022-08-31T12:56:26.469Z,18
2022-08-31T13:01:56.694Z,16.8
2022-08-31T13:07:30.366Z,18
2022-08-31T13:13:22.673Z,16.8
2022-08-31T13:19:10.181Z,15.6
2022-08-31T13:24:32.947Z,19.2
2022-08-31T13:30:04.751Z,16.8
2022-08-31T13:36:07.833Z,16.8
2022-08-31T13:41:44.001Z,15.6
2022-08-31T13:47:07.514Z,16.8
2022-08-31T13:52:45.783Z,15.6
2022-08-31T13:58:26.683Z,18
2022-08-31T14:04:02.940Z,16.8
2022-08-31T14:09:53.179Z,16.8
2022-08-31T14:15:21.052Z,18
2022-08-31T14:21:19.283Z,16.8
2022-08-31T14:26:40.101Z,15.6
2022-08-31T14:32:22.152Z,13.2
2022-08-31T14:38:05.276Z,15.6
2022-08-31T14:49:37.106Z,18
2022-08-31T14:55:08.758Z,15.6
2022-08-31T15:00:49.869Z,14.4
2022-08-31T15:06:33.581Z,18
2022-08-31T15:11:44.772Z,14.4
2022-08-31T15:17:43.245Z,16.8
2022-08-31T15:23:17.231Z,11.9
2022-08-31T15:29:01.286Z,14.4
2022-08-31T15:34:33.068Z,15.6
2022-08-31T15:39:59.938Z,14.4
2022-08-31T15:45:43.042Z,18
2022-08-31T15:51:17.147Z,19.2
2022-08-31T15:57:09.129Z,19.2
2022-08-31T16:02:35.773Z,15.6
2022-08-31T16:08:20.284Z,15.6
2022-08-31T16:13:52.612Z,14.4
2022-08-31T16:19:35.714Z,13.2
2022-08-31T16:24:49.488Z,16.8
2022-08-31T16:30:35.492Z,15.6
2022-08-31T16:36:22.258Z,15.6
2022-08-31T16:42:05.961Z,14.4
2022-08-31T16:47:27.901Z,11.9
2022-08-31T16:53:00.452Z,11.9
2022-08-31T16:58:50.941Z,14.4
2022-08-31T17:04:55.446Z,13.2
2022-08-31T17:10:06.300Z,11.9
2022-08-31T17:15:24.440Z,9.6
2022-08-31T17:21:24.229Z,13.2
2022-08-31T17:26:49.672Z,10.7
2022-08-31T17:32:25.697Z,11.9
2022-08-31T17:38:08.045Z,11.9
2022-08-31T17:43:52.842Z,9.6
2022-08-31T17:49:29.961Z,8.4
2022-08-31T17:54:38.460Z,9.6
2022-08-31T18:00:31.330Z,8.4
2022-08-31T18:06:00.622Z,7.2
2022-08-31T18:11:33.658Z,5.9
2022-08-31T18:17:08.286Z,5.9
2022-08-31T18:23:00.002Z,5.9
2022-08-31T18:28:37.924Z,4.8
2022-08-31T18:34:01.773Z,2.4
2022-08-31T18:39:51.395Z,0
2022-08-31T18:45:01.948Z,0
2022-08-31T18:50:57.886Z,0
2022-08-31T18:56:30.520Z,0
2022-08-31T19:02:02.752Z,0
2022-08-31T19:07:41.390Z,0
2022-08-31T19:12:59.058Z,0
2022-08-31T19:18:41.314Z,0
2022-08-31T19:24:05.346Z,0
2022-08-31T19:29:44.915Z,0
2022-08-31T19:35:13.504Z,0
2022-08-31T19:41:01.977Z,0
2022-08-31T19:46:32.697Z,0
2022-08-31T19:51:52.315Z,0
2022-08-31T19:57:27.764Z,0
2022-08-31T20:03:28.259Z,0
2022-08-31T20:08:44.492Z,0
2022-08-31T20:14:21.098Z,0
2022-08-31T20:19:59.888Z,0
2022-08-31T20:31:22.459Z,0
2022-08-31T20:42:05.847Z,0
2022-08-31T21:27:12.058Z,0
2022-08-31T22:05:56.296Z,0
2022-08-31T22:22:59.266Z,0
2022-08-31T22:34:12.814Z,0
2022-08-31T22:45:09.344Z,0
2022-08-31T22:50:39.598Z,0
2022-08-31T23:01:46.810Z,0
2022-08-31T23:07:32.950Z,0
2022-08-31T23:12:53.399Z,0
