createdAt,value
2019-01-19T00:02:27.841Z,-5.69
2019-01-19T00:05:02.352Z,-5.69
2019-01-19T00:07:46.047Z,-5.69
2019-01-19T00:10:35.837Z,-5.69
2019-01-19T00:13:16.069Z,-5.67
2019-01-19T00:15:47.767Z,-5.63
2019-01-19T00:18:42.113Z,-5.63
2019-01-19T00:21:25.753Z,-5.68
2019-01-19T00:23:57.333Z,-5.75
2019-01-19T00:26:50.188Z,-5.81
2019-01-19T00:29:41.690Z,-5.88
2019-01-19T00:32:42.071Z,-5.94
2019-01-19T00:35:25.390Z,-6.01
2019-01-19T00:37:56.917Z,-6.07
2019-01-19T00:40:48.123Z,-6.09
2019-01-19T00:43:17.144Z,-6.04
2019-01-19T00:45:57.863Z,-5.92
2019-01-19T00:48:32.428Z,-5.79
2019-01-19T00:51:20.931Z,-5.65
2019-01-19T00:54:13.971Z,-5.49
2019-01-19T00:57:09.833Z,-5.30
2019-01-19T00:59:41.087Z,-5.12
2019-01-19T01:02:19.171Z,-4.95
2019-01-19T01:05:06.128Z,-4.83
2019-01-19T01:07:43.363Z,-4.72
2019-01-19T01:10:14.967Z,-4.62
2019-01-19T01:12:52.143Z,-4.57
2019-01-19T01:15:32.476Z,-4.51
2019-01-19T01:18:04.101Z,-4.49
2019-01-19T01:20:44.273Z,-4.46
2019-01-19T01:23:43.179Z,-4.42
2019-01-19T01:26:26.612Z,-4.38
2019-01-19T01:29:00.973Z,-4.33
2019-01-19T01:31:41.398Z,-4.30
2019-01-19T01:34:18.803Z,-4.27
2019-01-19T01:37:03.714Z,-4.23
2019-01-19T01:39:38.105Z,-4.19
2019-01-19T01:42:12.458Z,-4.12
2019-01-19T01:44:53.205Z,-4.07
2019-01-19T01:47:33.663Z,-4.00
2019-01-19T01:50:08.098Z,-3.93
2019-01-19T01:52:57.483Z,-3.87
2019-01-19T01:55:29.065Z,-3.80
2019-01-19T01:58:00.587Z,-3.74
2019-01-19T02:00:39.294Z,-3.71
2019-01-19T02:03:19.950Z,-3.66
2019-01-19T02:06:06.557Z,-3.63
2019-01-19T02:09:09.057Z,-3.57
2019-01-19T02:11:57.427Z,-3.52
2019-01-19T02:14:28.952Z,-3.48
2019-01-19T02:17:03.560Z,-3.45
2019-01-19T02:19:47.216Z,-3.42
2019-01-19T02:22:27.681Z,-3.40
2019-01-19T02:25:05.137Z,-3.36
2019-01-19T02:28:02.327Z,-3.31
2019-01-19T02:30:53.094Z,-3.30
2019-01-19T02:33:50.386Z,-3.27
2019-01-19T02:36:30.785Z,-3.26
2019-01-19T02:39:12.231Z,-3.26
2019-01-19T02:42:00.200Z,-3.27
2019-01-19T02:44:49.466Z,-3.27
2019-01-19T02:47:27.176Z,-3.25
2019-01-19T02:50:22.341Z,-3.24
2019-01-19T02:53:20.912Z,-3.23
2019-01-19T02:56:01.458Z,-3.23
2019-01-19T02:58:58.354Z,-3.24
2019-01-19T03:01:35.038Z,-3.24
2019-01-19T03:04:24.708Z,-3.27
2019-01-19T03:07:14.501Z,-3.31
2019-01-19T03:10:02.358Z,-3.39
2019-01-19T03:12:54.882Z,-3.49
2019-01-19T03:15:35.321Z,-3.55
2019-01-19T03:18:18.709Z,-3.64
2019-01-19T03:21:02.826Z,-3.73
2019-01-19T03:23:40.526Z,-3.81
2019-01-19T03:26:21.190Z,-3.89
2019-01-19T03:29:15.598Z,-3.96
2019-01-19T03:31:54.040Z,-4.01
2019-01-19T03:34:42.169Z,-4.06
2019-01-19T03:37:29.169Z,-4.12
2019-01-19T03:40:06.893Z,-4.18
2019-01-19T03:42:47.180Z,-4.23
2019-01-19T03:45:35.360Z,-4.27
2019-01-19T03:48:19.035Z,-4.28
2019-01-19T03:51:07.003Z,-4.29
2019-01-19T03:53:42.429Z,-4.30
2019-01-19T03:56:17.213Z,-4.31
2019-01-19T03:59:07.162Z,-4.32
2019-01-19T04:01:47.441Z,-4.35
2019-01-19T04:04:32.751Z,-4.38
2019-01-19T04:07:07.059Z,-4.39
2019-01-19T04:09:44.452Z,-4.42
2019-01-19T04:12:27.958Z,-4.41
2019-01-19T04:15:14.885Z,-4.40
2019-01-19T04:17:52.529Z,-4.38
2019-01-19T04:20:46.882Z,-4.35
2019-01-19T04:23:15.454Z,-4.29
2019-01-19T04:25:46.990Z,-4.26
2019-01-19T04:28:15.907Z,-4.22
2019-01-19T04:30:44.439Z,-4.20
2019-01-19T04:33:12.997Z,-4.20
2019-01-19T04:35:41.459Z,-4.20
2019-01-19T04:38:10.061Z,-4.18
2019-01-19T04:40:38.533Z,-4.19
2019-01-19T04:43:06.999Z,-4.19
2019-01-19T04:45:35.531Z,-4.17
2019-01-19T04:48:04.459Z,-4.16
2019-01-19T04:50:32.968Z,-4.13
2019-01-19T04:53:01.571Z,-4.12
2019-01-19T04:55:31.085Z,-4.10
2019-01-19T04:57:59.554Z,-4.09
2019-01-19T05:00:28.220Z,-4.09
2019-01-19T05:02:56.762Z,-4.12
2019-01-19T05:05:28.103Z,-4.15
2019-01-19T05:07:56.709Z,-4.23
2019-01-19T05:10:25.238Z,-4.32
2019-01-19T05:12:53.804Z,-4.42
2019-01-19T05:15:22.395Z,-4.49
2019-01-19T05:17:51.010Z,-4.55
2019-01-19T05:20:19.569Z,-4.64
2019-01-19T05:22:49.272Z,-4.73
2019-01-19T05:25:17.779Z,-4.81
2019-01-19T05:27:46.242Z,-4.88
2019-01-19T05:30:17.232Z,-4.96
2019-01-19T05:32:47.901Z,-5.04
2019-01-19T05:35:16.844Z,-5.11
2019-01-19T05:37:46.243Z,-5.17
2019-01-19T05:40:14.885Z,-5.19
2019-01-19T05:42:43.521Z,-5.09
2019-01-19T05:45:14.205Z,-5.08
2019-01-19T05:47:43.771Z,-5.11
2019-01-19T05:50:17.503Z,-5.19
2019-01-19T05:52:46.071Z,-5.18
2019-01-19T05:55:14.592Z,-5.18
2019-01-19T05:57:43.129Z,-5.16
2019-01-19T06:00:20.898Z,-5.09
2019-01-19T06:02:49.479Z,-4.99
2019-01-19T06:05:18.293Z,-4.94
2019-01-19T06:07:48.840Z,-4.90
2019-01-19T06:10:18.002Z,-4.91
2019-01-19T06:12:46.573Z,-4.93
2019-01-19T06:15:16.768Z,-4.97
2019-01-19T06:17:45.381Z,-5.03
2019-01-19T06:20:16.013Z,-5.06
2019-01-19T06:22:44.811Z,-5.09
2019-01-19T06:25:16.810Z,-5.10
2019-01-19T06:27:45.525Z,-5.10
2019-01-19T06:30:19.572Z,-5.08
2019-01-19T06:32:48.214Z,-5.07
2019-01-19T06:35:16.953Z,-4.96
2019-01-19T06:37:45.630Z,-4.96
2019-01-19T06:40:16.619Z,-4.88
2019-01-19T06:42:45.960Z,-4.93
2019-01-19T06:45:22.796Z,-4.96
2019-01-19T06:47:51.383Z,-4.91
2019-01-19T06:50:20.002Z,-4.92
2019-01-19T06:52:48.606Z,-4.94
2019-01-19T06:55:23.214Z,-4.94
2019-01-19T06:57:51.862Z,-4.89
2019-01-19T07:00:20.496Z,-4.83
2019-01-19T07:02:49.950Z,-4.78
2019-01-19T07:05:18.575Z,-4.73
2019-01-19T07:07:47.201Z,-4.63
2019-01-19T07:10:20.112Z,-4.57
2019-01-19T07:12:49.584Z,-4.49
2019-01-19T07:15:18.264Z,-4.48
2019-01-19T07:17:46.825Z,-4.43
2019-01-19T07:20:24.271Z,-4.39
2019-01-19T07:22:52.904Z,-4.33
2019-01-19T07:25:21.515Z,-4.27
2019-01-19T07:27:50.045Z,-4.22
2019-01-19T07:30:18.861Z,-4.13
2019-01-19T07:32:47.876Z,-4.04
2019-01-19T07:35:17.296Z,-3.95
2019-01-19T07:37:45.769Z,-3.84
2019-01-19T07:40:17.127Z,-3.75
2019-01-19T07:42:46.568Z,-3.64
2019-01-19T07:45:16.234Z,-3.56
2019-01-19T07:47:45.354Z,-3.35
2019-01-19T07:50:18.578Z,-3.22
2019-01-19T07:52:47.116Z,-3.06
2019-01-19T07:55:17.451Z,-2.78
2019-01-19T07:57:47.160Z,-2.61
2019-01-19T08:00:18.459Z,-2.43
2019-01-19T08:02:47.010Z,-2.28
2019-01-19T08:05:16.674Z,-2.11
2019-01-19T08:07:45.528Z,-1.84
2019-01-19T08:10:20.516Z,-1.68
2019-01-19T08:12:50.153Z,-1.58
2019-01-19T08:15:26.838Z,-1.47
2019-01-19T08:17:55.639Z,-1.41
2019-01-19T08:20:24.463Z,-1.45
2019-01-19T08:22:53.022Z,-1.36
2019-01-19T08:25:21.621Z,-1.31
2019-01-19T08:27:50.109Z,-1.25
2019-01-19T08:30:20.912Z,-1.24
2019-01-19T08:32:50.278Z,-1.10
2019-01-19T08:35:19.100Z,-1.02
2019-01-19T08:37:48.507Z,-0.95
2019-01-19T08:40:22.879Z,-0.89
2019-01-19T08:42:59.054Z,-0.78
2019-01-19T08:45:27.542Z,-0.78
2019-01-19T08:47:56.261Z,-0.76
2019-01-19T08:50:24.804Z,-0.58
2019-01-19T08:52:53.352Z,-0.46
2019-01-19T08:55:21.944Z,-0.46
2019-01-19T08:57:50.495Z,-0.36
2019-01-19T09:00:20.412Z,-0.18
2019-01-19T09:02:49.124Z,-0.18
2019-01-19T09:05:18.471Z,-0.12
2019-01-19T09:07:47.021Z,-0.10
2019-01-19T09:10:17.147Z,-0.06
2019-01-19T09:12:48.004Z,0.02
2019-01-19T09:15:19.260Z,0.08
2019-01-19T09:17:47.797Z,0.13
2019-01-19T09:20:17.947Z,0.16
2019-01-19T09:22:48.713Z,0.23
2019-01-19T09:25:17.714Z,0.20
2019-01-19T09:27:47.372Z,0.24
2019-01-19T09:30:18.778Z,0.34
2019-01-19T09:32:47.953Z,0.39
2019-01-19T09:35:17.743Z,0.42
2019-01-19T09:37:46.964Z,0.54
2019-01-19T09:40:18.853Z,0.57
2019-01-19T09:42:47.481Z,0.60
2019-01-19T09:45:17.862Z,0.76
2019-01-19T09:47:46.634Z,0.76
2019-01-19T09:50:17.026Z,0.78
2019-01-19T09:52:46.710Z,0.72
2019-01-19T09:55:15.440Z,0.58
2019-01-19T09:57:43.928Z,0.59
2019-01-19T10:00:15.282Z,0.61
2019-01-19T10:02:43.923Z,0.73
2019-01-19T10:05:15.589Z,0.73
2019-01-19T10:07:48.466Z,0.89
2019-01-19T10:10:15.006Z,0.84
2019-01-19T10:12:43.539Z,0.84
2019-01-19T10:15:14.741Z,1.08
2019-01-19T10:17:44.328Z,1.08
2019-01-19T10:20:29.775Z,1.23
2019-01-19T10:22:58.368Z,1.30
2019-01-19T10:25:27.007Z,1.26
2019-01-19T10:27:55.561Z,1.29
2019-01-19T10:30:33.735Z,1.36
2019-01-19T10:33:02.276Z,1.40
2019-01-19T10:35:30.810Z,1.52
2019-01-19T10:37:59.434Z,1.51
2019-01-19T10:40:27.902Z,1.54
2019-01-19T10:42:56.372Z,1.56
2019-01-19T10:45:45.693Z,1.67
2019-01-19T10:48:14.234Z,1.79
2019-01-19T10:50:42.708Z,1.83
2019-01-19T10:53:11.235Z,1.83
2019-01-19T10:55:39.801Z,1.93
2019-01-19T10:58:08.384Z,2.02
2019-01-19T11:00:36.982Z,2.15
2019-01-19T11:03:05.660Z,2.09
2019-01-19T11:05:34.262Z,2.07
2019-01-19T11:08:04.222Z,2.00
2019-01-19T11:10:36.198Z,1.99
2019-01-19T11:13:04.916Z,2.04
2019-01-19T11:15:33.569Z,2.14
2019-01-19T11:18:02.029Z,2.14
2019-01-19T11:20:32.385Z,2.19
2019-01-19T11:23:02.418Z,1.98
2019-01-19T11:25:31.221Z,1.87
2019-01-19T11:27:59.907Z,1.90
2019-01-19T11:30:33.183Z,1.69
2019-01-19T11:33:01.750Z,1.57
2019-01-19T11:35:30.974Z,1.54
2019-01-19T11:37:59.453Z,1.59
2019-01-19T11:40:33.708Z,1.69
2019-01-19T11:43:02.323Z,1.80
2019-01-19T11:45:30.986Z,1.99
2019-01-19T11:47:59.461Z,2.03
2019-01-19T11:50:28.099Z,1.81
2019-01-19T11:52:56.711Z,1.66
2019-01-19T11:55:25.245Z,1.65
2019-01-19T11:58:00.607Z,1.74
2019-01-19T12:00:34.551Z,1.90
2019-01-19T12:03:05.716Z,1.98
2019-01-19T12:05:34.257Z,2.04
2019-01-19T12:08:02.799Z,2.10
2019-01-19T12:10:32.035Z,2.36
2019-01-19T12:13:00.751Z,2.55
2019-01-19T12:15:29.619Z,2.48
2019-01-19T12:17:59.340Z,2.18
2019-01-19T12:20:30.487Z,2.05
2019-01-19T12:22:59.221Z,1.99
2019-01-19T12:25:27.763Z,2.02
2019-01-19T12:27:56.291Z,2.20
2019-01-19T12:30:30.523Z,2.38
2019-01-19T12:32:59.129Z,2.50
2019-01-19T12:35:28.156Z,2.59
2019-01-19T12:37:57.626Z,2.79
2019-01-19T12:40:28.360Z,2.90
2019-01-19T12:42:59.663Z,3.47
2019-01-19T12:45:33.821Z,4.34
2019-01-19T12:48:02.404Z,4.73
2019-01-19T12:50:31.040Z,4.78
2019-01-19T12:52:59.773Z,4.53
2019-01-19T12:55:28.239Z,4.49
2019-01-19T12:57:56.715Z,4.41
2019-01-19T13:00:29.014Z,3.84
2019-01-19T13:02:57.850Z,3.72
2019-01-19T13:05:35.535Z,3.72
2019-01-19T13:08:06.835Z,3.64
2019-01-19T13:10:50.557Z,3.86
2019-01-19T13:13:19.104Z,3.96
2019-01-19T13:15:50.681Z,3.60
2019-01-19T13:18:46.673Z,3.22
2019-01-19T13:21:42.618Z,3.00
2019-01-19T13:24:26.736Z,2.87
2019-01-19T13:27:14.721Z,3.03
2019-01-19T13:29:55.090Z,3.01
2019-01-19T13:32:50.942Z,2.75
2019-01-19T13:35:42.242Z,2.72
2019-01-19T13:38:28.692Z,2.51
2019-01-19T13:41:21.759Z,2.32
2019-01-19T13:44:02.527Z,2.22
2019-01-19T13:46:54.023Z,2.04
2019-01-19T13:49:48.442Z,2.04
2019-01-19T13:52:20.051Z,1.94
2019-01-19T13:55:09.797Z,1.83
2019-01-19T13:57:44.215Z,1.69
2019-01-19T14:00:38.690Z,1.57
2019-01-19T14:03:22.269Z,1.42
2019-01-19T14:06:22.604Z,1.58
2019-01-19T14:09:12.288Z,1.60
2019-01-19T14:12:00.325Z,1.59
2019-01-19T14:14:52.992Z,1.58
2019-01-19T14:17:40.975Z,1.45
2019-01-19T14:20:21.230Z,1.32
2019-01-19T14:23:15.181Z,1.27
2019-01-19T14:25:59.000Z,1.36
2019-01-19T14:28:39.933Z,1.39
2019-01-19T14:31:20.352Z,1.42
2019-01-19T14:33:57.680Z,1.40
2019-01-19T14:36:38.790Z,1.40
2019-01-19T14:39:13.315Z,1.47
2019-01-19T14:42:06.402Z,1.50
2019-01-19T14:44:37.918Z,1.42
2019-01-19T14:47:24.665Z,1.38
2019-01-19T14:50:29.736Z,1.27
2019-01-19T14:53:13.262Z,1.13
2019-01-19T14:56:06.825Z,0.94
2019-01-19T14:58:59.760Z,0.78
2019-01-19T15:01:57.062Z,0.59
2019-01-19T15:04:37.395Z,0.54
2019-01-19T15:07:08.909Z,0.35
2019-01-19T15:09:56.981Z,0.35
2019-01-19T15:12:28.509Z,0.21
2019-01-19T15:15:12.011Z,-0.18
2019-01-19T15:17:55.814Z,-0.18
2019-01-19T15:20:39.670Z,-0.41
2019-01-19T15:23:11.196Z,-0.63
2019-01-19T15:25:57.934Z,-1.04
2019-01-19T15:28:39.292Z,-1.04
2019-01-19T15:31:27.580Z,-1.29
2019-01-19T15:34:23.114Z,-1.39
2019-01-19T15:36:57.493Z,-1.67
2019-01-19T15:39:44.271Z,-1.83
2019-01-19T15:42:31.298Z,-2.00
2019-01-19T15:45:19.355Z,-2.20
2019-01-19T15:48:01.704Z,-2.35
2019-01-19T15:50:39.138Z,-2.53
2019-01-19T15:53:19.553Z,-2.71
2019-01-19T15:56:09.299Z,-2.87
2019-01-19T15:58:46.591Z,-3.03
2019-01-19T16:01:33.196Z,-3.23
2019-01-19T16:04:13.560Z,-3.34
2019-01-19T16:06:54.122Z,-3.41
2019-01-19T16:09:25.712Z,-3.53
2019-01-19T16:12:00.251Z,-3.65
2019-01-19T16:14:31.891Z,-3.73
2019-01-19T16:17:09.308Z,-3.76
2019-01-19T16:19:40.891Z,-3.84
2019-01-19T16:22:33.362Z,-3.92
2019-01-19T16:25:26.513Z,-3.97
2019-01-19T16:27:58.039Z,-4.05
2019-01-19T16:30:46.714Z,-4.11
2019-01-19T16:33:33.245Z,-4.24
2019-01-19T16:36:21.016Z,-4.31
2019-01-19T16:38:58.398Z,-4.34
2019-01-19T16:41:39.288Z,-4.33
2019-01-19T16:44:16.908Z,-4.35
2019-01-19T16:47:06.673Z,-4.36
2019-01-19T16:49:43.953Z,-4.42
2019-01-19T16:52:27.328Z,-4.42
2019-01-19T16:55:11.042Z,-4.45
2019-01-19T16:57:57.983Z,-4.45
2019-01-19T17:00:49.506Z,-4.48
2019-01-19T17:03:21.109Z,-4.56
2019-01-19T17:06:01.666Z,-4.63
2019-01-19T17:08:39.047Z,-4.63
2019-01-19T17:11:16.698Z,-4.65
2019-01-19T17:14:02.707Z,-4.66
2019-01-19T17:16:49.475Z,-4.66
2019-01-19T17:19:39.100Z,-4.67
2019-01-19T17:22:19.701Z,-4.63
2019-01-19T17:25:15.073Z,-4.63
2019-01-19T17:27:55.376Z,-4.67
2019-01-19T17:30:29.460Z,-4.65
2019-01-19T17:33:17.673Z,-4.67
2019-01-19T17:35:49.281Z,-4.69
2019-01-19T17:38:35.699Z,-4.70
2019-01-19T17:41:26.699Z,-4.67
2019-01-19T17:44:04.217Z,-4.68
2019-01-19T17:46:38.377Z,-4.68
2019-01-19T17:49:24.824Z,-4.72
2019-01-19T17:51:59.340Z,-4.77
2019-01-19T17:54:30.883Z,-4.80
2019-01-19T17:57:08.541Z,-4.83
2019-01-19T18:00:01.574Z,-4.93
2019-01-19T18:02:54.451Z,-5.00
2019-01-19T18:05:47.167Z,-5.13
2019-01-19T18:08:38.204Z,-5.12
2019-01-19T18:11:15.699Z,-5.15
2019-01-19T18:14:08.533Z,-5.15
2019-01-19T18:16:45.845Z,-5.27
2019-01-19T18:19:23.030Z,-5.33
2019-01-19T18:22:06.493Z,-5.33
2019-01-19T18:24:47.032Z,-5.40
2019-01-19T18:27:36.993Z,-5.42
2019-01-19T18:30:31.459Z,-5.47
2019-01-19T18:33:22.856Z,-5.52
2019-01-19T18:36:13.656Z,-5.55
2019-01-19T18:39:08.502Z,-5.60
2019-01-19T18:41:40.201Z,-5.61
2019-01-19T18:44:46.689Z,-5.67
2019-01-19T18:47:26.499Z,-5.68
2019-01-19T18:50:23.492Z,-5.77
2019-01-19T18:53:07.129Z,-5.83
2019-01-19T18:55:44.686Z,-5.83
2019-01-19T18:58:22.674Z,-5.84
2019-01-19T19:01:06.226Z,-5.88
2019-01-19T19:03:58.329Z,-5.89
2019-01-19T19:06:35.848Z,-5.88
2019-01-19T19:09:27.107Z,-5.88
2019-01-19T19:12:15.405Z,-5.94
2019-01-19T19:14:56.019Z,-5.99
2019-01-19T19:17:30.676Z,-6.03
2019-01-19T19:20:23.519Z,-6.13
2019-01-19T19:23:17.865Z,-6.13
2019-01-19T19:25:49.476Z,-6.14
2019-01-19T19:28:29.880Z,-6.18
2019-01-19T19:31:04.537Z,-6.20
2019-01-19T19:33:42.170Z,-6.23
2019-01-19T19:36:19.546Z,-6.25
2019-01-19T19:39:00.549Z,-6.31
2019-01-19T19:41:44.240Z,-6.30
2019-01-19T19:44:18.621Z,-6.36
2019-01-19T19:46:52.986Z,-6.38
2019-01-19T19:49:33.515Z,-6.37
2019-01-19T19:52:03.062Z,-6.30
2019-01-19T19:54:32.898Z,-6.35
2019-01-19T19:57:01.728Z,-6.37
2019-01-19T19:59:30.292Z,-6.40
2019-01-19T20:01:58.939Z,-6.55
2019-01-19T20:04:27.968Z,-6.59
2019-01-19T20:06:56.595Z,-6.64
2019-01-19T20:09:25.236Z,-6.65
2019-01-19T20:11:56.672Z,-6.62
2019-01-19T20:14:25.210Z,-6.59
2019-01-19T20:16:53.895Z,-6.61
2019-01-19T20:19:22.448Z,-6.67
2019-01-19T20:21:51.087Z,-6.68
2019-01-19T20:24:19.839Z,-6.75
2019-01-19T20:26:48.389Z,-6.83
2019-01-19T20:29:17.004Z,-6.85
2019-01-19T20:31:45.475Z,-6.78
2019-01-19T20:34:13.969Z,-6.78
2019-01-19T20:36:43.653Z,-6.74
2019-01-19T20:39:12.480Z,-6.74
2019-01-19T20:41:41.879Z,-6.79
2019-01-19T20:44:10.542Z,-6.81
2019-01-19T20:46:39.283Z,-6.79
2019-01-19T20:49:07.848Z,-6.79
2019-01-19T20:51:36.515Z,-6.81
2019-01-19T20:54:05.149Z,-6.82
2019-01-19T20:56:33.631Z,-6.82
2019-01-19T20:59:03.235Z,-6.87
2019-01-19T21:01:31.799Z,-6.87
2019-01-19T21:04:00.289Z,-6.87
2019-01-19T21:06:29.983Z,-6.88
2019-01-19T21:08:58.553Z,-6.94
2019-01-19T21:11:27.169Z,-7.01
2019-01-19T21:13:55.780Z,-7.03
2019-01-19T21:16:24.260Z,-7.08
2019-01-19T21:18:52.760Z,-7.11
2019-01-19T21:21:21.432Z,-7.13
2019-01-19T21:23:49.926Z,-7.15
2019-01-19T21:26:18.617Z,-7.21
2019-01-19T21:28:48.150Z,-7.25
2019-01-19T21:31:16.631Z,-7.24
2019-01-19T21:33:45.112Z,-7.26
2019-01-19T21:36:13.728Z,-7.24
2019-01-19T21:38:42.220Z,-7.27
2019-01-19T21:41:10.700Z,-7.29
2019-01-19T21:43:43.232Z,-7.26
2019-01-19T21:46:11.752Z,-7.29
2019-01-19T21:48:40.310Z,-7.34
2019-01-19T21:51:09.728Z,-7.32
2019-01-19T21:53:38.226Z,-7.31
2019-01-19T21:56:06.767Z,-7.37
2019-01-19T21:58:35.430Z,-7.43
2019-01-19T22:01:04.045Z,-7.47
2019-01-19T22:03:32.640Z,-7.50
2019-01-19T22:06:01.277Z,-7.53
2019-01-19T22:08:29.770Z,-7.53
2019-01-19T22:10:58.416Z,-7.52
2019-01-19T22:13:26.956Z,-7.54
2019-01-19T22:15:55.492Z,-7.54
2019-01-19T22:18:23.974Z,-7.51
2019-01-19T22:20:52.606Z,-7.43
2019-01-19T22:23:23.134Z,-7.43
2019-01-19T22:25:51.681Z,-7.48
2019-01-19T22:28:20.283Z,-7.56
2019-01-19T22:30:48.762Z,-7.63
2019-01-19T22:33:17.637Z,-7.65
2019-01-19T22:35:46.253Z,-7.66
2019-01-19T22:38:14.747Z,-7.64
2019-01-19T22:40:43.297Z,-7.63
2019-01-19T22:43:12.115Z,-7.63
2019-01-19T22:45:41.554Z,-7.66
2019-01-19T22:48:10.208Z,-7.67
2019-01-19T22:50:39.257Z,-7.72
2019-01-19T22:53:07.737Z,-7.78
2019-01-19T22:55:36.250Z,-7.81
2019-01-19T22:58:04.938Z,-7.83
2019-01-19T23:00:59.545Z,-7.80
2019-01-19T23:03:29.642Z,-7.70
2019-01-19T23:05:58.194Z,-7.59
2019-01-19T23:08:26.750Z,-7.51
2019-01-19T23:11:01.078Z,-7.50
2019-01-19T23:13:25.546Z,-7.48
2019-01-19T23:15:54.107Z,-7.47
2019-01-19T23:18:22.676Z,-7.47
2019-01-19T23:20:51.220Z,-7.48
2019-01-19T23:23:20.719Z,-7.44
2019-01-19T23:25:49.266Z,-7.42
2019-01-19T23:28:17.835Z,-7.44
2019-01-19T23:30:46.461Z,-7.44
2019-01-19T23:33:15.079Z,-7.42
2019-01-19T23:35:43.644Z,-7.49
2019-01-19T23:38:12.149Z,-7.54
2019-01-19T23:40:40.763Z,-7.59
2019-01-19T23:43:09.303Z,-7.58
2019-01-19T23:45:39.748Z,-7.67
2019-01-19T23:48:09.325Z,-7.68
2019-01-19T23:50:37.823Z,-7.66
2019-01-19T23:53:06.477Z,-7.70
2019-01-19T23:55:35.019Z,-7.71
2019-01-19T23:58:03.504Z,-7.75
