createdAt,value
2018-01-27T00:00:10.973Z,90.69
2018-01-27T00:00:51.466Z,90.59
2018-01-27T00:01:32.105Z,90.59
2018-01-27T00:02:13.474Z,90.59
2018-01-27T00:02:54.003Z,90.5
2018-01-27T00:03:34.563Z,90.88
2018-01-27T00:04:15.114Z,90.31
2018-01-27T00:04:55.666Z,90.78
2018-01-27T00:05:36.192Z,91.07
2018-01-27T00:06:17.155Z,90.78
2018-01-27T00:06:57.687Z,90.78
2018-01-27T00:07:38.230Z,90.69
2018-01-27T00:08:18.820Z,91.36
2018-01-27T00:08:59.382Z,91.26
2018-01-27T00:09:39.928Z,91.55
2018-01-27T00:10:20.473Z,91.36
2018-01-27T00:11:01.040Z,91.36
2018-01-27T00:11:42.046Z,91.55
2018-01-27T00:12:22.621Z,90.88
2018-01-27T00:13:03.135Z,90.88
2018-01-27T00:13:43.693Z,90.97
2018-01-27T00:14:24.259Z,90.97
2018-01-27T00:15:04.806Z,90.97
2018-01-27T00:15:45.310Z,90.97
2018-01-27T00:16:25.859Z,90.5
2018-01-27T00:17:06.839Z,90.97
2018-01-27T00:17:47.506Z,90.5
2018-01-27T00:18:28.137Z,90.88
2018-01-27T00:19:08.670Z,90.78
2018-01-27T00:19:49.216Z,90.78
2018-01-27T00:20:29.746Z,91.07
2018-01-27T00:21:10.291Z,90.97
2018-01-27T00:21:50.841Z,90.59
2018-01-27T00:22:31.357Z,90.88
2018-01-27T00:23:12.088Z,90.78
2018-01-27T00:23:52.645Z,90.78
2018-01-27T00:24:33.175Z,90.45
2018-01-27T00:25:13.730Z,91.41
2018-01-27T00:25:54.268Z,92.65
2018-01-27T00:26:34.813Z,92.74
2018-01-27T00:27:15.400Z,93.02
2018-01-27T00:27:55.932Z,93.12
2018-01-27T00:28:36.518Z,93.22
2018-01-27T00:29:17.114Z,93.31
2018-01-27T00:29:57.894Z,92.83
2018-01-27T00:30:38.428Z,92.93
2018-01-27T00:31:18.976Z,93.22
2018-01-27T00:31:59.544Z,93.22
2018-01-27T00:32:40.084Z,92.07
2018-01-27T00:33:20.618Z,92.46
2018-01-27T00:34:01.129Z,92.65
2018-01-27T00:34:41.917Z,92.07
2018-01-27T00:35:22.666Z,91.98
2018-01-27T00:36:03.301Z,91.64
2018-01-27T00:36:43.805Z,92.26
2018-01-27T00:37:24.343Z,91.78
2018-01-27T00:38:04.905Z,91.83
2018-01-27T00:38:45.446Z,91.78
2018-01-27T00:39:26.003Z,92.02
2018-01-27T00:40:06.725Z,91.74
2018-01-27T00:40:47.505Z,91.45
2018-01-27T00:41:28.789Z,91.93
2018-01-27T00:42:09.351Z,91.16
2018-01-27T00:42:49.895Z,92.12
2018-01-27T00:43:30.432Z,91.16
2018-01-27T00:44:10.982Z,91.45
2018-01-27T00:44:51.619Z,91.36
2018-01-27T00:45:32.136Z,91.26
2018-01-27T00:46:12.682Z,91.16
2018-01-27T00:46:53.200Z,91.55
2018-01-27T00:47:33.813Z,91.64
2018-01-27T00:48:14.325Z,91.83
2018-01-27T00:48:54.833Z,90.5
2018-01-27T00:49:35.354Z,90.78
2018-01-27T00:50:16.394Z,90.97
2018-01-27T00:50:57.135Z,91.07
2018-01-27T00:51:37.649Z,90.97
2018-01-27T00:52:18.202Z,91.26
2018-01-27T00:52:58.763Z,91.16
2018-01-27T00:53:39.310Z,90.78
2018-01-27T00:54:19.847Z,90.69
2018-01-27T00:55:01.587Z,90.97
2018-01-27T00:55:42.459Z,90.78
2018-01-27T00:56:23.084Z,90.78
2018-01-27T00:57:03.622Z,90.59
2018-01-27T00:57:44.168Z,90.21
2018-01-27T00:58:24.692Z,90.5
2018-01-27T00:59:05.286Z,90.97
2018-01-27T00:59:45.819Z,91.07
2018-01-27T01:00:26.556Z,91.07
2018-01-27T01:01:07.378Z,90.88
2018-01-27T01:01:47.907Z,91.16
2018-01-27T01:02:28.439Z,91.07
2018-01-27T01:03:08.945Z,90.88
2018-01-27T01:03:49.484Z,90.59
2018-01-27T01:04:30.045Z,90.59
2018-01-27T01:05:12.026Z,90.59
2018-01-27T01:05:52.231Z,90.21
2018-01-27T01:06:32.836Z,90.88
2018-01-27T01:07:13.627Z,90.78
2018-01-27T01:07:54.179Z,90.31
2018-01-27T01:08:34.677Z,90.83
2018-01-27T01:09:15.226Z,91.02
2018-01-27T01:09:56.254Z,90.83
2018-01-27T01:10:37.200Z,90.55
2018-01-27T01:11:17.769Z,90.45
2018-01-27T01:11:58.248Z,90.55
2018-01-27T01:12:38.800Z,91.21
2018-01-27T01:13:19.340Z,90.93
2018-01-27T01:13:59.856Z,90.93
2018-01-27T01:14:40.402Z,90.93
2018-01-27T01:15:21.254Z,90.64
2018-01-27T01:16:02.344Z,91.41
2018-01-27T01:16:42.529Z,91.41
2018-01-27T01:17:23.073Z,91.69
2018-01-27T01:18:03.608Z,90.93
2018-01-27T01:18:44.186Z,91.12
2018-01-27T01:19:24.725Z,91.5
2018-01-27T01:20:05.260Z,91.21
2018-01-27T01:20:45.956Z,91.21
2018-01-27T01:21:27.264Z,91.88
2018-01-27T01:22:07.823Z,91.5
2018-01-27T01:22:48.328Z,91.21
2018-01-27T01:23:29.212Z,91.41
2018-01-27T01:24:09.749Z,91.41
2018-01-27T01:24:50.279Z,91.78
2018-01-27T01:25:31.053Z,90.83
2018-01-27T01:26:11.849Z,90.93
2018-01-27T01:26:52.538Z,90.83
2018-01-27T01:27:33.063Z,91.6
2018-01-27T01:28:13.680Z,91.21
2018-01-27T01:28:54.145Z,91.5
2018-01-27T01:29:34.744Z,91.12
2018-01-27T01:30:15.279Z,91.21
2018-01-27T01:30:56.194Z,91.6
2018-01-27T01:31:36.693Z,91.69
2018-01-27T01:32:17.295Z,91.5
2018-01-27T01:32:57.864Z,91.21
2018-01-27T01:33:38.375Z,90.36
2018-01-27T01:34:18.932Z,90.93
2018-01-27T01:34:59.490Z,91.07
2018-01-27T01:35:40.069Z,90.83
2018-01-27T01:36:20.629Z,91.02
2018-01-27T01:37:01.165Z,90.93
2018-01-27T01:37:41.691Z,90.73
2018-01-27T01:38:22.585Z,90.93
2018-01-27T01:39:03.117Z,90.93
2018-01-27T01:39:43.684Z,90.88
2018-01-27T01:40:24.627Z,91.02
2018-01-27T01:41:05.140Z,90.26
2018-01-27T01:41:45.953Z,90.4
2018-01-27T01:42:26.501Z,90.69
2018-01-27T01:43:07.062Z,90.31
2018-01-27T01:43:47.626Z,90.78
2018-01-27T01:44:28.153Z,90.73
2018-01-27T01:45:08.667Z,90.78
2018-01-27T01:45:50.343Z,90.78
2018-01-27T01:46:30.956Z,90.36
2018-01-27T01:47:11.448Z,90.64
2018-01-27T01:47:51.973Z,90.73
2018-01-27T01:48:32.468Z,89.97
2018-01-27T01:49:13.006Z,90.36
2018-01-27T01:49:53.556Z,90.17
2018-01-27T01:50:34.184Z,90.17
2018-01-27T01:51:15.007Z,90.45
2018-01-27T01:51:55.608Z,90.83
2018-01-27T01:52:36.141Z,90.36
2018-01-27T01:53:16.689Z,90.26
2018-01-27T01:53:57.247Z,91.02
2018-01-27T01:54:37.802Z,90.93
2018-01-27T01:55:18.295Z,90.83
2018-01-27T01:55:59.170Z,90.93
2018-01-27T01:56:40.564Z,90.83
2018-01-27T01:57:21.171Z,91.12
2018-01-27T01:58:01.695Z,90.55
2018-01-27T01:58:42.246Z,90.64
2018-01-27T01:59:22.768Z,90.64
2018-01-27T02:00:03.312Z,91.41
2018-01-27T02:00:43.879Z,91.78
2018-01-27T02:01:25.283Z,91.69
2018-01-27T02:02:05.835Z,91.41
2018-01-27T02:02:46.388Z,91.12
2018-01-27T02:03:26.931Z,91.5
2018-01-27T02:04:07.481Z,91.31
2018-01-27T02:04:48.026Z,91.31
2018-01-27T02:05:28.592Z,91.78
2018-01-27T02:06:09.140Z,91.69
2018-01-27T02:06:50.881Z,91.41
2018-01-27T02:07:32.274Z,91.21
2018-01-27T02:08:12.844Z,91.41
2018-01-27T02:08:53.331Z,91.31
2018-01-27T02:09:33.909Z,91.6
2018-01-27T02:10:14.768Z,92.07
2018-01-27T02:10:55.463Z,91.88
2018-01-27T02:11:36.018Z,91.69
2018-01-27T02:12:16.561Z,91.41
2018-01-27T02:12:57.111Z,91.21
2018-01-27T02:13:37.664Z,91.78
2018-01-27T02:14:18.196Z,91.69
2018-01-27T02:14:58.762Z,91.88
2018-01-27T02:15:40.362Z,92.6
2018-01-27T02:16:20.355Z,93.08
2018-01-27T02:17:00.899Z,92.79
2018-01-27T02:17:41.454Z,92.46
2018-01-27T02:18:21.967Z,92.22
2018-01-27T02:19:02.516Z,92.55
2018-01-27T02:19:43.104Z,92.65
2018-01-27T02:20:23.634Z,92.65
2018-01-27T02:21:04.146Z,92.46
2018-01-27T02:21:44.668Z,92.46
2018-01-27T02:22:25.258Z,92.46
2018-01-27T02:23:05.766Z,92.46
2018-01-27T02:23:46.305Z,92.17
2018-01-27T02:24:26.852Z,92.07
2018-01-27T02:25:07.407Z,91.98
2018-01-27T02:25:47.983Z,91.98
2018-01-27T02:26:28.538Z,91.78
2018-01-27T02:27:09.084Z,91.88
2018-01-27T02:27:49.652Z,91.98
2018-01-27T02:28:30.187Z,91.88
2018-01-27T02:29:10.725Z,91.6
2018-01-27T02:29:51.274Z,91.88
2018-01-27T02:30:31.803Z,91.78
2018-01-27T02:31:12.367Z,91.69
2018-01-27T02:31:52.896Z,91.12
2018-01-27T02:32:33.457Z,91.21
2018-01-27T02:33:13.997Z,91.78
2018-01-27T02:33:54.546Z,91.31
2018-01-27T02:34:35.101Z,91.6
2018-01-27T02:35:15.615Z,91.31
2018-01-27T02:35:56.119Z,91.31
2018-01-27T02:36:36.623Z,91.6
2018-01-27T02:37:17.198Z,90.64
2018-01-27T02:37:57.786Z,90.64
2018-01-27T02:38:38.331Z,90.83
2018-01-27T02:39:18.880Z,90.73
2018-01-27T02:39:59.449Z,90.55
2018-01-27T02:40:39.998Z,90.93
2018-01-27T02:41:20.531Z,90.93
2018-01-27T02:42:01.061Z,90.73
2018-01-27T02:42:41.602Z,90.93
2018-01-27T02:43:22.146Z,90.93
2018-01-27T02:44:02.699Z,90.36
2018-01-27T02:44:43.237Z,90.93
2018-01-27T02:45:23.804Z,90.93
2018-01-27T02:46:04.338Z,90.73
2018-01-27T02:46:44.870Z,90.73
2018-01-27T02:47:25.415Z,90.36
2018-01-27T02:48:05.960Z,90.73
2018-01-27T02:48:46.500Z,91.21
2018-01-27T02:49:27.070Z,90.93
2018-01-27T02:50:07.673Z,91.02
2018-01-27T02:50:48.281Z,90.73
2018-01-27T02:51:28.777Z,90.73
2018-01-27T02:52:09.277Z,91.12
2018-01-27T02:52:49.839Z,91.21
2018-01-27T02:53:30.356Z,90.93
2018-01-27T02:54:10.884Z,91.21
2018-01-27T02:54:51.425Z,90.73
2018-01-27T02:55:31.965Z,90.93
2018-01-27T02:56:12.530Z,91.21
2018-01-27T02:56:53.062Z,90.45
2018-01-27T02:57:33.625Z,90.36
2018-01-27T02:58:14.289Z,90.55
2018-01-27T02:58:54.846Z,90.55
2018-01-27T02:59:35.395Z,90.55
2018-01-27T03:00:15.966Z,91.02
2018-01-27T03:00:56.514Z,90.64
2018-01-27T03:01:37.058Z,90.64
2018-01-27T03:02:17.594Z,90.64
2018-01-27T03:02:58.174Z,90.55
2018-01-27T03:03:38.693Z,90.45
2018-01-27T03:04:19.224Z,90.36
2018-01-27T03:04:59.772Z,90.36
2018-01-27T03:05:40.327Z,90.83
2018-01-27T03:06:20.868Z,90.93
2018-01-27T03:07:01.406Z,90.55
2018-01-27T03:07:41.962Z,90.73
2018-01-27T03:08:22.488Z,90.17
2018-01-27T03:09:03.038Z,89.88
2018-01-27T03:09:43.729Z,89.69
2018-01-27T03:10:24.242Z,89.88
2018-01-27T03:11:04.792Z,90.07
2018-01-27T03:11:45.336Z,89.97
2018-01-27T03:12:25.882Z,90.17
2018-01-27T03:13:06.453Z,90.26
2018-01-27T03:13:46.969Z,90.36
2018-01-27T03:14:27.521Z,90.83
2018-01-27T03:15:08.060Z,91.02
2018-01-27T03:15:48.607Z,90.73
2018-01-27T03:16:29.265Z,90.55
2018-01-27T03:17:09.823Z,90.83
2018-01-27T03:17:50.370Z,90.93
2018-01-27T03:18:30.916Z,90.36
2018-01-27T03:19:11.445Z,90.17
2018-01-27T03:19:52.012Z,90.17
2018-01-27T03:20:32.561Z,90.17
2018-01-27T03:21:13.132Z,90.5
2018-01-27T03:21:53.714Z,90.88
2018-01-27T03:22:34.244Z,91.27
2018-01-27T03:23:14.817Z,91.74
2018-01-27T03:23:55.367Z,92.12
2018-01-27T03:24:35.917Z,92.03
2018-01-27T03:25:16.468Z,91.74
2018-01-27T03:25:57.007Z,91.74
2018-01-27T03:26:37.560Z,91.17
2018-01-27T03:27:18.067Z,91.27
2018-01-27T03:27:58.631Z,91.36
2018-01-27T03:28:39.190Z,90.79
2018-01-27T03:29:19.734Z,90.59
2018-01-27T03:30:00.328Z,90.59
2018-01-27T03:30:40.840Z,90.88
2018-01-27T03:31:21.383Z,90.5
2018-01-27T03:32:01.916Z,90.59
2018-01-27T03:32:42.455Z,90.88
2018-01-27T03:33:23.014Z,90.88
2018-01-27T03:34:03.567Z,90.69
2018-01-27T03:34:44.134Z,91.21
2018-01-27T03:35:24.662Z,90.73
2018-01-27T03:36:05.204Z,90.36
2018-01-27T03:36:45.774Z,90.12
2018-01-27T03:37:26.289Z,90.69
2018-01-27T03:38:06.880Z,90.5
2018-01-27T03:38:47.389Z,90.73
2018-01-27T03:39:27.950Z,90.83
2018-01-27T03:40:08.487Z,90.55
2018-01-27T03:40:49.072Z,90.64
2018-01-27T03:41:29.610Z,90.83
2018-01-27T03:42:10.144Z,90.83
2018-01-27T03:42:50.650Z,90.26
2018-01-27T03:43:31.215Z,90.93
2018-01-27T03:44:11.728Z,90.73
2018-01-27T03:44:52.271Z,90.93
2018-01-27T03:45:32.849Z,90.5
2018-01-27T03:46:13.389Z,91.07
2018-01-27T03:46:53.961Z,91.07
2018-01-27T03:47:34.490Z,91.55
2018-01-27T03:48:15.040Z,91.17
2018-01-27T03:48:55.620Z,91.36
2018-01-27T03:49:36.144Z,91.83
2018-01-27T03:50:16.706Z,91.27
2018-01-27T03:50:57.217Z,91.64
2018-01-27T03:51:37.772Z,91.36
2018-01-27T03:52:18.357Z,91.36
2018-01-27T03:52:58.944Z,90.69
2018-01-27T03:53:39.447Z,91.12
2018-01-27T03:54:19.977Z,91.69
2018-01-27T03:55:00.559Z,91.12
2018-01-27T03:55:41.082Z,90.5
2018-01-27T03:56:21.630Z,90.41
2018-01-27T03:57:02.188Z,90.69
2018-01-27T03:57:42.746Z,91.46
2018-01-27T03:58:23.273Z,91.55
2018-01-27T03:59:03.832Z,90.69
2018-01-27T03:59:44.407Z,90.83
2018-01-27T04:00:24.921Z,90.73
2018-01-27T04:01:05.461Z,90.69
2018-01-27T04:01:45.966Z,90.69
2018-01-27T04:02:26.510Z,90.12
2018-01-27T04:03:07.047Z,89.88
2018-01-27T04:03:47.588Z,89.78
2018-01-27T04:04:28.139Z,89.83
2018-01-27T04:05:08.683Z,89.36
2018-01-27T04:05:49.242Z,90.41
2018-01-27T04:06:29.797Z,90.59
2018-01-27T04:07:10.339Z,90.5
2018-01-27T04:07:50.861Z,90.41
2018-01-27T04:08:31.430Z,89.97
2018-01-27T04:09:11.958Z,90.36
2018-01-27T04:09:52.552Z,90.31
2018-01-27T04:10:33.028Z,91.36
2018-01-27T04:11:13.559Z,91.64
2018-01-27T04:11:54.110Z,90.59
2018-01-27T04:12:34.659Z,91.17
2018-01-27T04:13:15.222Z,91.46
2018-01-27T04:13:55.779Z,91.64
2018-01-27T04:14:36.332Z,91.74
2018-01-27T04:15:16.893Z,91.07
2018-01-27T04:15:57.439Z,91.64
2018-01-27T04:16:38.000Z,91.55
2018-01-27T04:17:18.617Z,91.55
2018-01-27T04:17:59.169Z,90.88
2018-01-27T04:18:39.695Z,90.59
2018-01-27T04:19:20.220Z,90.93
2018-01-27T04:20:00.788Z,90.73
2018-01-27T04:20:41.310Z,90.55
2018-01-27T04:21:21.827Z,89.93
2018-01-27T04:22:02.399Z,89.93
2018-01-27T04:22:43.007Z,89.93
2018-01-27T04:23:23.492Z,89.93
2018-01-27T04:24:04.051Z,90.12
2018-01-27T04:24:44.593Z,89.93
2018-01-27T04:25:25.166Z,89.93
2018-01-27T04:26:05.691Z,89.93
2018-01-27T04:26:46.255Z,89.74
2018-01-27T04:27:26.754Z,89.74
2018-01-27T04:28:07.317Z,90.79
2018-01-27T04:28:47.878Z,90.98
2018-01-27T04:29:28.432Z,90.88
2018-01-27T04:30:08.964Z,90.88
2018-01-27T04:30:49.496Z,90.31
2018-01-27T04:31:30.071Z,90.5
2018-01-27T04:32:10.601Z,90.74
2018-01-27T04:32:51.129Z,91.74
2018-01-27T04:33:31.754Z,91.64
2018-01-27T04:34:12.262Z,90.88
2018-01-27T04:34:52.819Z,90.88
2018-01-27T04:35:33.372Z,90.88
2018-01-27T04:36:13.916Z,90.88
2018-01-27T04:36:54.474Z,90.69
2018-01-27T04:37:35.034Z,90.22
2018-01-27T04:38:15.563Z,90.5
2018-01-27T04:38:56.098Z,90.03
2018-01-27T04:39:36.675Z,90.12
2018-01-27T04:40:17.191Z,90.12
2018-01-27T04:40:57.723Z,90.79
2018-01-27T04:41:38.257Z,90.69
2018-01-27T04:42:18.904Z,90.41
2018-01-27T04:42:59.462Z,90.12
2018-01-27T04:43:40.044Z,90.59
2018-01-27T04:44:20.558Z,90.5
2018-01-27T04:45:01.114Z,90.59
2018-01-27T04:45:41.645Z,90.22
2018-01-27T04:46:22.181Z,90.22
2018-01-27T04:47:02.723Z,90.98
2018-01-27T04:47:43.265Z,91.07
2018-01-27T04:48:23.805Z,90.88
2018-01-27T04:49:04.388Z,91.07
2018-01-27T04:49:44.862Z,90.69
2018-01-27T04:50:25.443Z,90.79
2018-01-27T04:51:05.980Z,91.17
2018-01-27T04:51:46.548Z,91.07
2018-01-27T04:52:27.062Z,90.93
2018-01-27T04:53:07.619Z,91.31
2018-01-27T04:53:48.140Z,91.69
2018-01-27T04:54:28.722Z,92.17
2018-01-27T04:55:09.275Z,92.36
2018-01-27T04:55:49.820Z,91.98
2018-01-27T04:56:30.357Z,91.79
2018-01-27T04:57:10.901Z,91.31
2018-01-27T04:57:51.445Z,91.41
2018-01-27T04:58:32.001Z,91.31
2018-01-27T04:59:12.534Z,91.03
2018-01-27T04:59:53.079Z,91.88
2018-01-27T05:00:33.630Z,92.84
2018-01-27T05:01:14.157Z,92.08
2018-01-27T05:01:54.678Z,91.69
2018-01-27T05:02:35.248Z,91.79
2018-01-27T05:03:15.752Z,91.88
2018-01-27T05:03:56.279Z,91.13
2018-01-27T05:04:36.830Z,91.5
2018-01-27T05:05:17.331Z,91.69
2018-01-27T05:05:57.882Z,91.41
2018-01-27T05:06:38.444Z,91.31
2018-01-27T05:07:19.008Z,91.27
2018-01-27T05:07:59.553Z,91.36
2018-01-27T05:08:40.093Z,90.79
2018-01-27T05:09:20.635Z,91.07
2018-01-27T05:10:01.194Z,90.84
2018-01-27T05:10:41.717Z,90.84
2018-01-27T05:11:22.331Z,90.88
2018-01-27T05:12:02.858Z,90.79
2018-01-27T05:12:43.424Z,90.84
2018-01-27T05:13:23.966Z,91.41
2018-01-27T05:14:04.507Z,90.64
2018-01-27T05:14:45.051Z,90.93
2018-01-27T05:15:25.597Z,90.84
2018-01-27T05:16:06.145Z,91.22
2018-01-27T05:16:46.681Z,91.41
2018-01-27T05:17:27.225Z,91.36
2018-01-27T05:18:07.788Z,90.98
2018-01-27T05:18:48.320Z,91.64
2018-01-27T05:19:28.890Z,91.17
2018-01-27T05:20:09.420Z,90.98
2018-01-27T05:20:49.983Z,90.79
2018-01-27T05:21:30.542Z,90.93
2018-01-27T05:22:11.104Z,90.64
2018-01-27T05:22:51.650Z,90.59
2018-01-27T05:23:32.210Z,90.45
2018-01-27T05:24:12.751Z,90.69
2018-01-27T05:24:53.382Z,90.45
2018-01-27T05:25:33.907Z,90.45
2018-01-27T05:26:14.431Z,91.13
2018-01-27T05:26:54.984Z,90.45
2018-01-27T05:27:35.515Z,90.84
2018-01-27T05:28:16.107Z,90.93
2018-01-27T05:28:56.647Z,90.84
2018-01-27T05:29:37.189Z,91.6
2018-01-27T05:30:17.722Z,91.46
2018-01-27T05:30:58.260Z,90.79
2018-01-27T05:31:38.830Z,90.84
2018-01-27T05:32:19.333Z,91.22
2018-01-27T05:32:59.892Z,90.64
2018-01-27T05:33:40.395Z,90.64
2018-01-27T05:34:20.954Z,90.74
2018-01-27T05:35:01.501Z,90.74
2018-01-27T05:35:42.044Z,91.13
2018-01-27T05:36:22.605Z,90.36
2018-01-27T05:37:03.164Z,90.55
2018-01-27T05:37:43.701Z,90.84
2018-01-27T05:38:24.232Z,91.03
2018-01-27T05:39:04.798Z,90.93
2018-01-27T05:39:45.323Z,90.64
2018-01-27T05:40:25.913Z,91.69
2018-01-27T05:41:06.471Z,91.13
2018-01-27T05:41:47.000Z,91.22
2018-01-27T05:42:27.554Z,90.64
2018-01-27T05:43:08.101Z,91.5
2018-01-27T05:43:48.620Z,91.22
2018-01-27T05:44:29.168Z,91.41
2018-01-27T05:45:09.684Z,91.46
2018-01-27T05:45:50.241Z,91.5
2018-01-27T05:46:30.767Z,91.31
2018-01-27T05:47:11.317Z,90.74
2018-01-27T05:47:51.835Z,90.79
2018-01-27T05:48:32.366Z,90.64
2018-01-27T05:49:12.938Z,90.55
2018-01-27T05:49:53.481Z,90.55
2018-01-27T05:50:34.004Z,90.64
2018-01-27T05:51:14.557Z,90.55
2018-01-27T05:51:55.118Z,90.55
2018-01-27T05:52:35.680Z,90.55
2018-01-27T05:53:16.220Z,91.31
2018-01-27T05:53:56.767Z,91.31
2018-01-27T05:54:37.311Z,91.6
2018-01-27T05:55:17.833Z,90.74
2018-01-27T05:55:58.379Z,90.64
2018-01-27T05:56:38.926Z,90.64
2018-01-27T05:57:19.427Z,90.84
2018-01-27T05:57:59.996Z,90.64
2018-01-27T05:58:40.522Z,90.55
2018-01-27T05:59:21.083Z,90.93
2018-01-27T06:00:01.660Z,90.84
2018-01-27T06:00:42.200Z,90.93
2018-01-27T06:01:22.722Z,90.84
2018-01-27T06:02:03.266Z,90.84
2018-01-27T06:02:43.812Z,90.74
2018-01-27T06:03:24.371Z,91.13
2018-01-27T06:04:04.885Z,91.03
2018-01-27T06:04:45.426Z,90.64
2018-01-27T06:05:25.959Z,90.74
2018-01-27T06:06:06.506Z,90.64
2018-01-27T06:06:47.036Z,90.84
2018-01-27T06:07:27.563Z,90.84
2018-01-27T06:08:08.120Z,90.84
2018-01-27T06:08:48.657Z,91.03
2018-01-27T06:09:29.231Z,90.64
2018-01-27T06:10:09.748Z,90.93
2018-01-27T06:10:50.270Z,90.84
2018-01-27T06:11:30.872Z,90.17
2018-01-27T06:12:11.407Z,90.84
2018-01-27T06:12:51.992Z,90.79
2018-01-27T06:13:32.461Z,90.79
2018-01-27T06:14:13.024Z,90.31
2018-01-27T06:14:53.551Z,90.45
2018-01-27T06:15:34.104Z,89.89
2018-01-27T06:16:14.659Z,89.89
2018-01-27T06:16:55.196Z,90.64
2018-01-27T06:17:35.751Z,90.45
2018-01-27T06:18:16.282Z,90.74
2018-01-27T06:18:56.827Z,90.84
2018-01-27T06:19:37.442Z,91.03
2018-01-27T06:20:17.915Z,91.03
2018-01-27T06:20:58.478Z,90.64
2018-01-27T06:21:39.003Z,91.69
2018-01-27T06:22:19.587Z,90.74
2018-01-27T06:23:00.152Z,91.41
2018-01-27T06:23:40.649Z,91.22
2018-01-27T06:24:21.193Z,91.5
2018-01-27T06:25:01.735Z,90.45
2018-01-27T06:25:42.298Z,90.84
2018-01-27T06:26:22.860Z,90.64
2018-01-27T06:27:03.415Z,90.93
2018-01-27T06:27:44.020Z,90.84
2018-01-27T06:28:24.523Z,90.55
2018-01-27T06:29:05.049Z,91.03
2018-01-27T06:29:45.647Z,90.64
2018-01-27T06:30:26.152Z,90.36
2018-01-27T06:31:06.800Z,90.84
2018-01-27T06:31:47.275Z,90.84
2018-01-27T06:32:27.820Z,90.45
2018-01-27T06:33:08.338Z,90.64
2018-01-27T06:33:48.912Z,91.03
2018-01-27T06:34:29.496Z,91.03
2018-01-27T06:35:09.987Z,91.03
2018-01-27T06:35:50.569Z,90.84
2018-01-27T06:36:31.058Z,90.64
2018-01-27T06:37:11.610Z,91.03
2018-01-27T06:37:52.164Z,90.84
2018-01-27T06:38:32.709Z,90.93
2018-01-27T06:39:13.266Z,90.64
2018-01-27T06:39:53.794Z,91.41
2018-01-27T06:40:34.401Z,91.13
2018-01-27T06:41:14.963Z,91.41
2018-01-27T06:41:55.460Z,91.88
2018-01-27T06:42:36.021Z,92.55
2018-01-27T06:43:16.548Z,92.65
2018-01-27T06:43:57.098Z,92.93
2018-01-27T06:44:37.671Z,92.46
2018-01-27T06:45:18.205Z,92.55
2018-01-27T06:45:58.797Z,92.08
2018-01-27T06:46:39.359Z,91.03
2018-01-27T06:47:19.899Z,91.41
2018-01-27T06:48:00.471Z,91.69
2018-01-27T06:48:41.150Z,90.64
2018-01-27T06:49:21.752Z,90.84
2018-01-27T06:50:02.275Z,90.69
2018-01-27T06:50:42.831Z,90.64
2018-01-27T06:51:23.385Z,90.64
2018-01-27T06:52:03.932Z,91.03
2018-01-27T06:52:44.454Z,90.84
2018-01-27T06:53:25.024Z,91.03
2018-01-27T06:54:05.561Z,90.93
2018-01-27T06:54:46.090Z,90.45
2018-01-27T06:55:26.662Z,90.45
2018-01-27T06:56:07.220Z,90.45
2018-01-27T06:56:47.796Z,90.84
2018-01-27T06:57:28.293Z,91.03
2018-01-27T06:58:08.829Z,90.84
2018-01-27T06:58:49.417Z,91.03
2018-01-27T06:59:29.987Z,90.36
2018-01-27T07:00:10.501Z,90.74
2018-01-27T07:00:51.043Z,90.64
2018-01-27T07:01:31.583Z,91.6
2018-01-27T07:02:12.115Z,91.88
2018-01-27T07:02:52.636Z,91.22
2018-01-27T07:03:33.206Z,90.64
2018-01-27T07:04:13.736Z,90.74
2018-01-27T07:04:54.258Z,90.74
2018-01-27T07:05:34.867Z,90.74
2018-01-27T07:06:15.415Z,90.26
2018-01-27T07:06:55.912Z,90.45
2018-01-27T07:07:36.452Z,90.45
2018-01-27T07:08:16.943Z,90.26
2018-01-27T07:08:57.494Z,90.74
2018-01-27T07:09:38.028Z,90.64
2018-01-27T07:10:18.571Z,90.74
2018-01-27T07:10:59.076Z,90.84
2018-01-27T07:11:39.629Z,91.13
2018-01-27T07:12:20.195Z,90.64
2018-01-27T07:13:00.741Z,90.84
2018-01-27T07:13:41.262Z,90.55
2018-01-27T07:14:21.803Z,90.55
2018-01-27T07:15:02.358Z,91.13
2018-01-27T07:15:42.865Z,91.03
2018-01-27T07:16:23.376Z,91.03
2018-01-27T07:17:03.938Z,91.03
2018-01-27T07:17:44.536Z,90.98
2018-01-27T07:18:25.082Z,91.65
2018-01-27T07:19:05.639Z,91.5
2018-01-27T07:19:46.169Z,91.22
2018-01-27T07:20:26.683Z,91.55
2018-01-27T07:21:07.250Z,92.03
2018-01-27T07:21:47.772Z,92.5
2018-01-27T07:22:28.320Z,92.6
2018-01-27T07:23:08.873Z,91.94
2018-01-27T07:23:49.393Z,91.36
2018-01-27T07:24:29.929Z,91.22
2018-01-27T07:25:10.492Z,90.64
2018-01-27T07:25:51.065Z,90.74
2018-01-27T07:26:31.619Z,91.31
2018-01-27T07:27:12.138Z,91.55
2018-01-27T07:27:52.672Z,91.69
2018-01-27T07:28:33.234Z,91.22
2018-01-27T07:29:13.781Z,91.31
2018-01-27T07:29:54.309Z,91.17
2018-01-27T07:30:34.876Z,92.03
2018-01-27T07:31:15.452Z,91.74
2018-01-27T07:31:56.010Z,92.13
2018-01-27T07:32:36.547Z,92.5
2018-01-27T07:33:17.085Z,92.74
2018-01-27T07:33:57.643Z,92.41
2018-01-27T07:34:38.222Z,92.22
2018-01-27T07:35:18.786Z,92.13
2018-01-27T07:35:59.333Z,92.08
2018-01-27T07:36:39.943Z,92.32
2018-01-27T07:37:20.483Z,92.55
2018-01-27T07:38:01.017Z,91.79
2018-01-27T07:38:41.545Z,91.31
2018-01-27T07:39:22.076Z,91.5
2018-01-27T07:40:02.625Z,90.74
2018-01-27T07:40:43.184Z,90.55
2018-01-27T07:41:23.686Z,90.64
2018-01-27T07:42:04.259Z,90.84
2018-01-27T07:42:44.806Z,90.93
2018-01-27T07:43:25.353Z,91.03
2018-01-27T07:44:05.916Z,91.13
2018-01-27T07:44:46.451Z,90.93
2018-01-27T07:45:26.997Z,91.13
2018-01-27T07:46:07.529Z,90.74
2018-01-27T07:46:48.112Z,90.84
2018-01-27T07:47:28.602Z,90.36
2018-01-27T07:48:09.136Z,90.74
2018-01-27T07:48:49.699Z,90.55
2018-01-27T07:49:30.216Z,90.84
2018-01-27T07:50:10.765Z,91.03
2018-01-27T07:50:51.298Z,91.13
2018-01-27T07:51:31.883Z,90.84
2018-01-27T07:52:12.445Z,90.64
2018-01-27T07:52:52.984Z,90.55
2018-01-27T07:53:33.504Z,91.41
2018-01-27T07:54:14.025Z,91.5
2018-01-27T07:54:54.595Z,91.31
2018-01-27T07:55:35.135Z,90.84
2018-01-27T07:56:15.669Z,91.22
2018-01-27T07:56:56.220Z,91.6
2018-01-27T07:57:36.757Z,92.03
2018-01-27T07:58:17.330Z,92.22
2018-01-27T07:58:57.853Z,92.13
2018-01-27T07:59:38.403Z,91.84
2018-01-27T08:00:18.942Z,91.94
2018-01-27T08:00:59.502Z,91.79
2018-01-27T08:01:40.045Z,92.08
2018-01-27T08:02:20.586Z,91.69
2018-01-27T08:03:01.122Z,91.5
2018-01-27T08:03:41.658Z,91.69
2018-01-27T08:04:22.200Z,90.74
2018-01-27T08:05:02.773Z,91.69
2018-01-27T08:05:43.251Z,90.64
2018-01-27T08:06:23.786Z,90.64
2018-01-27T08:07:04.328Z,90.74
2018-01-27T08:07:44.865Z,90.84
2018-01-27T08:08:25.376Z,90.84
2018-01-27T08:09:05.918Z,90.74
2018-01-27T08:09:46.466Z,91.03
2018-01-27T08:10:27.021Z,90.84
2018-01-27T08:11:07.559Z,91.08
2018-01-27T08:11:48.106Z,92.03
2018-01-27T08:12:28.686Z,91.98
2018-01-27T08:13:09.239Z,91.88
2018-01-27T08:13:49.765Z,91.03
2018-01-27T08:14:30.310Z,91.13
2018-01-27T08:15:10.859Z,90.55
2018-01-27T08:15:51.380Z,91.22
2018-01-27T08:16:31.938Z,90.93
2018-01-27T08:17:12.460Z,90.84
2018-01-27T08:17:53.008Z,90.93
2018-01-27T08:18:33.581Z,90.74
2018-01-27T08:19:14.101Z,90.93
2018-01-27T08:19:54.621Z,90.26
2018-01-27T08:20:35.173Z,89.79
2018-01-27T08:21:15.734Z,89.79
2018-01-27T08:21:56.282Z,89.89
2018-01-27T08:22:36.844Z,89.69
2018-01-27T08:23:17.372Z,89.5
2018-01-27T08:23:57.942Z,89.36
2018-01-27T08:24:38.506Z,88.84
2018-01-27T08:25:19.066Z,89.17
2018-01-27T08:25:59.588Z,88.78
2018-01-27T08:26:40.125Z,88.69
2018-01-27T08:27:20.697Z,88.69
2018-01-27T08:28:01.295Z,88.78
2018-01-27T08:30:22.904Z,89.17
2018-01-27T08:31:03.483Z,88.21
2018-01-27T08:31:44.037Z,88.02
2018-01-27T08:32:25.118Z,88.31
2018-01-27T08:33:05.647Z,88.17
2018-01-27T08:33:46.176Z,87.93
2018-01-27T08:34:26.927Z,87.5
2018-01-27T08:35:07.437Z,87.79
2018-01-27T08:35:47.994Z,88.64
2018-01-27T08:36:28.541Z,89.12
2018-01-27T08:37:09.407Z,89.31
2018-01-27T08:37:50.156Z,89.22
2018-01-27T08:38:30.381Z,89.31
2018-01-27T08:39:10.908Z,89.5
2018-01-27T08:39:51.475Z,89.12
2018-01-27T08:40:32.032Z,89.89
2018-01-27T08:41:13.307Z,89.5
2018-01-27T08:41:53.847Z,89.6
2018-01-27T08:42:34.423Z,89.69
2018-01-27T08:43:14.942Z,89.5
2018-01-27T08:43:56.996Z,89.6
2018-01-27T08:44:37.533Z,89.31
2018-01-27T08:45:18.070Z,89.6