createdAt,value
2023-03-03T04:10:12.565Z,99096.38
2023-03-03T04:12:39.769Z,99103.44
2023-03-03T04:15:13.374Z,99100.84
2023-03-03T04:17:41.078Z,99099.13
2023-03-03T04:20:09.120Z,99092.22
2023-03-03T04:22:39.350Z,99099.03
2023-03-03T04:25:06.781Z,99088.91
2023-03-03T04:27:38.792Z,99100.66
2023-03-03T04:30:06.952Z,99110.06
2023-03-03T04:32:34.019Z,99108.56
2023-03-03T04:35:08.099Z,99109.63
2023-03-03T04:37:38.890Z,99112.84
2023-03-03T04:40:07.771Z,99108.91
2023-03-03T04:42:35.348Z,99110.78
2023-03-03T04:45:03.968Z,99110.13
2023-03-03T04:47:32.432Z,99115.97
2023-03-03T04:49:59.184Z,99097.25
2023-03-03T04:52:26.463Z,99115.75
2023-03-03T04:54:52.971Z,99107.22
2023-03-03T04:57:19.658Z,99112.03
2023-03-03T04:59:46.252Z,99100.06
2023-03-03T05:02:13.213Z,99106.69
2023-03-03T05:04:39.863Z,99109.75
2023-03-03T05:07:06.417Z,99111.78
2023-03-03T05:09:33.094Z,99113.25
2023-03-03T05:11:59.725Z,99107.91
2023-03-03T05:14:27.087Z,99113.31
2023-03-03T05:16:54.410Z,99128.00
2023-03-03T05:19:20.927Z,99124.75
2023-03-03T05:21:47.399Z,99116.72
2023-03-03T05:24:14.468Z,99097.28
2023-03-03T05:26:41.532Z,99095.59
2023-03-03T05:29:09.365Z,99117.88
2023-03-03T05:31:36.215Z,99114.63
2023-03-03T05:34:02.847Z,99109.06
2023-03-03T05:36:29.402Z,99114.94
2023-03-03T05:38:56.071Z,99107.88
2023-03-03T05:41:22.597Z,99120.78
2023-03-03T05:43:49.227Z,99126.13
2023-03-03T05:46:16.087Z,99126.88
2023-03-03T05:48:42.996Z,99132.50
2023-03-03T05:51:09.733Z,99135.88
2023-03-03T05:53:36.383Z,99138.69
2023-03-03T05:56:03.131Z,99136.16
2023-03-03T05:58:30.249Z,99132.78
2023-03-03T06:00:56.876Z,99144.88
2023-03-03T06:03:23.435Z,99149.38
2023-03-03T06:05:49.957Z,99141.56
2023-03-03T06:08:16.539Z,99148.69
2023-03-03T06:10:43.059Z,99135.88
2023-03-03T06:13:12.994Z,99143.41
2023-03-03T06:15:39.542Z,99141.16
2023-03-03T06:18:06.136Z,99143.19
2023-03-03T06:20:33.458Z,99133.31
2023-03-03T06:23:00.004Z,99129.50
2023-03-03T06:25:26.593Z,99148.25
2023-03-03T06:27:53.081Z,99144.13
2023-03-03T06:30:19.764Z,99168.00
2023-03-03T06:32:46.819Z,99171.19
2023-03-03T06:35:13.491Z,99172.94
2023-03-03T06:37:40.032Z,99184.84
2023-03-03T06:40:07.451Z,99182.38
2023-03-03T06:42:34.008Z,99177.09
2023-03-03T06:45:00.525Z,99188.31
2023-03-03T06:47:27.160Z,99204.31
2023-03-03T06:49:53.712Z,99207.53
2023-03-03T06:52:25.656Z,99205.84
2023-03-03T06:54:59.015Z,99208.41
2023-03-03T06:57:27.492Z,99210.38
2023-03-03T06:59:57.886Z,99199.13
2023-03-03T07:02:24.533Z,99195.47
2023-03-03T07:04:51.435Z,99183.16
2023-03-03T07:07:21.241Z,99200.16
2023-03-03T07:09:50.448Z,99197.09
2023-03-03T07:12:22.165Z,99164.25
2023-03-03T07:14:55.602Z,99171.63
2023-03-03T07:17:25.584Z,99184.75
2023-03-03T07:19:52.589Z,99190.94
2023-03-03T07:22:25.342Z,99175.66
2023-03-03T07:24:54.905Z,99128.16
2023-03-03T07:27:27.351Z,99108.84
2023-03-03T07:29:58.575Z,99063.47
2023-03-03T07:32:48.513Z,99050.66
2023-03-03T07:35:38.014Z,98577.28
2023-03-03T07:38:23.856Z,98566.28
2023-03-03T07:40:56.014Z,98559.00
2023-03-03T07:43:31.363Z,98622.72
2023-03-03T07:46:21.267Z,98652.09
2023-03-03T07:48:47.840Z,98734.66
2023-03-03T07:51:27.682Z,98742.50
2023-03-03T07:54:12.187Z,98779.09
2023-03-03T07:56:38.778Z,98780.16
2023-03-03T07:59:35.705Z,98811.22
2023-03-03T08:02:02.191Z,98809.44
2023-03-03T08:04:39.179Z,98808.66
2023-03-03T08:07:14.037Z,98727.88
2023-03-03T08:09:51.207Z,98766.88
2023-03-03T08:12:42.157Z,98804.22
2023-03-03T08:15:25.233Z,98832.72
2023-03-03T08:17:54.830Z,98782.09
2023-03-03T08:20:43.616Z,98741.41
2023-03-03T08:23:10.992Z,98710.50
2023-03-03T08:25:38.068Z,98656.06
2023-03-03T08:28:04.854Z,98666.13
2023-03-03T08:30:32.068Z,98708.94
2023-03-03T08:32:58.650Z,98758.34
2023-03-03T08:35:25.279Z,98811.69
2023-03-03T08:37:52.001Z,98801.91
2023-03-03T08:40:18.515Z,98810.03
2023-03-03T08:42:45.013Z,98833.44
2023-03-03T08:45:11.541Z,98845.53
2023-03-03T08:47:38.816Z,98850.34
2023-03-03T08:50:06.378Z,98849.84
2023-03-03T08:52:34.249Z,98871.75
2023-03-03T08:55:00.788Z,98874.47
2023-03-03T08:57:27.370Z,98863.16
2023-03-03T08:59:53.894Z,98827.75
2023-03-03T09:02:20.415Z,98827.25
2023-03-03T09:04:47.011Z,98850.53
2023-03-03T09:07:13.537Z,98833.91
2023-03-03T09:09:40.102Z,98851.84
2023-03-03T09:12:26.852Z,98867.81
2023-03-03T09:14:53.413Z,98830.38
2023-03-03T09:17:32.857Z,98867.31
2023-03-03T09:20:21.028Z,98814.84
2023-03-03T09:22:47.471Z,98806.75
2023-03-03T09:25:25.951Z,98800.56
2023-03-03T09:27:54.633Z,98805.47
2023-03-03T09:30:26.985Z,98847.22
2023-03-03T09:32:56.243Z,98785.97
2023-03-03T09:35:31.990Z,98819.41
2023-03-03T09:37:58.549Z,98788.31
2023-03-03T09:40:59.204Z,98780.19
2023-03-03T09:43:37.522Z,98824.63
2023-03-03T09:46:16.494Z,98774.16
2023-03-03T09:49:12.381Z,98778.31
2023-03-03T09:51:51.160Z,98773.22
2023-03-03T09:54:43.295Z,98717.50
2023-03-03T09:57:22.483Z,98721.38
2023-03-03T09:59:51.990Z,98760.59
2023-03-03T10:02:38.511Z,98736.78
2023-03-03T10:05:19.992Z,98907.69
2023-03-03T10:07:58.454Z,98929.22
2023-03-03T10:11:00.816Z,98925.94
2023-03-03T10:13:45.646Z,98862.00
2023-03-03T10:16:27.459Z,98718.84
2023-03-03T10:19:12.589Z,98647.66
2023-03-03T10:21:59.348Z,98673.75
2023-03-03T10:24:47.574Z,98926.13
2023-03-03T10:27:42.528Z,98907.34
2023-03-03T10:30:15.226Z,98852.78
2023-03-03T10:32:59.194Z,98772.22
2023-03-03T10:35:33.582Z,98759.16
2023-03-03T10:38:15.690Z,98761.56
2023-03-03T10:41:16.675Z,98740.66
2023-03-03T10:44:00.253Z,98684.22
2023-03-03T10:46:46.213Z,98652.81
2023-03-03T10:49:26.782Z,98702.59
2023-03-03T10:52:27.271Z,98676.88
2023-03-03T10:55:09.169Z,98678.75
2023-03-03T10:57:54.076Z,98679.00
2023-03-03T11:00:29.808Z,98642.13
2023-03-03T11:03:27.550Z,98629.78
2023-03-03T11:06:01.263Z,98649.00
2023-03-03T11:08:41.147Z,98623.94
2023-03-03T11:11:23.262Z,98634.09
2023-03-03T11:13:55.590Z,98653.50
2023-03-03T11:16:22.057Z,98673.75
2023-03-03T11:19:13.594Z,98653.31
2023-03-03T11:21:58.812Z,98653.59
2023-03-03T11:24:34.179Z,98643.56
2023-03-03T11:27:29.968Z,98641.34
2023-03-03T11:30:30.026Z,98643.22
2023-03-03T11:33:12.836Z,98642.91
2023-03-03T11:35:55.417Z,98655.81
2023-03-03T11:38:37.117Z,98661.34
2023-03-03T11:41:29.619Z,98649.84
2023-03-03T11:44:10.385Z,98648.44
2023-03-03T11:46:49.717Z,98685.03
2023-03-03T11:49:29.533Z,98666.06
2023-03-03T11:52:16.537Z,98662.59
2023-03-03T11:54:52.171Z,98686.31
2023-03-03T11:57:35.837Z,98676.09
2023-03-03T12:00:23.875Z,98649.97
2023-03-03T12:03:13.167Z,98699.38
2023-03-03T12:06:07.578Z,98686.56
2023-03-03T12:09:00.369Z,98700.47
2023-03-03T12:11:54.065Z,98684.94
2023-03-03T12:14:28.506Z,98691.69
2023-03-03T12:17:08.156Z,98735.63
2023-03-03T12:20:12.612Z,98587.69
2023-03-03T12:22:57.719Z,98541.88
2023-03-03T12:25:42.863Z,98467.28
2023-03-03T12:28:19.368Z,98505.25
2023-03-03T12:31:06.801Z,98451.56
2023-03-03T12:33:45.648Z,98405.19
2023-03-03T12:36:24.351Z,98412.38
2023-03-03T12:39:32.388Z,98437.88
2023-03-03T12:42:20.569Z,98413.50
2023-03-03T12:45:24.944Z,98366.59
2023-03-03T12:47:59.008Z,98424.63
2023-03-03T12:50:40.358Z,98346.03
2023-03-03T12:53:28.652Z,98341.19
2023-03-03T12:56:04.074Z,98348.50
2023-03-03T12:58:57.864Z,98360.91
2023-03-03T13:01:53.986Z,98357.09
2023-03-03T13:04:34.329Z,98347.25
2023-03-03T13:07:00.845Z,98314.97
2023-03-03T13:09:30.281Z,98371.88
2023-03-03T13:11:59.785Z,98347.63
2023-03-03T13:14:46.032Z,98410.94
2023-03-03T13:17:35.179Z,98429.09
2023-03-03T13:20:06.196Z,98371.28
2023-03-03T13:22:49.751Z,98328.44
2023-03-03T13:25:44.607Z,98384.16
2023-03-03T13:28:26.156Z,98382.56
2023-03-03T13:30:58.223Z,98350.03
2023-03-03T13:33:27.144Z,98374.50
2023-03-03T13:36:10.278Z,98425.41
2023-03-03T13:38:42.652Z,98454.81
2023-03-03T13:41:17.988Z,98468.72
2023-03-03T13:44:06.424Z,98501.81
2023-03-03T13:47:05.314Z,98511.13
2023-03-03T13:49:47.263Z,98602.78
2023-03-03T13:52:23.531Z,98582.78
2023-03-03T13:55:05.071Z,98525.81
2023-03-03T13:57:52.846Z,98531.81
2023-03-03T14:00:34.739Z,98576.41
2023-03-03T14:03:24.060Z,98581.41
2023-03-03T14:05:57.362Z,98634.00
2023-03-03T14:08:35.909Z,98609.94
2023-03-03T14:11:05.502Z,98651.16
2023-03-03T14:13:41.751Z,98665.19
2023-03-03T14:16:19.086Z,98699.59
2023-03-03T14:19:05.505Z,98672.38
2023-03-03T14:21:45.495Z,98757.34
2023-03-03T14:24:17.843Z,98761.88
2023-03-03T14:26:47.513Z,98771.09
2023-03-03T14:29:21.217Z,98755.84
2023-03-03T14:31:47.813Z,98769.09
2023-03-03T14:34:23.526Z,98779.00
2023-03-03T14:36:53.935Z,98721.13
2023-03-03T14:39:34.929Z,98753.31
2023-03-03T14:42:05.438Z,98769.09
2023-03-03T14:44:53.363Z,98750.03
2023-03-03T14:47:24.048Z,98721.31
2023-03-03T14:49:51.716Z,98700.22
2023-03-03T14:52:33.283Z,98707.44
2023-03-03T14:55:21.381Z,98747.94
2023-03-03T14:57:48.027Z,98702.25
2023-03-03T15:00:14.926Z,98760.56
2023-03-03T15:02:44.460Z,98709.28
2023-03-03T15:05:21.460Z,98664.13
2023-03-03T15:08:08.823Z,98685.59
2023-03-03T15:10:38.368Z,98698.94
2023-03-03T15:13:20.199Z,98723.44
2023-03-03T15:16:01.536Z,98724.38
2023-03-03T15:18:29.544Z,98732.59
2023-03-03T15:21:06.916Z,98714.06
2023-03-03T15:23:51.715Z,98747.88
2023-03-03T15:26:29.792Z,98730.03
2023-03-03T15:29:14.830Z,98741.03
2023-03-03T15:31:50.522Z,98734.78
2023-03-03T15:34:35.900Z,98734.97
2023-03-03T15:37:21.377Z,98727.81
2023-03-03T15:40:15.863Z,98717.53
2023-03-03T15:43:19.807Z,98683.47
2023-03-03T15:46:12.188Z,98671.28
2023-03-03T15:49:20.949Z,98651.75
2023-03-03T15:52:03.394Z,98634.19
2023-03-03T15:54:50.038Z,98608.78
2023-03-03T15:57:38.183Z,98606.94
2023-03-03T16:00:26.709Z,98579.41
2023-03-03T16:02:59.021Z,98551.78
2023-03-03T16:05:31.031Z,98543.16
2023-03-03T16:08:13.801Z,98511.91
2023-03-03T16:11:09.397Z,98528.44
2023-03-03T16:13:41.015Z,98525.25
2023-03-03T16:16:25.217Z,98523.25
2023-03-03T16:18:59.271Z,98503.75
2023-03-03T16:21:49.111Z,98506.63
2023-03-03T16:24:42.961Z,98489.66
2023-03-03T16:27:25.406Z,98501.44
2023-03-03T16:30:16.116Z,98473.31
2023-03-03T16:33:17.210Z,98491.03
2023-03-03T16:35:52.430Z,98497.19
2023-03-03T16:38:27.213Z,98493.13
2023-03-03T16:40:58.707Z,98477.50
2023-03-03T16:43:43.219Z,98483.19
2023-03-03T16:46:24.761Z,98491.88
2023-03-03T16:49:03.042Z,98474.91
2023-03-03T16:51:52.114Z,98499.50
2023-03-03T16:54:24.698Z,98509.72
2023-03-03T16:56:54.166Z,98537.47
2023-03-03T16:59:44.163Z,98546.19
2023-03-03T17:02:25.645Z,98569.84
2023-03-03T17:05:21.635Z,98547.50
2023-03-03T17:07:53.986Z,98530.94
2023-03-03T17:10:51.292Z,98554.66
2023-03-03T17:13:28.246Z,98566.88
2023-03-03T17:16:08.820Z,98560.72
2023-03-03T17:19:07.823Z,98516.47
2023-03-03T17:22:31.401Z,98564.56
2023-03-03T17:25:22.406Z,98559.84
2023-03-03T17:28:10.510Z,98557.09
2023-03-03T17:30:58.168Z,98571.03
2023-03-03T17:33:39.144Z,98558.56
2023-03-03T17:36:38.051Z,98557.69
2023-03-03T17:39:27.258Z,98588.59
2023-03-03T17:42:05.463Z,98551.38
2023-03-03T17:44:43.116Z,98569.56
2023-03-03T17:47:54.810Z,98593.22
2023-03-03T17:50:55.156Z,98582.03
2023-03-03T17:53:40.592Z,98586.63
2023-03-03T17:56:13.040Z,98579.78
2023-03-03T17:59:01.304Z,98586.63
2023-03-03T18:01:57.034Z,98569.31
2023-03-03T18:05:14.420Z,98578.69
2023-03-03T18:08:13.996Z,98576.69
2023-03-03T18:11:16.075Z,98599.09
2023-03-03T18:14:23.632Z,98595.91
2023-03-03T18:17:18.190Z,98587.53
2023-03-03T18:20:16.290Z,98603.94
2023-03-03T18:23:27.830Z,98598.78
2023-03-03T18:26:29.869Z,98595.88
2023-03-03T18:29:16.664Z,98594.00
2023-03-03T18:32:18.498Z,98585.78
2023-03-03T18:35:43.232Z,98587.25
2023-03-03T18:38:34.815Z,98573.91
2023-03-03T18:41:25.315Z,98575.22
2023-03-03T18:44:44.538Z,98587.72
2023-03-03T18:48:05.072Z,98572.97
2023-03-03T18:50:52.866Z,98567.72
2023-03-03T18:54:00.653Z,98574.78
2023-03-03T18:56:53.328Z,98575.97
2023-03-03T18:59:48.542Z,98570.88
2023-03-03T19:02:49.595Z,98575.97
2023-03-03T19:05:47.826Z,98565.75
2023-03-03T19:08:37.582Z,98572.50
2023-03-03T19:11:44.404Z,98569.88
2023-03-03T19:14:34.333Z,98580.84
2023-03-03T19:17:26.246Z,98583.00
2023-03-03T19:20:18.108Z,98575.66
2023-03-03T19:23:10.633Z,98580.06
2023-03-03T19:26:20.900Z,98574.72
2023-03-03T19:29:25.829Z,98567.56
2023-03-03T19:32:12.628Z,98579.72
2023-03-03T19:35:08.610Z,98567.75
2023-03-03T19:38:12.708Z,98563.06
2023-03-03T19:41:30.116Z,98573.03
2023-03-03T19:44:38.319Z,98579.78
2023-03-03T19:47:43.427Z,98588.44
2023-03-03T19:50:30.258Z,98588.97
2023-03-03T19:53:32.206Z,98605.44
2023-03-03T19:56:24.560Z,98613.22
2023-03-03T19:59:21.351Z,98623.63
2023-03-03T20:02:46.706Z,98640.00
2023-03-03T20:05:49.786Z,98650.88
2023-03-03T20:08:51.052Z,98651.06
2023-03-03T20:11:48.172Z,98686.00
2023-03-03T20:14:46.074Z,98708.19
2023-03-03T20:17:54.549Z,98727.38
2023-03-03T20:20:53.667Z,98728.72
2023-03-03T20:23:43.563Z,98725.94
2023-03-03T20:26:38.770Z,98726.94
2023-03-03T20:29:33.552Z,98809.13
2023-03-03T20:32:20.576Z,98852.03
2023-03-03T20:35:16.448Z,98863.78
2023-03-03T20:38:47.178Z,98866.50
2023-03-03T20:41:52.524Z,98905.63
2023-03-03T20:44:39.289Z,98959.97
2023-03-03T20:47:47.320Z,99007.53
