createdAt,value
2019-06-01T00:00:10.082Z,1.60
2019-06-01T00:02:26.017Z,2.17
2019-06-01T00:04:57.032Z,1.90
2019-06-01T00:07:27.146Z,2.30
2019-06-01T00:09:57.653Z,2.30
2019-06-01T00:12:27.668Z,1.93
2019-06-01T00:14:58.043Z,2.70
2019-06-01T00:17:28.133Z,2.50
2019-06-01T00:19:58.147Z,2.40
2019-06-01T00:22:28.177Z,2.80
2019-06-01T00:24:58.292Z,3.20
2019-06-01T00:27:28.816Z,4.90
2019-06-01T00:29:58.946Z,5.93
2019-06-01T00:32:29.840Z,7.27
2019-06-01T00:34:59.862Z,7.40
2019-06-01T00:37:30.834Z,6.33
2019-06-01T00:40:01.392Z,6.47
2019-06-01T00:42:32.103Z,5.30
2019-06-01T00:45:02.263Z,4.90
2019-06-01T00:47:32.447Z,4.37
2019-06-01T00:50:02.629Z,4.40
2019-06-01T00:52:33.128Z,4.50
2019-06-01T00:55:03.181Z,3.90
2019-06-01T00:57:33.598Z,3.30
2019-06-01T01:00:04.424Z,2.93
2019-06-01T01:02:35.387Z,2.60
2019-06-01T01:05:15.253Z,2.60
2019-06-01T01:07:46.615Z,2.30
2019-06-01T01:10:19.346Z,2.37
2019-06-01T01:13:07.859Z,2.33
2019-06-01T01:15:38.294Z,2.30
2019-06-01T01:18:10.435Z,2.20
2019-06-01T01:20:40.677Z,2.17
2019-06-01T01:23:11.396Z,2.07
2019-06-01T01:25:41.442Z,1.87
2019-06-01T01:28:11.735Z,2.10
2019-06-01T01:30:58.093Z,2.00
2019-06-01T01:33:16.307Z,2.00
2019-06-01T01:35:47.524Z,1.80
2019-06-01T01:38:17.719Z,1.87
2019-06-01T01:40:50.040Z,2.00
2019-06-01T01:43:20.837Z,2.17
2019-06-01T01:45:50.966Z,2.10
2019-06-01T01:48:21.504Z,2.10
2019-06-01T01:50:52.401Z,2.40
2019-06-01T01:53:23.163Z,2.10
2019-06-01T01:55:55.055Z,2.17
2019-06-01T01:58:25.373Z,2.03
2019-06-01T02:00:56.824Z,1.90
2019-06-01T02:03:28.609Z,2.20
2019-06-01T02:05:59.183Z,2.30
2019-06-01T02:08:30.487Z,2.20
2019-06-01T02:11:01.829Z,2.17
2019-06-01T02:13:34.269Z,2.20
2019-06-01T02:16:04.483Z,2.13
2019-06-01T02:18:34.802Z,2.20
2019-06-01T02:21:05.069Z,2.30
2019-06-01T02:23:35.592Z,2.50
2019-06-01T02:26:07.215Z,1.93
2019-06-01T02:28:38.058Z,2.30
2019-06-01T02:31:08.346Z,2.43
2019-06-01T02:33:39.343Z,2.27
2019-06-01T02:36:10.013Z,2.50
2019-06-01T02:38:40.429Z,2.40
2019-06-01T02:41:11.044Z,2.60
2019-06-01T02:43:41.591Z,2.30
2019-06-01T02:46:11.648Z,2.20
2019-06-01T02:48:41.842Z,2.57
2019-06-01T02:51:12.418Z,2.13
2019-06-01T02:53:42.776Z,2.50
2019-06-01T02:56:14.200Z,2.20
2019-06-01T02:58:44.648Z,2.30
2019-06-01T03:01:35.132Z,2.30
2019-06-01T03:04:10.494Z,2.20
2019-06-01T03:06:43.591Z,2.00
2019-06-01T03:09:14.883Z,1.90
2019-06-01T03:11:46.896Z,2.27
2019-06-01T03:14:19.155Z,2.10
2019-06-01T03:16:51.627Z,2.53
2019-06-01T03:19:24.167Z,2.23
2019-06-01T03:21:57.844Z,2.23
2019-06-01T03:24:30.451Z,2.30
2019-06-01T03:27:04.544Z,2.30
2019-06-01T03:33:14.215Z,2.60
2019-06-01T03:35:46.627Z,2.77
2019-06-01T03:38:17.114Z,2.70
2019-06-01T03:40:47.649Z,2.90
2019-06-01T03:43:19.437Z,2.90
2019-06-01T03:45:49.558Z,2.50
2019-06-01T03:48:19.805Z,2.70
2019-06-01T03:50:51.132Z,2.80
2019-06-01T03:53:21.548Z,2.50
2019-06-01T03:55:52.985Z,2.63
2019-06-01T03:58:23.352Z,2.93
2019-06-01T04:00:55.398Z,2.60
2019-06-01T04:03:25.552Z,2.70
2019-06-01T04:05:55.635Z,2.53
2019-06-01T04:08:27.320Z,2.60
2019-06-01T04:10:57.404Z,2.60
2019-06-01T04:13:28.333Z,2.30
2019-06-01T04:15:59.582Z,2.63
2019-06-01T04:18:29.779Z,2.50
2019-06-01T04:21:00.239Z,2.40
2019-06-01T04:23:30.732Z,2.40
2019-06-01T04:26:02.080Z,2.50
2019-06-01T04:28:32.302Z,2.50
2019-06-01T04:31:04.576Z,2.60
2019-06-01T04:33:34.856Z,2.40
2019-06-01T04:36:04.972Z,2.47
2019-06-01T04:38:35.353Z,2.70
2019-06-01T04:41:05.661Z,2.60
2019-06-01T04:43:36.296Z,2.30
2019-06-01T04:46:08.110Z,2.50
2019-06-01T04:48:38.690Z,2.43
2019-06-01T04:51:09.334Z,2.90
2019-06-01T04:53:39.809Z,2.57
2019-06-01T04:56:11.045Z,2.87
2019-06-01T04:58:41.475Z,2.70
2019-06-01T05:01:13.044Z,2.77
2019-06-01T05:03:43.537Z,2.63
2019-06-01T05:06:15.484Z,2.30
2019-06-01T05:08:46.806Z,2.77
2019-06-01T05:11:17.919Z,3.20
2019-06-01T05:13:48.575Z,2.90
2019-06-01T05:16:20.000Z,3.03
2019-06-01T05:18:50.771Z,3.13
2019-06-01T05:21:20.897Z,2.60
2019-06-01T05:23:50.926Z,2.87
2019-06-01T05:26:22.615Z,3.40
2019-06-01T05:28:53.967Z,3.20
2019-06-01T05:31:25.479Z,3.07
2019-06-01T05:33:55.998Z,3.20
2019-06-01T05:36:27.811Z,3.63
2019-06-01T05:38:57.839Z,3.20
2019-06-01T05:41:31.579Z,3.00
2019-06-01T05:44:02.353Z,3.73
2019-06-01T05:46:33.049Z,6.80
2019-06-01T05:49:03.267Z,3.80
2019-06-01T05:51:33.612Z,4.30
2019-06-01T05:54:04.140Z,3.90
2019-06-01T05:56:35.784Z,3.90
2019-06-01T05:59:06.363Z,3.80
2019-06-01T06:01:36.895Z,3.67
2019-06-01T06:04:07.063Z,3.53
2019-06-01T06:06:37.643Z,3.77
2019-06-01T06:09:11.312Z,3.50
2019-06-01T06:11:42.311Z,3.57
2019-06-01T06:14:13.360Z,3.70
2019-06-01T06:16:43.543Z,3.33
2019-06-01T06:19:20.267Z,3.50
2019-06-01T06:21:47.937Z,3.60
2019-06-01T06:24:18.536Z,3.47
2019-06-01T06:26:49.925Z,3.50
2019-06-01T06:29:23.018Z,3.60
2019-06-01T06:31:53.528Z,4.73
2019-06-01T06:34:23.720Z,4.37
2019-06-01T06:36:55.854Z,3.90
2019-06-01T06:39:26.100Z,4.13
2019-06-01T06:41:56.950Z,4.27
2019-06-01T06:44:27.315Z,3.63
2019-06-01T06:46:57.948Z,3.50
2019-06-01T06:49:28.120Z,3.50
2019-06-01T06:51:59.035Z,3.83
2019-06-01T06:54:30.315Z,3.30
2019-06-01T06:57:00.326Z,3.33
2019-06-01T06:59:30.427Z,4.03
2019-06-01T07:02:01.091Z,3.30
2019-06-01T07:04:31.241Z,3.33
2019-06-01T07:07:01.612Z,3.70
2019-06-01T07:09:33.124Z,3.30
2019-06-01T07:12:03.324Z,3.50
2019-06-01T07:14:33.872Z,3.20
2019-06-01T07:17:03.945Z,3.20
2019-06-01T07:19:34.968Z,3.30
2019-06-01T07:22:06.337Z,3.50
2019-06-01T07:24:37.084Z,3.45
2019-06-01T07:27:07.334Z,3.17
2019-06-01T07:29:37.651Z,3.10
2019-06-01T07:32:08.237Z,3.27
2019-06-01T07:34:42.140Z,3.52
2019-06-01T07:37:10.963Z,3.12
2019-06-01T07:39:41.887Z,3.17
2019-06-01T07:42:12.443Z,3.37
2019-06-01T07:44:43.046Z,3.47
2019-06-01T07:47:13.457Z,3.30
2019-06-01T07:53:03.066Z,3.58
2019-06-01T07:55:33.566Z,3.25
2019-06-01T07:58:04.371Z,3.15
2019-06-01T08:00:37.324Z,2.90
2019-06-01T08:03:07.598Z,3.15
2019-06-01T08:05:37.701Z,3.33
2019-06-01T08:08:08.164Z,3.30
2019-06-01T08:10:38.382Z,3.10
2019-06-01T08:13:10.814Z,3.33
2019-06-01T08:15:40.864Z,3.35
2019-06-01T08:18:11.730Z,3.22
2019-06-01T08:20:43.066Z,2.95
2019-06-01T08:23:13.719Z,3.27
2019-06-01T08:25:44.000Z,3.30
2019-06-01T08:28:15.207Z,3.10
2019-06-01T08:30:47.693Z,2.95
2019-06-01T08:33:18.450Z,3.08
2019-06-01T08:35:48.787Z,2.60
2019-06-01T08:38:19.413Z,3.00
2019-06-01T08:40:49.519Z,2.20
2019-06-01T08:43:23.523Z,2.33
2019-06-01T08:45:55.308Z,2.02
2019-06-01T08:48:26.250Z,2.25
2019-06-01T08:50:55.976Z,2.17
2019-06-01T08:53:28.166Z,2.10
2019-06-01T08:55:58.419Z,2.30
2019-06-01T08:58:30.381Z,2.37
2019-06-01T09:01:00.698Z,2.42
2019-06-01T09:03:31.842Z,2.30
2019-06-01T09:06:03.215Z,2.33
2019-06-01T09:08:35.028Z,2.30
2019-06-01T09:11:05.956Z,2.30
2019-06-01T09:13:37.851Z,2.50
2019-06-01T09:16:09.875Z,2.20
2019-06-01T09:18:42.674Z,2.45
2019-06-01T09:21:12.802Z,2.30
2019-06-01T09:23:43.378Z,2.40
2019-06-01T09:26:13.991Z,2.70
2019-06-01T09:28:45.231Z,2.85
2019-06-01T09:31:16.633Z,2.70
2019-06-01T09:33:47.675Z,2.20
2019-06-01T09:36:18.162Z,2.42
2019-06-01T09:38:48.654Z,2.80
2019-06-01T09:41:18.955Z,2.50
2019-06-01T09:43:48.997Z,2.45
2019-06-01T09:46:19.864Z,2.98
2019-06-01T09:48:50.051Z,2.95
2019-06-01T09:51:20.315Z,2.33
2019-06-01T09:53:51.291Z,2.37
2019-06-01T09:56:21.589Z,2.47
2019-06-01T09:58:52.968Z,2.60
2019-06-01T10:01:23.215Z,2.22
2019-06-01T10:03:53.311Z,2.20
2019-06-01T10:06:23.645Z,2.25
2019-06-01T10:08:54.223Z,2.30
2019-06-01T10:11:24.876Z,2.30
2019-06-01T10:13:55.048Z,2.50
2019-06-01T10:16:26.369Z,2.37
2019-06-01T10:18:57.045Z,2.30
2019-06-01T10:21:27.793Z,2.30
2019-06-01T10:23:57.755Z,2.20
2019-06-01T10:26:31.471Z,2.02
2019-06-01T10:29:03.046Z,2.05
2019-06-01T10:31:34.582Z,1.82
2019-06-01T10:34:06.351Z,2.02
2019-06-01T10:36:38.045Z,1.92
2019-06-01T10:39:09.583Z,2.30
2019-06-01T10:41:42.170Z,2.00
2019-06-01T10:44:12.639Z,1.80
2019-06-01T10:46:42.793Z,2.05
2019-06-01T10:49:12.964Z,2.30
2019-06-01T10:51:43.448Z,2.00
2019-06-01T10:54:13.755Z,1.77
2019-06-01T10:56:43.925Z,1.90
2019-06-01T10:59:15.470Z,2.40
2019-06-01T11:01:46.188Z,1.77
2019-06-01T11:04:16.711Z,1.80
2019-06-01T11:06:50.128Z,1.70
2019-06-01T11:09:20.830Z,1.80
2019-06-01T11:11:50.452Z,1.80
2019-06-01T11:14:21.362Z,1.90
2019-06-01T11:16:56.642Z,2.00
2019-06-01T11:19:25.617Z,1.52
2019-06-01T11:21:56.184Z,1.65
2019-06-01T11:24:26.842Z,1.50
2019-06-01T11:27:01.729Z,1.72
2019-06-01T11:29:31.934Z,1.62
2019-06-01T11:32:03.015Z,1.40
2019-06-01T11:34:33.936Z,1.32
2019-06-01T11:37:05.695Z,1.40
2019-06-01T11:39:36.355Z,1.42
2019-06-01T11:42:07.550Z,1.30
2019-06-01T11:44:38.656Z,1.37
2019-06-01T11:47:09.069Z,1.50
2019-06-01T11:49:39.448Z,1.20
2019-06-01T11:52:09.678Z,1.20
2019-06-01T11:54:41.236Z,1.10
2019-06-01T11:57:12.390Z,1.10
2019-06-01T11:59:43.563Z,1.50
2019-06-01T12:02:17.235Z,1.10
2019-06-01T12:04:47.880Z,1.55
2019-06-01T12:07:18.533Z,1.20
2019-06-01T12:09:49.846Z,1.17
2019-06-01T12:12:21.601Z,0.90
2019-06-01T12:14:52.423Z,1.30
2019-06-01T12:17:25.094Z,1.30
2019-06-01T12:19:55.542Z,1.40
2019-06-01T12:22:28.751Z,1.32
2019-06-01T12:25:00.156Z,1.30
2019-06-01T12:27:30.399Z,1.10
2019-06-01T12:30:01.960Z,1.35
2019-06-01T12:32:54.002Z,1.10
2019-06-01T12:35:25.252Z,1.30
2019-06-01T12:38:06.036Z,1.00
2019-06-01T12:40:27.993Z,1.07
2019-06-01T12:42:58.418Z,1.20
2019-06-01T12:45:29.079Z,1.10
2019-06-01T12:47:59.447Z,0.95
2019-06-01T12:50:29.748Z,1.20
2019-06-01T12:53:00.534Z,1.20
2019-06-01T12:55:30.740Z,1.00
2019-06-01T12:58:00.954Z,1.10
2019-06-01T13:00:31.127Z,1.00
2019-06-01T13:03:07.423Z,0.90
2019-06-01T13:05:33.902Z,1.10
2019-06-01T13:08:04.100Z,1.00
2019-06-01T13:10:33.929Z,1.00
2019-06-01T13:13:04.059Z,0.90
2019-06-01T13:15:34.176Z,1.20
2019-06-01T13:18:04.655Z,1.20
2019-06-01T13:20:36.717Z,1.00
2019-06-01T13:23:06.739Z,0.90
2019-06-01T13:25:37.405Z,1.00
2019-06-01T13:28:07.522Z,0.88
2019-06-01T13:30:37.609Z,0.80
2019-06-01T13:33:08.243Z,0.80
2019-06-01T13:35:39.083Z,0.80
2019-06-01T13:38:12.381Z,0.80
2019-06-01T13:40:41.169Z,1.30
2019-06-01T13:43:11.222Z,0.80
2019-06-01T13:45:43.060Z,0.70
2019-06-01T13:48:13.305Z,0.95
2019-06-01T13:50:43.638Z,0.60
2019-06-01T13:53:13.810Z,0.70
2019-06-01T13:55:44.275Z,0.70
2019-06-01T13:58:14.440Z,0.70
2019-06-01T14:00:44.817Z,0.80
2019-06-01T14:03:15.350Z,0.62
2019-06-01T14:05:46.727Z,0.60
2019-06-01T14:08:28.592Z,0.62
2019-06-01T14:10:51.265Z,0.50
2019-06-01T14:13:22.396Z,0.70
2019-06-01T14:15:53.515Z,0.70
2019-06-01T14:18:23.101Z,0.60
2019-06-01T14:20:53.923Z,0.75
2019-06-01T14:23:24.049Z,0.60
2019-06-01T14:25:54.390Z,0.70
2019-06-01T14:28:24.607Z,0.70
2019-06-01T14:30:54.935Z,1.00
2019-06-01T14:33:26.986Z,0.75
2019-06-01T14:35:57.153Z,1.40
2019-06-01T14:38:27.538Z,0.72
2019-06-01T14:40:58.151Z,1.02
2019-06-01T14:43:28.629Z,0.60
2019-06-01T14:45:58.849Z,0.70
2019-06-01T14:48:29.218Z,0.70
2019-06-01T14:50:59.619Z,1.00
2019-06-01T14:53:29.752Z,0.60
2019-06-01T14:56:00.406Z,0.72
2019-06-01T14:58:30.595Z,0.70
2019-06-01T15:01:00.724Z,0.90
2019-06-01T15:03:30.972Z,0.60
2019-06-01T15:06:01.332Z,0.85
2019-06-01T15:08:31.491Z,0.70
2019-06-01T15:11:03.583Z,1.20
2019-06-01T15:13:33.627Z,0.57
2019-06-01T15:16:05.538Z,1.00
2019-06-01T15:18:35.635Z,0.70
2019-06-01T15:21:05.951Z,0.78
2019-06-01T15:23:36.171Z,0.50
2019-06-01T15:26:06.825Z,1.15
2019-06-01T15:28:38.733Z,0.60
2019-06-01T15:31:09.010Z,0.60
2019-06-01T15:33:39.204Z,0.62
2019-06-01T15:36:09.634Z,1.35
2019-06-01T15:38:40.091Z,0.90
2019-06-01T15:41:10.397Z,2.98
2019-06-01T15:43:40.715Z,0.60
2019-06-01T15:46:10.638Z,0.90
2019-06-01T15:48:40.806Z,1.92
2019-06-01T15:51:11.525Z,0.60
2019-06-01T15:53:42.232Z,0.80
2019-06-01T15:56:12.911Z,0.65
2019-06-01T15:58:52.325Z,1.50
2019-06-01T16:01:16.338Z,1.20
2019-06-01T16:03:46.719Z,0.60
2019-06-01T16:06:17.522Z,0.68
2019-06-01T16:08:47.789Z,0.65
2019-06-01T16:11:19.638Z,1.10
2019-06-01T16:13:49.939Z,0.98
2019-06-01T16:16:20.065Z,0.93
2019-06-01T16:18:51.390Z,0.72
2019-06-01T16:21:22.167Z,0.80
2019-06-01T16:23:56.314Z,0.88
2019-06-01T16:26:26.033Z,0.78
2019-06-01T16:28:56.341Z,0.90
2019-06-01T16:31:28.570Z,0.80
2019-06-01T16:34:00.658Z,0.70
2019-06-01T16:36:31.427Z,0.90
2019-06-01T16:39:05.217Z,0.90
2019-06-01T16:41:35.968Z,1.02
2019-06-01T16:44:06.592Z,0.70
2019-06-01T16:46:38.061Z,0.90
2019-06-01T16:49:09.274Z,0.70
2019-06-01T16:52:10.867Z,0.90
2019-06-01T16:54:41.232Z,1.35
2019-06-01T16:57:11.384Z,1.00
2019-06-01T16:59:44.109Z,3.12
2019-06-01T17:02:14.450Z,0.95
2019-06-01T17:04:44.702Z,0.90
2019-06-01T17:07:15.355Z,1.20
2019-06-01T17:09:45.861Z,0.80
2019-06-01T17:12:16.156Z,0.90
2019-06-01T17:14:46.467Z,0.93
2019-06-01T17:17:16.323Z,1.05
2019-06-01T17:19:46.538Z,1.20
2019-06-01T17:22:16.967Z,0.80
2019-06-01T17:24:47.335Z,1.22
2019-06-01T17:27:17.897Z,0.90
2019-06-01T17:29:48.019Z,0.90
2019-06-01T17:32:24.184Z,1.30
2019-06-01T17:34:50.477Z,1.57
2019-06-01T17:37:20.949Z,0.95
2019-06-01T17:39:51.379Z,1.12
2019-06-01T17:42:21.862Z,1.05
2019-06-01T17:44:51.522Z,1.20
2019-06-01T17:47:21.648Z,1.00
2019-06-01T17:49:52.750Z,1.00
2019-06-01T17:52:22.586Z,1.42
2019-06-01T17:54:52.663Z,1.10
2019-06-01T17:57:23.190Z,0.95
2019-06-01T17:59:54.025Z,1.12
2019-06-01T18:02:25.118Z,1.50
2019-06-01T18:04:57.035Z,0.95
2019-06-01T18:07:28.037Z,1.10
2019-06-01T18:09:58.323Z,1.10
2019-06-01T18:12:28.850Z,1.77
2019-06-01T18:15:38.027Z,1.10
2019-06-01T18:18:12.661Z,2.30
2019-06-01T18:20:43.243Z,1.10
2019-06-01T18:23:13.890Z,2.40
2019-06-01T18:25:44.437Z,1.07
2019-06-01T18:28:19.497Z,1.27
2019-06-01T18:30:51.530Z,1.40
2019-06-01T18:33:23.182Z,1.20
2019-06-01T18:35:55.152Z,1.50
2019-06-01T18:38:26.727Z,1.60
2019-06-01T18:41:09.312Z,1.40
2019-06-01T18:43:30.365Z,1.52
2019-06-01T18:46:01.447Z,1.60
2019-06-01T18:48:32.297Z,2.85
2019-06-01T18:51:04.020Z,1.60
2019-06-01T18:53:36.690Z,1.55
2019-06-01T18:56:06.415Z,1.60
2019-06-01T18:58:39.548Z,1.80
2019-06-01T19:01:10.702Z,1.50
2019-06-01T19:03:41.582Z,5.40
2019-06-01T19:06:11.646Z,3.37
2019-06-01T19:08:42.416Z,4.65
2019-06-01T19:11:27.450Z,4.00
2019-06-01T19:13:45.364Z,4.08
2019-06-01T19:16:16.377Z,2.70
2019-06-01T19:18:46.388Z,21.52
2019-06-01T19:21:16.916Z,12.30
2019-06-01T19:23:48.691Z,3.22
2019-06-01T19:26:19.033Z,3.00
2019-06-01T19:28:49.317Z,2.30
2019-06-01T19:31:19.586Z,2.17
2019-06-01T19:33:49.974Z,3.27
2019-06-01T19:36:21.064Z,3.55
2019-06-01T19:38:53.224Z,4.25
2019-06-01T19:41:23.616Z,11.28
2019-06-01T19:43:53.615Z,7.30
2019-06-01T19:46:23.194Z,20.40
2019-06-01T19:48:53.899Z,4.20
2019-06-01T19:51:24.130Z,2.27
2019-06-01T19:53:53.659Z,2.00
2019-06-01T19:56:23.718Z,2.10
2019-06-01T19:58:57.570Z,1.82
2019-06-01T20:01:28.230Z,1.87
2019-06-01T20:03:58.740Z,2.37
2019-06-01T20:06:28.968Z,2.80
2019-06-01T20:09:00.910Z,2.40
2019-06-01T20:11:32.665Z,2.05
2019-06-01T20:14:03.057Z,2.10
2019-06-01T20:16:33.204Z,2.30
2019-06-01T20:19:03.787Z,2.10
2019-06-01T20:21:34.071Z,2.15
2019-06-01T20:24:04.890Z,2.30
2019-06-01T20:26:42.128Z,2.20
2019-06-01T20:29:06.859Z,2.10
2019-06-01T20:31:36.899Z,2.30
2019-06-01T20:34:07.107Z,1.92
2019-06-01T20:36:37.571Z,2.50
2019-06-01T20:39:08.770Z,2.40
2019-06-01T20:41:39.088Z,2.72
2019-06-01T20:44:10.882Z,2.40
2019-06-01T20:46:40.378Z,2.60
2019-06-01T20:49:10.736Z,2.55
2019-06-01T20:51:40.892Z,2.72
2019-06-01T20:54:12.873Z,2.40
2019-06-01T20:56:42.883Z,2.50
2019-06-01T20:59:13.405Z,2.58
2019-06-01T21:01:44.440Z,2.50
2019-06-01T21:04:16.205Z,2.98
2019-06-01T21:06:46.447Z,2.85
2019-06-01T21:09:17.752Z,2.77
2019-06-01T21:11:50.481Z,2.80
2019-06-01T21:14:20.600Z,2.58
2019-06-01T21:16:52.103Z,2.52
2019-06-01T21:19:22.691Z,2.20
2019-06-01T21:21:52.900Z,2.50
2019-06-01T21:24:25.095Z,2.02
2019-06-01T21:26:55.613Z,2.20
2019-06-01T21:29:25.975Z,1.95
2019-06-01T21:31:56.493Z,2.05
2019-06-01T21:34:26.612Z,3.72
2019-06-01T21:36:58.767Z,2.27
2019-06-01T21:39:29.424Z,3.27
2019-06-01T21:41:59.485Z,2.72
2019-06-01T21:44:30.306Z,2.25
2019-06-01T21:47:00.811Z,2.60
2019-06-01T21:49:32.963Z,2.50
2019-06-01T21:52:03.422Z,2.27
2019-06-01T21:54:33.575Z,2.20
2019-06-01T21:57:04.451Z,2.40
2019-06-01T21:59:34.976Z,2.50
2019-06-01T22:02:05.986Z,2.90
2019-06-01T22:04:37.282Z,2.72
2019-06-01T22:07:07.567Z,2.35
2019-06-01T22:09:37.686Z,2.00
2019-06-01T22:12:07.872Z,2.03
2019-06-01T22:14:38.307Z,2.10
2019-06-01T22:17:10.163Z,2.40
2019-06-01T22:19:41.771Z,2.50
2019-06-01T22:22:11.859Z,2.25
2019-06-01T22:24:41.884Z,2.30
2019-06-01T22:27:12.895Z,3.15
2019-06-01T22:29:43.026Z,3.07
2019-06-01T22:32:16.126Z,2.77
2019-06-01T22:34:46.155Z,3.05
2019-06-01T22:37:19.687Z,3.30
2019-06-01T22:39:51.855Z,3.22
2019-06-01T22:42:22.179Z,3.27
2019-06-01T22:44:52.302Z,2.93
2019-06-01T22:47:22.727Z,2.67
2019-06-01T22:49:52.892Z,2.90
2019-06-01T22:52:24.886Z,3.00
2019-06-01T22:54:56.148Z,2.60
2019-06-01T22:57:26.620Z,2.20
2019-06-01T22:59:58.214Z,2.70
2019-06-01T23:02:29.856Z,3.70
2019-06-01T23:05:00.588Z,2.70
2019-06-01T23:07:31.349Z,2.93
2019-06-01T23:10:02.897Z,2.80
2019-06-01T23:12:33.033Z,2.85
2019-06-01T23:15:03.302Z,3.13
2019-06-01T23:17:33.533Z,3.10
2019-06-01T23:20:03.810Z,3.00
2019-06-01T23:22:35.207Z,2.73
2019-06-01T23:25:05.924Z,2.63
2019-06-01T23:27:36.345Z,2.33
2019-06-01T23:30:07.513Z,2.27
2019-06-01T23:32:38.024Z,2.20
2019-06-01T23:35:08.023Z,2.13
2019-06-01T23:37:38.009Z,2.43
2019-06-01T23:40:08.098Z,2.47
2019-06-01T23:42:38.206Z,2.10
2019-06-01T23:45:08.243Z,2.30
2019-06-01T23:47:38.645Z,2.10
2019-06-01T23:50:08.782Z,2.47
2019-06-01T23:52:39.172Z,2.20
2019-06-01T23:55:09.597Z,2.30
2019-06-01T23:57:39.809Z,2.30
