createdAt,value
2023-01-27T12:01:57.556Z,84.25
2023-01-27T12:03:32.710Z,86.00
2023-01-27T12:05:15.637Z,84.25
2023-01-27T12:07:04.755Z,80.00
2023-01-27T12:08:45.072Z,93.50
2023-01-27T12:10:30.175Z,86.25
2023-01-27T12:12:13.939Z,91.75
2023-01-27T12:14:00.480Z,93.00
2023-01-27T12:15:32.984Z,98.25
2023-01-27T12:17:05.122Z,97.25
2023-01-27T12:18:37.254Z,99.25
2023-01-27T12:20:30.837Z,92.75
2023-01-27T12:22:07.369Z,99.50
2023-01-27T12:23:48.690Z,102.25
2023-01-27T12:25:25.540Z,101.75
2023-01-27T12:26:57.716Z,111.50
2023-01-27T12:28:33.400Z,110.25
2023-01-27T12:30:07.193Z,105.25
2023-01-27T12:31:49.235Z,106.50
2023-01-27T12:33:24.837Z,105.00
2023-01-27T12:34:57.170Z,115.25
2023-01-27T12:36:30.354Z,118.75
2023-01-27T12:38:07.853Z,112.50
2023-01-27T12:39:39.714Z,111.75
2023-01-27T12:41:11.561Z,112.25
2023-01-27T12:43:04.455Z,123.50
2023-01-27T12:44:43.358Z,112.75
2023-01-27T12:46:20.453Z,123.00
2023-01-27T12:48:10.835Z,119.00
2023-01-27T12:49:44.919Z,126.50
2023-01-27T12:51:24.226Z,132.67
2023-01-27T12:53:15.691Z,134.00
2023-01-27T12:54:47.703Z,129.67
2023-01-27T12:56:21.818Z,116.00
2023-01-27T12:57:53.694Z,122.75
2023-01-27T12:59:25.720Z,134.00
2023-01-27T13:00:58.332Z,123.67
2023-01-27T13:02:32.942Z,122.25
2023-01-27T13:04:07.387Z,124.00
2023-01-27T13:05:39.895Z,121.50
2023-01-27T13:07:17.240Z,120.50
2023-01-27T13:08:50.372Z,124.75
2023-01-27T13:10:23.664Z,119.50
2023-01-27T13:11:57.276Z,111.50
2023-01-27T13:13:29.930Z,118.75
2023-01-27T13:15:21.656Z,105.75
2023-01-27T13:16:58.529Z,110.00
2023-01-27T13:18:34.164Z,113.75
2023-01-27T13:20:16.483Z,111.00
2023-01-27T13:21:50.264Z,100.50
2023-01-27T13:23:26.855Z,91.25
2023-01-27T13:25:00.680Z,98.00
2023-01-27T13:26:33.554Z,93.00
2023-01-27T13:28:06.348Z,92.75
2023-01-27T13:29:38.385Z,94.75
2023-01-27T13:31:14.152Z,90.25
2023-01-27T13:32:47.729Z,81.75
2023-01-27T13:34:43.458Z,82.25
2023-01-27T13:36:34.188Z,86.50
2023-01-27T13:38:28.605Z,77.25
2023-01-27T13:40:05.058Z,75.25
2023-01-27T13:41:43.895Z,70.60
2023-01-27T13:43:20.102Z,72.40
2023-01-27T13:45:06.000Z,74.40
2023-01-27T13:46:38.519Z,68.60
2023-01-27T13:48:21.491Z,67.40
2023-01-27T13:50:22.213Z,66.00
2023-01-27T13:51:54.286Z,64.00
2023-01-27T13:53:26.436Z,62.00
2023-01-27T13:54:58.537Z,58.25
2023-01-27T13:56:39.396Z,59.00
2023-01-27T13:58:29.305Z,51.75
2023-01-27T14:00:12.486Z,51.25
2023-01-27T14:01:54.516Z,55.25
2023-01-27T14:03:35.757Z,46.50
2023-01-27T14:05:29.276Z,48.25
2023-01-27T14:07:10.524Z,46.00
2023-01-27T14:08:45.669Z,47.50
2023-01-27T14:10:25.881Z,39.75
2023-01-27T14:12:00.418Z,46.25
2023-01-27T14:13:35.799Z,38.00
2023-01-27T14:15:33.159Z,45.75
2023-01-27T14:17:38.937Z,38.00
2023-01-27T14:19:35.632Z,37.00
2023-01-27T14:21:08.368Z,49.00
2023-01-27T14:22:46.355Z,47.25
2023-01-27T14:24:42.617Z,49.75
2023-01-27T14:26:43.553Z,60.25
2023-01-27T14:28:33.635Z,65.25
2023-01-27T14:30:07.970Z,63.25
2023-01-27T14:31:44.925Z,61.00
2023-01-27T14:33:16.756Z,57.00
2023-01-27T14:34:51.716Z,53.00
2023-01-27T14:36:40.575Z,54.25
2023-01-27T14:38:31.177Z,53.75
2023-01-27T14:40:14.291Z,48.25
2023-01-27T14:41:54.215Z,45.00
2023-01-27T14:43:39.637Z,44.00
2023-01-27T14:45:24.361Z,43.25
2023-01-27T14:47:40.597Z,44.00
2023-01-27T14:49:18.758Z,44.00
2023-01-27T14:51:17.833Z,37.50
2023-01-27T14:52:58.932Z,38.75
2023-01-27T14:54:53.632Z,41.25
2023-01-27T14:56:35.315Z,38.50
2023-01-27T14:58:24.863Z,40.00
2023-01-27T15:00:02.671Z,37.25
2023-01-27T15:01:40.531Z,36.00
2023-01-27T15:03:32.960Z,35.50
2023-01-27T15:05:14.089Z,37.25
2023-01-27T15:06:48.132Z,36.50
2023-01-27T15:08:35.635Z,33.50
2023-01-27T15:10:26.857Z,33.00
2023-01-27T15:12:36.172Z,35.50
2023-01-27T15:14:26.535Z,34.25
2023-01-27T15:16:10.797Z,32.80
2023-01-27T15:17:45.574Z,34.00
2023-01-27T15:19:40.035Z,33.80
2023-01-27T15:21:17.930Z,32.75
2023-01-27T15:23:10.991Z,32.60
2023-01-27T15:24:54.357Z,33.80
2023-01-27T15:26:26.966Z,26.20
2023-01-27T15:27:59.022Z,31.80
2023-01-27T15:29:31.097Z,31.00
2023-01-27T15:31:05.676Z,32.60
2023-01-27T15:32:37.823Z,30.00
2023-01-27T15:34:24.610Z,28.60
2023-01-27T15:36:18.197Z,31.60
2023-01-27T15:37:56.893Z,31.20
2023-01-27T15:39:40.997Z,28.40
2023-01-27T15:41:15.466Z,29.80
2023-01-27T15:43:02.601Z,30.60
2023-01-27T15:45:02.229Z,29.60
2023-01-27T15:46:36.115Z,29.20
2023-01-27T15:48:15.485Z,30.60
2023-01-27T15:50:07.768Z,29.60
2023-01-27T15:51:40.121Z,29.40
2023-01-27T15:53:14.046Z,24.20
2023-01-27T15:54:46.360Z,28.00
2023-01-27T15:56:18.682Z,26.60
2023-01-27T15:58:01.990Z,26.60
2023-01-27T15:59:59.110Z,28.20
2023-01-27T16:01:32.964Z,28.40
2023-01-27T16:03:07.261Z,27.00
2023-01-27T16:04:39.235Z,26.60
2023-01-27T16:06:18.099Z,27.60
2023-01-27T16:07:52.615Z,24.00
2023-01-27T16:09:33.276Z,23.80
2023-01-27T16:11:27.303Z,25.60
2023-01-27T16:13:27.012Z,28.00
2023-01-27T16:15:02.200Z,27.80
2023-01-27T16:16:35.200Z,27.80
2023-01-27T16:18:07.545Z,25.40
2023-01-27T16:19:42.966Z,24.40
2023-01-27T16:21:48.104Z,23.80
2023-01-27T16:23:22.866Z,24.60
2023-01-27T16:25:11.687Z,23.20
2023-01-27T16:26:48.527Z,22.80
2023-01-27T16:28:25.221Z,24.20
2023-01-27T16:30:07.422Z,22.20
2023-01-27T16:31:39.712Z,25.80
2023-01-27T16:33:25.253Z,18.40
2023-01-27T16:35:02.319Z,21.40
2023-01-27T16:36:35.327Z,21.00
2023-01-27T16:38:26.880Z,22.40
2023-01-27T16:40:20.956Z,22.60
2023-01-27T16:41:55.514Z,21.40
2023-01-27T16:44:26.314Z,22.20
2023-01-27T16:46:00.656Z,23.00
2023-01-27T16:47:41.921Z,21.00
2023-01-27T16:49:23.287Z,22.00
2023-01-27T16:50:56.867Z,20.20
2023-01-27T16:52:41.865Z,20.60
2023-01-27T16:54:20.807Z,23.20
2023-01-27T16:56:19.973Z,21.20
2023-01-27T16:57:52.303Z,21.00
2023-01-27T16:59:29.487Z,22.40
2023-01-27T17:01:01.722Z,21.40
2023-01-27T17:02:34.223Z,17.00
2023-01-27T17:04:19.129Z,20.40
2023-01-27T17:05:52.624Z,14.80
2023-01-27T17:07:25.183Z,16.20
2023-01-27T17:08:57.163Z,10.40
2023-01-27T17:10:34.916Z,19.00
2023-01-27T17:12:31.347Z,19.80
2023-01-27T17:14:28.542Z,19.00
2023-01-27T17:16:05.129Z,21.20
2023-01-27T17:17:37.605Z,20.40
2023-01-27T17:19:27.993Z,20.20
2023-01-27T17:21:00.233Z,17.80
2023-01-27T17:22:40.362Z,20.20
2023-01-27T17:24:18.591Z,16.80
2023-01-27T17:25:51.047Z,20.00
2023-01-27T17:27:23.901Z,16.80
2023-01-27T17:28:55.760Z,18.40
2023-01-27T17:30:33.663Z,19.20
2023-01-27T17:32:18.897Z,15.60
2023-01-27T17:33:54.240Z,20.00
2023-01-27T17:35:27.838Z,17.00
2023-01-27T17:37:16.362Z,14.60
2023-01-27T17:38:49.512Z,20.60
2023-01-27T17:40:22.872Z,16.80
2023-01-27T17:41:56.011Z,16.80
2023-01-27T17:43:38.571Z,17.20
2023-01-27T17:45:26.734Z,10.60
2023-01-27T17:47:02.547Z,17.40
2023-01-27T17:48:38.917Z,19.60
2023-01-27T17:50:15.996Z,15.20
2023-01-27T17:51:55.793Z,18.00
2023-01-27T17:53:28.783Z,22.80
2023-01-27T17:55:01.113Z,23.20
2023-01-27T17:56:33.654Z,23.20
2023-01-27T17:58:21.518Z,21.00
2023-01-27T18:00:11.598Z,21.60
2023-01-27T18:01:47.594Z,22.00
2023-01-27T18:03:23.517Z,19.20
2023-01-27T18:04:55.907Z,20.60
2023-01-27T18:06:29.823Z,19.40
2023-01-27T18:08:04.075Z,17.20
2023-01-27T18:09:46.236Z,20.20
2023-01-27T18:11:22.443Z,19.40
2023-01-27T18:12:55.309Z,22.00
2023-01-27T18:14:29.898Z,33.20
2023-01-27T18:16:03.858Z,37.00
2023-01-27T18:17:36.384Z,60.00
2023-01-27T18:19:22.610Z,71.20
2023-01-27T18:20:59.997Z,68.60
2023-01-27T18:22:31.989Z,76.80
2023-01-27T18:24:14.778Z,75.40
2023-01-27T18:25:51.341Z,79.75
2023-01-27T18:27:36.725Z,92.50
2023-01-27T18:29:32.071Z,96.75
2023-01-27T18:31:04.452Z,99.50
2023-01-27T18:32:40.640Z,95.00
2023-01-27T18:34:12.449Z,103.25
2023-01-27T18:35:46.864Z,105.25
2023-01-27T18:37:27.489Z,119.25
2023-01-27T18:38:59.445Z,129.50
2023-01-27T18:40:32.328Z,120.50
2023-01-27T18:42:10.947Z,122.00
2023-01-27T18:43:43.218Z,120.50
2023-01-27T18:45:15.509Z,123.25
2023-01-27T18:46:47.722Z,126.75
2023-01-27T18:48:19.722Z,113.25
2023-01-27T18:50:01.495Z,109.75
2023-01-27T18:51:34.310Z,114.50
2023-01-27T18:53:18.608Z,111.50
2023-01-27T18:54:53.512Z,107.25
2023-01-27T18:56:25.453Z,111.50
2023-01-27T18:57:58.395Z,105.25
2023-01-27T18:59:30.301Z,97.75
2023-01-27T19:01:02.262Z,104.00
2023-01-27T19:02:34.234Z,97.00
2023-01-27T19:04:10.593Z,97.50
2023-01-27T19:05:42.537Z,97.00
2023-01-27T19:07:16.081Z,87.25
2023-01-27T19:08:49.618Z,98.75
2023-01-27T19:10:25.234Z,88.75
2023-01-27T19:11:57.653Z,87.25
2023-01-27T19:13:29.566Z,80.50
2023-01-27T19:15:01.451Z,82.25
2023-01-27T19:16:33.853Z,85.50
2023-01-27T19:18:26.470Z,90.25
2023-01-27T19:19:58.419Z,74.50
2023-01-27T19:21:30.564Z,76.25
2023-01-27T19:23:02.783Z,75.25
2023-01-27T19:24:34.757Z,81.75
2023-01-27T19:26:07.983Z,78.50
2023-01-27T19:27:41.458Z,72.25
2023-01-27T19:29:14.554Z,76.40
2023-01-27T19:30:46.531Z,76.40
2023-01-27T19:32:18.491Z,72.00
2023-01-27T19:33:50.579Z,75.50
2023-01-27T19:35:23.731Z,74.20
2023-01-27T19:36:55.684Z,73.00
2023-01-27T19:38:28.863Z,73.60
2023-01-27T19:40:00.907Z,73.40
2023-01-27T19:41:33.031Z,74.80
2023-01-27T19:43:05.695Z,75.50
2023-01-27T19:44:37.693Z,71.00
2023-01-27T19:46:17.035Z,71.00
2023-01-27T19:47:49.676Z,75.00
2023-01-27T19:49:21.596Z,68.40
2023-01-27T19:50:53.532Z,71.60
2023-01-27T19:52:25.346Z,68.80
2023-01-27T19:53:57.267Z,76.20
2023-01-27T19:55:29.194Z,73.80
2023-01-27T19:57:01.605Z,71.00
2023-01-27T19:58:33.460Z,73.20
2023-01-27T20:00:06.562Z,74.40
2023-01-27T20:01:44.166Z,79.20
2023-01-27T20:03:16.169Z,71.00
2023-01-27T20:04:48.063Z,72.80
2023-01-27T20:06:25.202Z,72.80
2023-01-27T20:07:57.735Z,73.20
2023-01-27T20:09:29.981Z,75.80
2023-01-27T20:11:02.052Z,67.20
2023-01-27T20:12:35.024Z,71.80
2023-01-27T20:14:15.272Z,73.60
2023-01-27T20:15:47.360Z,71.60
2023-01-27T20:17:20.055Z,76.20
2023-01-27T20:18:53.758Z,70.80
2023-01-27T20:20:26.629Z,71.00
2023-01-27T20:22:01.439Z,72.80
2023-01-27T20:23:33.750Z,73.00
2023-01-27T20:25:06.550Z,71.20
2023-01-27T20:26:38.782Z,72.00
2023-01-27T20:28:10.939Z,69.80
2023-01-27T20:29:42.918Z,66.40
2023-01-27T20:31:16.489Z,73.60
2023-01-27T20:32:48.703Z,68.20
2023-01-27T20:34:20.794Z,68.20
2023-01-27T20:35:52.778Z,67.20
2023-01-27T20:37:24.949Z,67.00
2023-01-27T20:38:57.179Z,60.80
2023-01-27T20:40:29.439Z,69.00
2023-01-27T20:42:01.516Z,74.40
2023-01-27T20:43:35.743Z,70.20
2023-01-27T20:45:08.549Z,74.40
2023-01-27T20:46:40.789Z,70.80
2023-01-27T20:48:12.823Z,72.00
2023-01-27T20:49:44.787Z,70.20
2023-01-27T20:51:16.858Z,72.80
2023-01-27T20:52:48.850Z,71.40
2023-01-27T20:54:20.816Z,73.80
2023-01-27T20:55:52.704Z,73.20
2023-01-27T20:57:27.340Z,71.60
2023-01-27T20:58:59.424Z,63.20
2023-01-27T21:00:31.369Z,68.40
2023-01-27T21:02:03.311Z,77.60
2023-01-27T21:03:35.668Z,75.60
2023-01-27T21:05:08.385Z,70.40
2023-01-27T21:06:40.308Z,76.25
2023-01-27T21:08:12.628Z,68.20
2023-01-27T21:09:44.446Z,74.20
2023-01-27T21:11:18.594Z,74.00
2023-01-27T21:12:50.622Z,70.60
2023-01-27T21:14:22.637Z,73.50
2023-01-27T21:15:54.641Z,74.80
2023-01-27T21:17:26.915Z,76.80
2023-01-27T21:18:58.727Z,64.80
2023-01-27T21:20:30.766Z,78.25
2023-01-27T21:22:02.699Z,72.60
2023-01-27T21:23:34.684Z,72.25
2023-01-27T21:25:06.788Z,79.00
2023-01-27T21:26:38.780Z,75.00
2023-01-27T21:28:10.614Z,74.20
2023-01-27T21:29:42.514Z,70.40
2023-01-27T21:31:16.566Z,70.75
2023-01-27T21:32:48.469Z,72.00
2023-01-27T21:34:20.602Z,66.80
2023-01-27T21:35:55.584Z,74.20
2023-01-27T21:37:27.483Z,84.75
2023-01-27T21:39:01.686Z,85.75
2023-01-27T21:40:34.761Z,90.50
2023-01-27T21:42:06.673Z,89.00
2023-01-27T21:43:57.500Z,93.25
2023-01-27T21:45:29.307Z,105.00
2023-01-27T21:47:01.176Z,110.75
2023-01-27T21:48:33.098Z,103.00
2023-01-27T21:50:06.395Z,105.50
2023-01-27T21:51:38.301Z,118.75
2023-01-27T21:53:10.654Z,123.25
2023-01-27T21:54:42.605Z,122.50
2023-01-27T21:56:14.476Z,112.75
2023-01-27T21:57:48.639Z,126.25
2023-01-27T21:59:20.453Z,123.00
2023-01-27T22:00:52.306Z,126.50
2023-01-27T22:02:24.356Z,130.00
2023-01-27T22:03:56.337Z,117.50
2023-01-27T22:05:28.945Z,111.50
2023-01-27T22:07:00.794Z,126.00
2023-01-27T22:08:32.988Z,145.67
2023-01-27T22:10:13.692Z,141.67
2023-01-27T22:11:45.685Z,132.67
2023-01-27T22:13:17.595Z,116.50
2023-01-27T22:14:49.665Z,108.50
2023-01-27T22:16:23.274Z,114.25
2023-01-27T22:17:55.737Z,106.25
2023-01-27T22:19:27.634Z,103.50
2023-01-27T22:21:02.659Z,103.25
2023-01-27T22:22:34.534Z,111.00
2023-01-27T22:24:07.111Z,113.00
2023-01-27T22:25:39.026Z,111.75
2023-01-27T22:27:10.897Z,113.25
2023-01-27T22:28:44.042Z,112.75
2023-01-27T22:30:17.795Z,124.25
2023-01-27T22:31:49.676Z,119.50
2023-01-27T22:33:21.595Z,105.50
2023-01-27T22:34:53.493Z,106.00
2023-01-27T22:36:25.502Z,113.00
2023-01-27T22:37:57.274Z,108.75
2023-01-27T22:39:29.212Z,116.25
2023-01-27T22:41:01.063Z,108.25
2023-01-27T22:42:33.344Z,112.25
2023-01-27T22:44:05.438Z,112.75
2023-01-27T22:45:40.670Z,102.75
2023-01-27T22:47:12.539Z,104.25
2023-01-27T22:48:44.388Z,105.50
2023-01-27T22:50:16.527Z,97.75
2023-01-27T22:51:48.921Z,100.75
2023-01-27T22:53:20.779Z,93.00
2023-01-27T22:54:52.586Z,94.25
2023-01-27T22:56:24.467Z,93.00
2023-01-27T22:57:56.298Z,86.75
2023-01-27T22:59:28.239Z,86.25
2023-01-27T23:01:00.145Z,92.00
2023-01-27T23:02:32.078Z,80.00
2023-01-27T23:04:03.946Z,82.00
2023-01-27T23:05:35.818Z,81.75
2023-01-27T23:07:07.674Z,79.50
2023-01-27T23:08:39.495Z,77.00
2023-01-27T23:10:11.512Z,72.50
2023-01-27T23:11:43.411Z,71.50
2023-01-27T23:13:15.520Z,67.60
2023-01-27T23:14:47.361Z,72.40
2023-01-27T23:16:19.323Z,66.00
2023-01-27T23:17:51.182Z,68.40
2023-01-27T23:19:23.175Z,59.40
2023-01-27T23:20:55.042Z,64.20
2023-01-27T23:22:27.054Z,64.50
2023-01-27T23:23:59.047Z,63.50
2023-01-27T23:25:31.015Z,60.50
2023-01-27T23:27:02.856Z,56.20
2023-01-27T23:28:35.017Z,68.80
2023-01-27T23:30:10.771Z,72.20
2023-01-27T23:31:42.729Z,75.40
2023-01-27T23:33:15.242Z,73.75
2023-01-27T23:34:48.075Z,75.75
