createdAt,value
2018-10-05T00:02:18.099Z,100.00
2018-10-05T00:04:48.212Z,100.00
2018-10-05T00:07:18.358Z,100.00
2018-10-05T00:09:48.621Z,100.00
2018-10-05T00:12:18.770Z,100.00
2018-10-05T00:14:48.873Z,100.00
2018-10-05T00:17:19.010Z,100.00
2018-10-05T00:19:49.536Z,100.00
2018-10-05T00:22:19.876Z,100.00
2018-10-05T00:24:50.083Z,100.00
2018-10-05T00:27:20.228Z,100.00
2018-10-05T00:29:50.508Z,100.00
2018-10-05T00:32:21.298Z,100.00
2018-10-05T00:34:51.456Z,100.00
2018-10-05T00:37:22.246Z,100.00
2018-10-05T00:39:52.303Z,100.00
2018-10-05T00:42:22.420Z,100.00
2018-10-05T00:44:52.568Z,100.00
2018-10-05T00:47:23.115Z,100.00
2018-10-05T00:49:53.270Z,100.00
2018-10-05T00:52:23.466Z,100.00
2018-10-05T00:54:53.615Z,100.00
2018-10-05T00:57:23.768Z,100.00
2018-10-05T00:59:53.914Z,100.00
2018-10-05T01:02:24.076Z,100.00
2018-10-05T01:04:54.202Z,100.00
2018-10-05T01:07:24.700Z,100.00
2018-10-05T01:09:54.966Z,100.00
2018-10-05T01:12:25.213Z,100.00
2018-10-05T01:14:55.802Z,100.00
2018-10-05T01:17:25.929Z,100.00
2018-10-05T01:19:56.072Z,100.00
2018-10-05T01:22:26.346Z,100.00
2018-10-05T01:24:56.650Z,100.00
2018-10-05T01:27:26.877Z,100.00
2018-10-05T01:29:57.559Z,100.00
2018-10-05T01:32:27.662Z,100.00
2018-10-05T01:34:58.112Z,100.00
2018-10-05T01:37:28.859Z,100.00
2018-10-05T01:39:59.530Z,100.00
2018-10-05T01:42:29.717Z,100.00
2018-10-05T01:44:59.825Z,100.00
2018-10-05T01:47:29.955Z,100.00
2018-10-05T01:50:00.062Z,100.00
2018-10-05T01:52:30.665Z,100.00
2018-10-05T01:55:01.254Z,100.00
2018-10-05T01:57:31.695Z,100.00
2018-10-05T02:00:01.826Z,100.00
2018-10-05T02:02:31.973Z,100.00
2018-10-05T02:05:02.050Z,100.00
2018-10-05T02:07:32.210Z,100.00
2018-10-05T02:10:03.241Z,100.00
2018-10-05T02:12:33.781Z,100.00
2018-10-05T02:15:04.810Z,100.00
2018-10-05T02:17:34.972Z,100.00
2018-10-05T02:20:05.390Z,100.00
2018-10-05T02:22:35.573Z,100.00
2018-10-05T02:25:05.760Z,100.00
2018-10-05T02:27:36.260Z,100.00
2018-10-05T02:30:06.407Z,100.00
2018-10-05T02:32:36.552Z,100.00
2018-10-05T02:35:06.804Z,100.00
2018-10-05T02:37:37.172Z,100.00
2018-10-05T02:40:08.045Z,100.00
2018-10-05T02:42:38.171Z,100.00
2018-10-05T02:45:08.344Z,100.00
2018-10-05T02:47:38.524Z,100.00
2018-10-05T02:50:08.795Z,100.00
2018-10-05T02:52:39.012Z,100.00
2018-10-05T02:55:09.244Z,100.00
2018-10-05T02:57:39.354Z,100.00
2018-10-05T03:00:25.002Z,100.00
2018-10-05T03:02:55.183Z,100.00
2018-10-05T03:05:25.335Z,100.00
2018-10-05T03:07:55.490Z,100.00
2018-10-05T03:10:25.668Z,100.00
2018-10-05T03:12:55.912Z,100.00
2018-10-05T03:15:26.103Z,100.00
2018-10-05T03:17:56.239Z,100.00
2018-10-05T03:20:26.951Z,100.00
2018-10-05T03:22:57.489Z,100.00
2018-10-05T03:25:27.673Z,100.00
2018-10-05T03:27:57.954Z,100.00
2018-10-05T03:30:28.615Z,100.00
2018-10-05T03:32:58.823Z,100.00
2018-10-05T03:35:29.491Z,100.00
2018-10-05T03:37:59.736Z,100.00
2018-10-05T03:40:29.867Z,100.00
2018-10-05T03:43:00.040Z,100.00
2018-10-05T03:45:30.186Z,100.00
2018-10-05T03:48:00.293Z,100.00
2018-10-05T03:50:30.978Z,100.00
2018-10-05T03:53:01.667Z,100.00
2018-10-05T03:55:31.943Z,100.00
2018-10-05T03:58:02.500Z,100.00
2018-10-05T04:00:32.777Z,100.00
2018-10-05T04:03:03.706Z,100.00
2018-10-05T04:05:33.966Z,100.00
2018-10-05T04:08:04.130Z,100.00
2018-10-05T04:10:34.293Z,100.00
2018-10-05T04:13:04.579Z,100.00
2018-10-05T04:15:34.824Z,100.00
2018-10-05T04:18:05.694Z,100.00
2018-10-05T04:20:36.012Z,100.00
2018-10-05T04:23:06.145Z,100.00
2018-10-05T04:25:36.293Z,100.00
2018-10-05T04:28:06.501Z,100.00
2018-10-05T04:30:36.794Z,100.00
2018-10-05T04:33:07.614Z,100.00
2018-10-05T04:35:37.820Z,100.00
2018-10-05T04:38:07.962Z,100.00
2018-10-05T04:40:38.390Z,100.00
2018-10-05T04:43:08.707Z,100.00
2018-10-05T04:45:38.974Z,100.00
2018-10-05T04:48:09.250Z,100.00
2018-10-05T04:50:39.377Z,100.00
2018-10-05T04:53:09.726Z,100.00
2018-10-05T04:55:39.859Z,100.00
2018-10-05T04:58:09.977Z,100.00
2018-10-05T05:00:40.223Z,100.00
2018-10-05T05:03:10.660Z,100.00
2018-10-05T05:05:41.411Z,100.00
2018-10-05T05:08:12.356Z,100.00
2018-10-05T05:10:42.932Z,100.00
2018-10-05T05:13:13.135Z,100.00
2018-10-05T05:15:43.396Z,100.00
2018-10-05T05:18:13.499Z,100.00
2018-10-05T05:20:43.716Z,100.00
2018-10-05T05:23:13.892Z,100.00
2018-10-05T05:25:44.159Z,100.00
2018-10-05T05:28:14.436Z,100.00
2018-10-05T05:30:44.715Z,100.00
2018-10-05T05:33:15.476Z,100.00
2018-10-05T05:35:45.968Z,100.00
2018-10-05T05:38:16.101Z,100.00
2018-10-05T05:40:46.305Z,100.00
2018-10-05T05:43:16.471Z,100.00
2018-10-05T05:45:46.642Z,100.00
2018-10-05T05:48:17.469Z,100.00
2018-10-05T05:50:47.631Z,100.00
2018-10-05T05:53:17.916Z,100.00
2018-10-05T05:55:48.332Z,100.00
2018-10-05T05:58:18.471Z,100.00
2018-10-05T06:00:48.695Z,100.00
2018-10-05T06:03:18.857Z,100.00
2018-10-05T06:05:49.693Z,100.00
2018-10-05T06:08:19.949Z,100.00
2018-10-05T06:10:50.288Z,100.00
2018-10-05T06:13:20.550Z,100.00
2018-10-05T06:15:50.798Z,100.00
2018-10-05T06:18:20.951Z,100.00
2018-10-05T06:20:51.173Z,100.00
2018-10-05T06:23:21.502Z,100.00
2018-10-05T06:25:51.725Z,100.00
2018-10-05T06:28:22.159Z,100.00
2018-10-05T06:30:54.166Z,100.00
2018-10-05T06:33:24.306Z,100.00
2018-10-05T06:35:55.438Z,100.00
2018-10-05T06:38:25.640Z,100.00
2018-10-05T06:40:56.162Z,100.00
2018-10-05T06:43:26.408Z,100.00
2018-10-05T06:45:56.849Z,100.00
2018-10-05T06:48:27.038Z,100.00
2018-10-05T06:50:57.263Z,100.00
2018-10-05T06:53:27.346Z,100.00
2018-10-05T06:55:57.521Z,100.00
2018-10-05T06:58:27.632Z,100.00
2018-10-05T07:00:58.459Z,100.00
2018-10-05T07:03:28.607Z,100.00
2018-10-05T07:05:59.055Z,100.00
2018-10-05T07:08:29.190Z,95.89
2018-10-05T07:10:59.529Z,96.42
2018-10-05T07:13:29.690Z,92.06
2018-10-05T07:15:59.835Z,86.09
2018-10-05T07:18:30.193Z,83.51
2018-10-05T07:21:00.749Z,78.98
2018-10-05T07:23:30.994Z,73.43
2018-10-05T07:26:01.618Z,72.60
2018-10-05T07:28:32.214Z,66.44
2018-10-05T07:31:02.445Z,63.14
2018-10-05T07:33:32.616Z,60.49
2018-10-05T07:36:02.842Z,56.75
2018-10-05T07:38:32.979Z,55.56
2018-10-05T07:41:03.316Z,55.46
2018-10-05T07:43:33.664Z,53.93
2018-10-05T07:46:03.888Z,51.92
2018-10-05T07:48:33.995Z,52.36
2018-10-05T07:51:04.338Z,50.92
2018-10-05T07:53:34.674Z,51.34
2018-10-05T07:56:05.006Z,52.44
2018-10-05T07:58:35.286Z,54.23
2018-10-05T08:01:05.927Z,53.50
2018-10-05T08:03:36.070Z,50.08
2018-10-05T08:06:06.250Z,50.48
2018-10-05T08:08:36.923Z,50.21
2018-10-05T08:11:07.924Z,50.13
2018-10-05T08:13:38.903Z,50.98
2018-10-05T08:16:09.344Z,49.53
2018-10-05T08:18:39.577Z,49.16
2018-10-05T08:21:09.836Z,48.78
2018-10-05T08:23:39.924Z,47.52
2018-10-05T08:26:10.153Z,49.91
2018-10-05T08:28:40.496Z,50.37
2018-10-05T08:31:10.709Z,49.03
2018-10-05T08:33:41.002Z,49.21
2018-10-05T08:36:11.247Z,48.50
2018-10-05T08:38:41.391Z,48.98
2018-10-05T08:41:11.553Z,50.38
2018-10-05T08:43:41.953Z,46.88
2018-10-05T08:46:12.253Z,48.19
2018-10-05T08:48:42.622Z,49.10
2018-10-05T08:51:13.392Z,46.11
2018-10-05T08:53:43.579Z,47.38
2018-10-05T08:56:13.948Z,49.12
2018-10-05T08:58:44.279Z,47.63
2018-10-05T09:01:14.721Z,48.48
2018-10-05T09:03:44.894Z,48.22
2018-10-05T09:06:15.036Z,47.44
2018-10-05T09:08:45.753Z,47.24
2018-10-05T09:11:15.991Z,46.21
2018-10-05T09:13:46.220Z,45.98
2018-10-05T09:16:16.401Z,48.79
2018-10-05T09:18:46.516Z,49.70
2018-10-05T09:21:16.732Z,51.80
2018-10-05T09:23:46.923Z,53.10
2018-10-05T09:26:17.256Z,54.69
2018-10-05T09:28:47.601Z,54.74
2018-10-05T09:31:17.782Z,56.36
2018-10-05T09:33:48.003Z,57.90
2018-10-05T09:36:18.232Z,58.15
2018-10-05T09:38:48.724Z,57.19
2018-10-05T09:41:18.886Z,58.59
2018-10-05T09:43:48.950Z,57.69
2018-10-05T09:46:19.104Z,56.99
2018-10-05T09:48:49.836Z,58.00
2018-10-05T09:51:20.110Z,56.29
2018-10-05T09:53:50.576Z,57.84
2018-10-05T09:56:20.781Z,58.06
2018-10-05T09:58:50.932Z,57.91
2018-10-05T10:01:53.094Z,59.75
2018-10-05T10:04:23.184Z,56.88
2018-10-05T10:06:53.472Z,55.96
2018-10-05T10:09:23.759Z,57.24
2018-10-05T10:11:53.983Z,56.43
2018-10-05T10:14:24.217Z,56.82
2018-10-05T10:16:54.374Z,55.28
2018-10-05T10:19:24.754Z,55.14
2018-10-05T10:21:54.904Z,53.73
2018-10-05T10:24:25.004Z,53.13
2018-10-05T10:26:55.356Z,53.18
2018-10-05T10:29:25.725Z,52.28
2018-10-05T10:31:55.923Z,50.36
2018-10-05T10:34:26.108Z,50.58
2018-10-05T10:36:56.388Z,52.80
2018-10-05T10:39:26.606Z,52.41
2018-10-05T10:41:56.942Z,52.69
2018-10-05T10:44:27.347Z,50.14
2018-10-05T10:46:57.496Z,51.57
2018-10-05T10:49:28.077Z,51.63
2018-10-05T10:51:58.144Z,52.48
2018-10-05T10:54:28.439Z,51.18
2018-10-05T10:56:58.562Z,50.56
2018-10-05T10:59:28.644Z,49.66
2018-10-05T11:01:58.760Z,51.12
2018-10-05T11:04:28.910Z,50.86
2018-10-05T11:06:59.502Z,49.06
2018-10-05T11:09:29.652Z,51.34
2018-10-05T11:12:00.044Z,49.89
2018-10-05T11:14:30.874Z,48.05
2018-10-05T11:17:01.096Z,49.54
2018-10-05T11:19:31.273Z,50.69
2018-10-05T11:22:01.452Z,49.55
2018-10-05T11:24:31.616Z,48.76
2018-10-05T11:27:01.811Z,48.03
2018-10-05T11:29:32.900Z,48.62
2018-10-05T11:32:03.048Z,50.03
2018-10-05T11:34:33.238Z,47.47
2018-10-05T11:37:03.511Z,48.67
2018-10-05T11:39:33.725Z,47.35
2018-10-05T11:42:04.053Z,47.64
2018-10-05T11:44:34.212Z,49.31
2018-10-05T11:47:04.744Z,46.58
2018-10-05T11:49:34.928Z,47.36
2018-10-05T11:52:05.327Z,46.92
2018-10-05T11:54:35.499Z,46.76
2018-10-05T11:57:05.756Z,45.95
2018-10-05T11:59:35.955Z,46.29
2018-10-05T12:02:06.109Z,47.02
2018-10-05T12:04:36.313Z,50.13
2018-10-05T12:07:06.594Z,50.04
2018-10-05T12:09:36.802Z,46.11
2018-10-05T12:12:07.042Z,45.77
2018-10-05T12:14:37.234Z,45.59
2018-10-05T12:17:07.899Z,44.69
2018-10-05T12:19:38.109Z,46.16
2018-10-05T12:22:08.313Z,48.74
2018-10-05T12:24:38.564Z,47.78
2018-10-05T12:27:08.961Z,46.25
2018-10-05T12:29:39.096Z,46.32
2018-10-05T12:32:09.290Z,46.96
2018-10-05T12:34:39.484Z,47.93
2018-10-05T12:37:09.747Z,49.21
2018-10-05T12:39:40.000Z,48.92
2018-10-05T12:42:10.237Z,47.25
2018-10-05T12:44:40.506Z,45.45
2018-10-05T12:47:10.634Z,45.28
2018-10-05T12:49:40.966Z,43.66
2018-10-05T12:52:11.328Z,43.51
2018-10-05T12:54:41.664Z,43.78
2018-10-05T12:57:12.174Z,43.25
2018-10-05T12:59:43.010Z,42.51
2018-10-05T13:02:13.354Z,43.81
2018-10-05T13:04:43.625Z,44.28
2018-10-05T13:07:13.856Z,43.04
2018-10-05T13:09:44.021Z,41.95
2018-10-05T13:12:14.315Z,42.02
2018-10-05T13:14:44.657Z,43.22
2018-10-05T13:17:16.788Z,42.65
2018-10-05T13:19:46.991Z,42.77
2018-10-05T13:22:17.189Z,41.84
2018-10-05T13:24:48.136Z,41.27
2018-10-05T13:27:18.386Z,42.41
2018-10-05T13:29:48.666Z,42.39
2018-10-05T13:32:19.312Z,43.72
2018-10-05T13:34:49.408Z,41.70
2018-10-05T13:37:19.640Z,41.55
2018-10-05T13:39:50.431Z,42.38
2018-10-05T13:42:20.529Z,41.34
2018-10-05T13:44:51.058Z,40.88
2018-10-05T13:47:21.549Z,42.61
2018-10-05T13:49:51.823Z,41.10
2018-10-05T13:52:22.416Z,41.81
2018-10-05T13:54:52.637Z,40.94
2018-10-05T13:57:23.023Z,42.90
2018-10-05T13:59:53.274Z,40.87
2018-10-05T14:02:23.432Z,40.90
2018-10-05T14:04:53.853Z,41.25
2018-10-05T14:07:25.144Z,39.87
2018-10-05T14:09:55.406Z,39.94
2018-10-05T14:12:26.524Z,39.45
2018-10-05T14:14:57.056Z,39.66
2018-10-05T14:17:27.466Z,39.27
2018-10-05T14:19:57.843Z,37.44
2018-10-05T14:22:28.053Z,39.05
2018-10-05T14:24:58.749Z,39.20
2018-10-05T14:27:28.984Z,38.65
2018-10-05T14:29:59.404Z,39.41
2018-10-05T14:32:29.977Z,38.48
2018-10-05T14:35:00.300Z,38.14
2018-10-05T14:37:30.650Z,38.34
2018-10-05T14:40:01.360Z,39.40
2018-10-05T14:42:31.577Z,37.70
2018-10-05T14:45:02.224Z,36.83
2018-10-05T14:47:32.588Z,37.01
2018-10-05T14:50:03.025Z,37.91
2018-10-05T14:52:33.560Z,39.00
2018-10-05T14:55:03.828Z,38.23
2018-10-05T14:57:34.064Z,38.53
2018-10-05T15:00:04.247Z,39.47
2018-10-05T15:02:34.452Z,40.46
2018-10-05T15:05:04.678Z,39.43
2018-10-05T15:07:35.055Z,40.48
2018-10-05T15:10:05.424Z,38.82
2018-10-05T15:12:35.931Z,37.28
2018-10-05T15:15:06.540Z,36.91
2018-10-05T15:17:36.814Z,37.50
2018-10-05T15:20:07.251Z,36.01
2018-10-05T15:22:37.396Z,35.73
2018-10-05T15:25:08.095Z,34.94
2018-10-05T15:27:38.284Z,35.11
2018-10-05T15:30:08.625Z,35.29
2018-10-05T15:32:39.196Z,34.70
2018-10-05T15:35:09.561Z,35.99
2018-10-05T15:37:40.101Z,34.21
2018-10-05T15:40:10.306Z,33.87
2018-10-05T15:42:40.609Z,33.82
2018-10-05T15:45:10.763Z,34.03
2018-10-05T15:47:41.158Z,33.77
2018-10-05T15:50:11.355Z,33.69
2018-10-05T15:52:41.975Z,35.10
2018-10-05T15:55:12.150Z,36.57
2018-10-05T15:57:42.257Z,37.31
2018-10-05T16:00:12.624Z,38.33
2018-10-05T16:02:42.995Z,38.78
2018-10-05T16:05:13.198Z,39.86
2018-10-05T16:07:43.343Z,40.93
2018-10-05T16:10:13.853Z,41.01
2018-10-05T16:12:44.105Z,41.58
2018-10-05T16:15:14.701Z,42.26
2018-10-05T16:17:44.837Z,42.40
2018-10-05T16:20:15.731Z,42.62
2018-10-05T16:22:46.248Z,43.28
2018-10-05T16:25:16.526Z,43.78
2018-10-05T16:27:46.736Z,44.52
2018-10-05T16:30:18.595Z,44.88
2018-10-05T16:32:49.097Z,46.21
2018-10-05T16:35:20.481Z,48.05
2018-10-05T16:37:51.533Z,49.78
2018-10-05T16:40:21.784Z,52.83
2018-10-05T16:42:52.503Z,54.89
2018-10-05T16:45:22.840Z,56.07
2018-10-05T16:47:53.174Z,58.00
2018-10-05T16:50:23.356Z,57.84
2018-10-05T16:52:53.884Z,58.59
2018-10-05T16:55:24.226Z,59.22
2018-10-05T16:57:54.485Z,60.76
2018-10-05T17:00:24.682Z,62.05
2018-10-05T17:02:55.131Z,62.93
2018-10-05T17:05:25.228Z,64.21
2018-10-05T17:07:56.074Z,64.61
2018-10-05T17:10:26.396Z,63.75
2018-10-05T17:12:56.577Z,62.64
2018-10-05T17:15:26.994Z,63.21
2018-10-05T17:17:57.138Z,62.29
2018-10-05T17:20:27.317Z,64.32
2018-10-05T17:22:57.636Z,66.08
2018-10-05T17:25:28.182Z,67.28
2018-10-05T17:27:58.321Z,68.03
2018-10-05T17:30:28.641Z,67.08
2018-10-05T17:32:58.771Z,67.02
2018-10-05T17:35:28.904Z,66.92
2018-10-05T17:37:59.248Z,67.98
2018-10-05T17:40:29.263Z,70.06
2018-10-05T17:42:59.354Z,71.56
2018-10-05T17:45:29.553Z,74.01
2018-10-05T17:47:59.673Z,75.26
2018-10-05T17:50:29.865Z,76.92
2018-10-05T17:53:00.097Z,78.25
2018-10-05T17:55:30.567Z,79.34
2018-10-05T17:58:00.834Z,79.78
2018-10-05T18:00:31.034Z,80.47
2018-10-05T18:03:01.199Z,81.74
2018-10-05T18:05:31.357Z,82.17
2018-10-05T18:08:01.532Z,82.77
2018-10-05T18:10:31.748Z,83.17
2018-10-05T18:13:01.887Z,83.61
2018-10-05T18:15:32.072Z,83.83
2018-10-05T18:18:02.269Z,84.85
2018-10-05T18:20:32.462Z,85.53
2018-10-05T18:23:02.689Z,85.85
2018-10-05T18:25:32.884Z,85.97
2018-10-05T18:28:03.055Z,86.67
2018-10-05T18:30:33.329Z,87.11
2018-10-05T18:33:03.502Z,87.30
2018-10-05T18:35:33.762Z,86.89
2018-10-05T18:38:03.941Z,86.67
2018-10-05T18:40:34.298Z,87.24
2018-10-05T18:43:04.539Z,87.92
2018-10-05T18:45:35.173Z,88.44
2018-10-05T18:48:05.401Z,89.05
2018-10-05T18:50:35.645Z,88.89
2018-10-05T18:53:06.043Z,89.96
2018-10-05T18:55:36.288Z,90.22
2018-10-05T18:58:06.539Z,89.90
2018-10-05T19:00:37.383Z,89.89
2018-10-05T19:03:07.894Z,90.02
2018-10-05T19:05:38.158Z,90.45
2018-10-05T19:08:08.711Z,90.96
2018-10-05T19:10:38.899Z,90.96
2018-10-05T19:13:09.084Z,90.83
2018-10-05T19:15:39.316Z,90.94
2018-10-05T19:18:09.481Z,91.00
2018-10-05T19:20:39.680Z,91.56
2018-10-05T19:23:09.875Z,92.04
2018-10-05T19:25:40.181Z,91.53
2018-10-05T19:28:10.378Z,91.91
2018-10-05T19:30:40.579Z,92.42
2018-10-05T19:33:10.793Z,92.44
2018-10-05T19:35:41.114Z,92.86
2018-10-05T19:38:11.271Z,93.32
2018-10-05T19:40:41.632Z,93.78
2018-10-05T19:43:11.830Z,94.02
2018-10-05T19:45:42.258Z,93.86
2018-10-05T19:48:12.699Z,93.92
2018-10-05T19:50:42.884Z,94.08
2018-10-05T19:53:13.158Z,94.46
2018-10-05T19:55:49.976Z,94.91
2018-10-05T19:58:20.172Z,94.43
2018-10-05T20:00:50.520Z,94.61
2018-10-05T20:03:20.804Z,95.08
2018-10-05T20:05:51.052Z,95.19
2018-10-05T20:08:21.242Z,95.22
2018-10-05T20:10:51.446Z,94.78
2018-10-05T20:13:21.658Z,94.76
2018-10-05T20:15:51.816Z,94.94
2018-10-05T20:18:21.997Z,95.04
2018-10-05T20:20:52.366Z,95.67
2018-10-05T20:23:22.534Z,95.59
2018-10-05T20:25:52.961Z,96.16
2018-10-05T20:28:23.213Z,97.03
2018-10-05T20:30:53.330Z,97.32
2018-10-05T20:33:23.469Z,97.79
2018-10-05T20:35:53.856Z,97.70
2018-10-05T20:38:24.034Z,97.73
2018-10-05T20:40:54.239Z,97.81
2018-10-05T20:43:24.350Z,98.15
2018-10-05T20:45:54.629Z,98.40
2018-10-05T20:48:24.956Z,98.71
2018-10-05T20:50:55.170Z,98.84
2018-10-05T20:53:25.392Z,99.66
2018-10-05T20:55:55.608Z,99.94
2018-10-05T20:58:25.751Z,100.00
2018-10-05T21:00:55.992Z,100.00
2018-10-05T21:03:26.157Z,100.00
2018-10-05T21:05:56.649Z,100.00
2018-10-05T21:08:26.824Z,100.00
2018-10-05T21:10:57.017Z,100.00
2018-10-05T21:13:27.270Z,100.00
2018-10-05T21:15:57.382Z,100.00
2018-10-05T21:18:28.281Z,100.00
2018-10-05T21:20:58.581Z,100.00
2018-10-05T21:23:28.867Z,100.00
2018-10-05T21:25:59.047Z,100.00
2018-10-05T21:28:29.401Z,100.00
2018-10-05T21:30:59.544Z,100.00
2018-10-05T21:33:29.674Z,100.00
2018-10-05T21:35:59.852Z,100.00
2018-10-05T21:38:30.115Z,100.00
2018-10-05T21:41:00.344Z,100.00
2018-10-05T21:43:30.570Z,100.00
2018-10-05T21:46:00.765Z,100.00
2018-10-05T21:48:31.090Z,100.00
2018-10-05T21:51:01.456Z,100.00
2018-10-05T21:53:31.667Z,100.00
2018-10-05T21:56:01.966Z,100.00
2018-10-05T21:58:32.212Z,100.00
2018-10-05T22:01:02.700Z,100.00
2018-10-05T22:03:32.865Z,100.00
2018-10-05T22:06:03.294Z,100.00
2018-10-05T22:08:33.563Z,100.00
2018-10-05T22:11:03.847Z,100.00
2018-10-05T22:13:34.207Z,100.00
2018-10-05T22:16:05.167Z,100.00
2018-10-05T22:18:35.347Z,100.00
2018-10-05T22:21:05.529Z,100.00
2018-10-05T22:23:35.968Z,100.00
2018-10-05T22:26:06.356Z,100.00
2018-10-05T22:28:36.810Z,100.00
2018-10-05T22:31:07.036Z,100.00
2018-10-05T22:33:37.308Z,100.00
2018-10-05T22:36:07.590Z,100.00
2018-10-05T22:38:37.798Z,100.00
2018-10-05T22:41:08.132Z,100.00
2018-10-05T22:43:38.407Z,100.00
2018-10-05T22:46:08.662Z,100.00
2018-10-05T22:48:38.912Z,100.00
2018-10-05T22:51:09.152Z,100.00
2018-10-05T22:53:39.487Z,100.00
2018-10-05T22:56:09.765Z,100.00
2018-10-05T22:58:40.152Z,100.00
2018-10-05T23:01:10.521Z,100.00
2018-10-05T23:03:41.177Z,100.00
2018-10-05T23:06:11.416Z,100.00
2018-10-05T23:08:41.618Z,100.00
2018-10-05T23:11:11.708Z,100.00
2018-10-05T23:13:41.945Z,100.00
2018-10-05T23:16:12.155Z,100.00
2018-10-05T23:18:42.415Z,100.00
2018-10-05T23:21:12.542Z,100.00
2018-10-05T23:23:42.720Z,100.00
2018-10-05T23:26:12.947Z,100.00
2018-10-05T23:28:43.583Z,100.00
2018-10-05T23:31:13.796Z,100.00
2018-10-05T23:33:44.004Z,100.00
2018-10-05T23:36:14.146Z,100.00
2018-10-05T23:38:44.513Z,100.00
2018-10-05T23:41:14.637Z,100.00
2018-10-05T23:43:44.921Z,100.00
2018-10-05T23:46:15.046Z,100.00
2018-10-05T23:48:45.415Z,100.00
2018-10-05T23:51:15.557Z,100.00
2018-10-05T23:53:45.762Z,100.00
2018-10-05T23:56:15.916Z,100.00
2018-10-05T23:58:46.104Z,100.00
