createdAt,value
2018-04-23T00:02:20.861Z,21.69
2018-04-23T00:04:49.635Z,21.18
2018-04-23T00:07:18.249Z,21.72
2018-04-23T00:09:47.086Z,21.55
2018-04-23T00:12:16.248Z,21.69
2018-04-23T00:14:44.804Z,21.62
2018-04-23T00:17:13.582Z,21.74
2018-04-23T00:19:42.376Z,21.62
2018-04-23T00:22:11.175Z,21.85
2018-04-23T00:24:40.063Z,21.72
2018-04-23T00:27:08.781Z,21.83
2018-04-23T00:29:37.768Z,21.50
2018-04-23T00:32:06.487Z,21.70
2018-04-23T00:34:35.225Z,21.83
2018-04-23T00:37:04.255Z,21.80
2018-04-23T00:42:28.672Z,21.99
2018-04-23T00:44:57.398Z,21.81
2018-04-23T00:47:25.825Z,21.95
2018-04-23T00:49:54.614Z,21.94
2018-04-23T00:52:23.552Z,21.62
2018-04-23T00:54:52.037Z,21.91
2018-04-23T00:57:20.860Z,21.84
2018-04-23T00:59:49.613Z,21.90
2018-04-23T01:02:18.543Z,21.70
2018-04-23T01:04:47.298Z,21.98
2018-04-23T01:07:16.169Z,21.84
2018-04-23T01:09:44.830Z,21.97
2018-04-23T01:12:13.741Z,21.78
2018-04-23T01:14:42.421Z,21.91
2018-04-23T01:17:11.085Z,21.85
2018-04-23T01:19:39.855Z,21.79
2018-04-23T01:22:08.690Z,21.81
2018-04-23T01:24:37.264Z,21.70
2018-04-23T01:27:06.354Z,21.68
2018-04-23T01:29:35.128Z,22.21
2018-04-23T01:32:03.794Z,21.84
2018-04-23T01:34:32.707Z,21.78
2018-04-23T01:37:01.597Z,22.08
2018-04-23T01:39:30.415Z,22.16
2018-04-23T01:41:59.269Z,22.01
2018-04-23T01:44:28.277Z,22.16
2018-04-23T01:46:57.152Z,22.31
2018-04-23T01:49:25.868Z,22.30
2018-04-23T01:51:54.546Z,22.60
2018-04-23T01:54:23.290Z,22.12
2018-04-23T01:56:52.454Z,22.33
2018-04-23T01:59:21.525Z,21.90
2018-04-23T02:01:50.320Z,22.09
2018-04-23T02:04:18.865Z,22.11
2018-04-23T02:06:47.765Z,22.18
2018-04-23T02:09:16.564Z,22.18
2018-04-23T02:11:45.068Z,22.25
2018-04-23T02:14:13.873Z,22.41
2018-04-23T02:16:42.874Z,22.26
2018-04-23T02:19:11.769Z,22.06
2018-04-23T02:24:52.437Z,22.01
2018-04-23T02:27:21.128Z,21.98
2018-04-23T02:29:49.967Z,22.32
2018-04-23T02:32:18.515Z,22.07
2018-04-23T02:34:47.620Z,21.89
2018-04-23T02:37:16.606Z,21.95
2018-04-23T02:39:45.402Z,21.87
2018-04-23T02:42:14.231Z,21.74
2018-04-23T02:44:43.172Z,21.37
2018-04-23T02:47:11.878Z,21.58
2018-04-23T02:49:40.850Z,21.48
2018-04-23T02:52:09.714Z,21.81
2018-04-23T02:54:38.226Z,21.59
2018-04-23T02:57:07.631Z,21.70
2018-04-23T02:59:36.521Z,21.17
2018-04-23T03:02:05.213Z,21.72
2018-04-23T03:04:34.067Z,21.46
2018-04-23T03:07:03.196Z,21.56
2018-04-23T03:09:31.717Z,21.57
2018-04-23T03:12:00.351Z,21.35
2018-04-23T03:14:29.201Z,20.81
2018-04-23T03:16:57.707Z,21.11
2018-04-23T03:19:26.490Z,21.65
2018-04-23T03:21:55.547Z,21.13
2018-04-23T03:24:24.296Z,20.39
2018-04-23T03:26:53.205Z,21.12
2018-04-23T03:29:21.785Z,20.86
2018-04-23T03:31:50.494Z,20.67
2018-04-23T03:34:19.260Z,21.05
2018-04-23T03:36:48.028Z,21.58
2018-04-23T03:39:16.856Z,20.81
2018-04-23T03:41:45.520Z,20.64
2018-04-23T03:44:14.233Z,20.56
2018-04-23T03:46:43.041Z,20.76
2018-04-23T03:49:12.080Z,20.96
2018-04-23T03:51:40.659Z,20.83
2018-04-23T03:54:09.494Z,21.20
2018-04-23T03:56:38.319Z,20.94
2018-04-23T03:59:08.065Z,20.58
2018-04-23T04:01:36.912Z,20.87
2018-04-23T04:04:05.894Z,21.02
2018-04-23T04:06:34.804Z,21.32
2018-04-23T04:09:04.164Z,21.17
2018-04-23T04:11:33.062Z,20.66
2018-04-23T04:17:02.889Z,21.06
2018-04-23T04:19:31.968Z,20.53
2018-04-23T04:22:00.674Z,21.48
2018-04-23T04:24:29.329Z,20.72
2018-04-23T04:26:57.931Z,21.28
2018-04-23T04:29:32.257Z,21.06
2018-04-23T04:32:00.990Z,21.32
2018-04-23T04:34:29.819Z,20.64
2018-04-23T04:36:58.419Z,20.98
2018-04-23T04:39:27.215Z,20.67
2018-04-23T04:41:55.971Z,20.47
2018-04-23T04:44:24.747Z,20.59
2018-04-23T04:46:53.589Z,19.78
2018-04-23T04:49:22.544Z,19.74
2018-04-23T04:51:51.374Z,20.23
2018-04-23T04:54:20.269Z,20.16
2018-04-23T04:56:49.193Z,19.75
2018-04-23T04:59:18.546Z,19.52
2018-04-23T05:01:47.174Z,20.16
2018-04-23T05:04:15.636Z,20.41
2018-04-23T05:06:44.310Z,20.03
2018-04-23T05:09:13.270Z,19.87
2018-04-23T05:11:41.853Z,20.17
2018-04-23T05:14:10.596Z,18.63
2018-04-23T05:16:39.352Z,19.67
2018-04-23T05:19:07.971Z,19.41
2018-04-23T05:21:36.722Z,19.47
2018-04-23T05:24:05.672Z,19.14
2018-04-23T05:26:34.532Z,19.06
2018-04-23T05:29:03.106Z,18.90
2018-04-23T05:31:31.695Z,19.70
2018-04-23T05:34:00.468Z,19.50
2018-04-23T05:36:29.066Z,19.68
2018-04-23T05:38:57.938Z,18.56
2018-04-23T05:41:26.587Z,19.30
2018-04-23T05:43:55.421Z,19.04
2018-04-23T05:46:24.725Z,19.59
2018-04-23T05:48:53.490Z,19.98
2018-04-23T05:51:22.686Z,20.02
2018-04-23T05:53:51.785Z,19.45
2018-04-23T05:56:20.610Z,19.62
2018-04-23T05:58:49.324Z,19.97
2018-04-23T06:01:18.015Z,19.93
2018-04-23T06:03:46.775Z,19.40
2018-04-23T06:06:15.822Z,19.39
2018-04-23T06:08:44.579Z,20.02
2018-04-23T06:11:13.044Z,19.67
2018-04-23T06:13:41.936Z,19.99
2018-04-23T06:16:10.617Z,20.11
2018-04-23T06:18:39.348Z,19.70
2018-04-23T06:21:08.637Z,20.00
2018-04-23T06:23:37.696Z,19.69
2018-04-23T06:26:07.273Z,19.83
2018-04-23T06:28:36.011Z,20.30
2018-04-23T06:35:43.828Z,20.00
2018-04-23T06:38:13.969Z,20.29
2018-04-23T06:40:42.705Z,20.06
2018-04-23T06:43:11.334Z,20.25
2018-04-23T06:45:40.745Z,19.89
2018-04-23T06:48:09.122Z,20.43
2018-04-23T06:50:38.165Z,20.30
2018-04-23T06:53:07.062Z,20.78
2018-04-23T06:55:36.528Z,20.96
2018-04-23T06:58:05.510Z,19.70
2018-04-23T07:00:34.251Z,19.91
2018-04-23T07:03:04.559Z,19.25
2018-04-23T07:05:33.616Z,19.38
2018-04-23T07:08:02.270Z,19.23
2018-04-23T07:10:30.900Z,19.61
2018-04-23T07:12:59.939Z,20.12
2018-04-23T07:15:29.011Z,19.53
2018-04-23T07:17:57.681Z,19.40
2018-04-23T07:20:26.733Z,19.33
2018-04-23T07:22:55.443Z,19.50
2018-04-23T07:25:24.055Z,19.95
2018-04-23T07:27:52.977Z,20.27
2018-04-23T07:30:21.955Z,19.85
2018-04-23T07:32:50.744Z,20.03
2018-04-23T07:35:19.387Z,19.75
2018-04-23T07:37:48.190Z,19.51
2018-04-23T07:40:16.899Z,19.43
2018-04-23T07:42:45.864Z,19.58
2018-04-23T07:45:14.667Z,19.59
2018-04-23T07:47:43.410Z,19.58
2018-04-23T07:50:12.013Z,19.92
2018-04-23T07:52:40.885Z,19.45
2018-04-23T07:55:09.530Z,19.54
2018-04-23T07:57:38.128Z,19.81
2018-04-23T08:00:07.311Z,19.82
2018-04-23T08:02:35.777Z,20.03
2018-04-23T08:05:04.573Z,19.88
2018-04-23T08:07:33.413Z,19.79
2018-04-23T08:10:01.848Z,19.82
2018-04-23T08:12:30.724Z,19.93
2018-04-23T08:14:59.459Z,19.88
2018-04-23T08:17:28.341Z,19.24
2018-04-23T08:19:57.211Z,19.54
2018-04-23T08:22:25.891Z,19.79
2018-04-23T08:24:54.835Z,19.59
2018-04-23T08:27:23.482Z,19.82
2018-04-23T08:29:52.170Z,19.57
2018-04-23T08:32:20.860Z,19.79
2018-04-23T08:34:49.649Z,19.84
2018-04-23T08:37:18.374Z,19.84
2018-04-23T08:39:47.491Z,19.95
2018-04-23T08:42:16.350Z,20.02
2018-04-23T08:44:45.066Z,20.17
2018-04-23T08:47:13.901Z,20.04
2018-04-23T08:49:42.816Z,20.21
2018-04-23T08:52:11.567Z,19.83
2018-04-23T08:54:41.134Z,20.16
2018-04-23T08:57:10.062Z,20.12
2018-04-23T08:59:38.763Z,19.75
2018-04-23T09:02:07.414Z,19.86
2018-04-23T09:04:37.780Z,19.78
2018-04-23T09:07:06.962Z,20.09
2018-04-23T09:09:35.901Z,19.92
2018-04-23T09:12:04.663Z,19.80
2018-04-23T09:14:33.741Z,19.84
2018-04-23T09:17:02.599Z,20.14
2018-04-23T09:19:31.102Z,19.99
2018-04-23T09:22:01.011Z,19.93
2018-04-23T09:24:30.072Z,19.74
2018-04-23T09:26:59.055Z,20.21
2018-04-23T09:29:28.131Z,20.18
2018-04-23T09:31:56.724Z,20.15
2018-04-23T09:34:25.859Z,19.91
2018-04-23T09:36:54.709Z,20.15
2018-04-23T09:39:23.539Z,20.27
2018-04-23T09:41:52.248Z,20.14
2018-04-23T09:44:20.900Z,19.97
2018-04-23T09:46:49.565Z,20.32
2018-04-23T09:49:18.629Z,19.98
2018-04-23T09:51:47.645Z,19.96
2018-04-23T09:54:16.719Z,19.68
2018-04-23T09:56:46.003Z,19.56
2018-04-23T09:59:14.591Z,19.65
2018-04-23T10:01:49.145Z,19.67
2018-04-23T10:04:21.725Z,23.07
2018-04-23T10:06:50.834Z,23.11
2018-04-23T10:09:19.517Z,21.85
2018-04-23T10:11:48.680Z,22.48
2018-04-23T10:14:17.774Z,21.31
2018-04-23T10:16:46.735Z,22.39
2018-04-23T10:19:15.869Z,22.53
2018-04-23T10:21:45.034Z,23.25
2018-04-23T10:24:13.852Z,24.53
2018-04-23T10:26:42.973Z,23.93
2018-04-23T10:29:11.598Z,22.13
2018-04-23T10:31:40.614Z,21.20
2018-04-23T10:34:09.466Z,20.46
2018-04-23T10:36:38.483Z,20.42
2018-04-23T10:39:07.984Z,19.84
2018-04-23T10:41:37.023Z,19.89
2018-04-23T10:44:05.596Z,20.29
2018-04-23T10:46:34.471Z,19.04
2018-04-23T10:49:04.796Z,21.53
2018-04-23T10:51:33.427Z,20.86
2018-04-23T10:54:02.394Z,19.90
2018-04-23T10:56:31.406Z,20.34
2018-04-23T10:59:00.868Z,19.95
2018-04-23T11:01:30.091Z,19.96
2018-04-23T11:03:59.147Z,19.36
2018-04-23T11:06:27.929Z,19.70
2018-04-23T11:08:56.775Z,19.35
2018-04-23T11:11:25.800Z,19.29
2018-04-23T11:13:54.457Z,19.29
2018-04-23T11:16:23.570Z,19.24
2018-04-23T11:18:52.282Z,19.27
2018-04-23T11:21:21.548Z,19.31
2018-04-23T11:23:50.507Z,19.25
2018-04-23T11:26:19.020Z,19.35
2018-04-23T11:28:58.633Z,19.13
2018-04-23T11:31:27.476Z,19.26
2018-04-23T11:33:56.093Z,19.22
2018-04-23T11:36:24.646Z,19.09
2018-04-23T11:38:53.701Z,19.36
2018-04-23T11:41:22.642Z,19.27
2018-04-23T11:43:51.267Z,19.37
2018-04-23T11:46:20.192Z,19.37
2018-04-23T11:48:49.181Z,19.54
2018-04-23T11:51:17.925Z,19.47
2018-04-23T11:53:46.488Z,19.55
2018-04-23T11:56:15.191Z,19.46
2018-04-23T11:58:44.270Z,19.33
2018-04-23T12:01:13.445Z,19.16
2018-04-23T12:03:42.295Z,19.44
2018-04-23T12:06:11.022Z,19.55
2018-04-23T12:08:39.666Z,19.27
2018-04-23T12:11:08.543Z,19.42
2018-04-23T12:13:37.637Z,19.20
2018-04-23T12:16:11.049Z,19.60
2018-04-23T12:18:39.986Z,19.56
2018-04-23T12:21:08.678Z,19.45
2018-04-23T12:23:37.505Z,19.79
2018-04-23T12:26:06.927Z,19.67
2018-04-23T12:28:36.483Z,19.82
2018-04-23T12:31:05.184Z,19.76
2018-04-23T12:33:34.022Z,19.56
2018-04-23T12:36:02.740Z,19.62
2018-04-23T12:38:31.484Z,19.65
2018-04-23T12:41:00.309Z,19.93
2018-04-23T12:43:29.053Z,20.18
2018-04-23T12:45:57.910Z,19.93
2018-04-23T12:48:27.454Z,19.94
2018-04-23T12:50:56.530Z,20.09
2018-04-23T12:53:25.325Z,19.97
2018-04-23T12:55:54.185Z,20.17
2018-04-23T12:58:23.037Z,20.30
2018-04-23T13:00:51.725Z,19.96
2018-04-23T13:03:20.702Z,20.06
2018-04-23T13:05:49.624Z,20.45
2018-04-23T13:08:18.134Z,20.32
2018-04-23T13:10:46.901Z,20.33
2018-04-23T13:13:15.619Z,20.41
2018-04-23T13:15:44.624Z,20.33
2018-04-23T13:18:13.461Z,20.19
2018-04-23T13:20:42.361Z,20.45
2018-04-23T13:23:11.469Z,20.66
2018-04-23T13:25:40.578Z,20.81
2018-04-23T13:28:08.987Z,20.61
2018-04-23T13:30:37.384Z,20.75
2018-04-23T13:33:06.251Z,20.79
2018-04-23T13:35:35.024Z,20.76
2018-04-23T13:38:03.653Z,20.77
2018-04-23T13:40:32.813Z,20.74
2018-04-23T13:43:01.460Z,20.74
2018-04-23T13:45:39.784Z,20.79
2018-04-23T13:48:09.068Z,20.90
2018-04-23T13:50:38.161Z,20.89
2018-04-23T13:53:07.266Z,20.96
2018-04-23T13:55:36.250Z,21.00
2018-04-23T13:58:05.255Z,21.05
2018-04-23T14:00:34.036Z,21.20
2018-04-23T14:03:02.708Z,21.22
2018-04-23T14:05:31.085Z,21.23
2018-04-23T14:07:59.521Z,21.28
2018-04-23T14:10:27.896Z,21.23
2018-04-23T14:12:56.347Z,21.25
2018-04-23T14:15:25.295Z,21.34
2018-04-23T14:20:47.896Z,21.48
2018-04-23T14:23:16.643Z,21.51
2018-04-23T14:25:45.319Z,21.56
2018-04-23T14:28:14.196Z,21.57
2018-04-23T14:30:42.866Z,21.55
2018-04-23T14:33:11.523Z,21.63
2018-04-23T14:35:40.593Z,21.72
2018-04-23T14:38:09.247Z,21.77
2018-04-23T14:40:37.957Z,21.77
2018-04-23T14:43:06.748Z,21.80
2018-04-23T14:45:35.335Z,21.77
2018-04-23T14:48:04.078Z,21.79
2018-04-23T14:50:33.143Z,21.93
2018-04-23T14:53:02.143Z,21.75
2018-04-23T14:55:30.977Z,21.82
2018-04-23T14:57:59.448Z,21.91
2018-04-23T15:00:28.277Z,22.02
2018-04-23T15:02:57.224Z,22.11
2018-04-23T15:05:25.945Z,22.12
2018-04-23T15:07:54.917Z,22.08
2018-04-23T15:10:23.731Z,22.15
2018-04-23T15:12:52.377Z,21.96
2018-04-23T15:15:21.364Z,22.29
2018-04-23T15:17:50.044Z,22.65
2018-04-23T15:20:18.610Z,22.86
2018-04-23T15:22:47.333Z,22.92
2018-04-23T15:25:16.257Z,23.04
2018-04-23T15:27:44.828Z,23.28
2018-04-23T15:30:13.595Z,23.51
2018-04-23T15:32:42.181Z,23.82
2018-04-23T15:35:10.950Z,23.98
2018-04-23T15:37:39.467Z,24.21
2018-04-23T15:40:08.588Z,24.40
2018-04-23T15:42:37.320Z,24.57
2018-04-23T15:45:06.216Z,24.66
2018-04-23T15:47:34.904Z,24.88
2018-04-23T15:50:03.568Z,24.97
2018-04-23T15:52:32.278Z,25.17
2018-04-23T15:55:01.270Z,24.83
2018-04-23T15:57:29.849Z,25.07
2018-04-23T15:59:58.645Z,25.25
2018-04-23T16:02:27.244Z,25.09
2018-04-23T16:04:55.668Z,25.21
2018-04-23T16:07:24.049Z,24.83
2018-04-23T16:09:53.201Z,24.93
2018-04-23T16:12:21.806Z,25.11
2018-04-23T16:14:50.377Z,24.78
2018-04-23T16:17:19.180Z,24.72
2018-04-23T16:19:47.626Z,24.65
2018-04-23T16:22:15.931Z,24.58
2018-04-23T16:24:44.288Z,24.54
2018-04-23T16:27:12.623Z,24.49
2018-04-23T16:29:41.309Z,24.54
2018-04-23T16:32:11.305Z,24.58
2018-04-23T16:34:39.942Z,24.69
2018-04-23T16:37:08.676Z,24.49
2018-04-23T16:39:37.733Z,24.63
2018-04-23T16:42:06.357Z,24.59
2018-04-23T16:44:39.415Z,24.57
2018-04-23T16:47:03.975Z,24.40
2018-04-23T16:49:32.569Z,24.31
2018-04-23T16:52:01.147Z,24.16
2018-04-23T16:54:29.725Z,23.43
2018-04-23T16:56:58.579Z,23.41
2018-04-23T16:59:27.600Z,22.86
2018-04-23T17:01:57.722Z,22.88
2018-04-23T17:04:26.640Z,23.24
2018-04-23T17:06:55.183Z,23.02
2018-04-23T17:09:24.061Z,23.17
2018-04-23T17:11:53.432Z,23.58
2018-04-23T17:14:22.613Z,23.93
2018-04-23T17:16:51.211Z,24.17
2018-04-23T17:19:20.036Z,23.12
2018-04-23T17:21:48.728Z,23.31
2018-04-23T17:24:17.531Z,23.67
2018-04-23T17:26:46.589Z,23.92
2018-04-23T17:29:15.248Z,24.07
2018-04-23T17:31:43.845Z,24.20
2018-04-23T17:34:12.921Z,24.32
2018-04-23T17:36:41.905Z,24.41
2018-04-23T17:39:10.619Z,24.50
2018-04-23T17:41:39.719Z,24.43
2018-04-23T17:44:08.646Z,24.36
2018-04-23T17:46:37.430Z,24.33
2018-04-23T17:49:07.850Z,24.29
2018-04-23T17:51:36.649Z,24.26
2018-04-23T17:54:05.542Z,24.25
2018-04-23T17:56:34.404Z,24.28
2018-04-23T18:01:24.791Z,24.23
2018-04-23T18:03:53.819Z,24.15
2018-04-23T18:06:22.785Z,24.29
2018-04-23T18:08:51.376Z,24.44
2018-04-23T18:11:20.295Z,24.53
2018-04-23T18:13:48.961Z,24.44
2018-04-23T18:16:17.716Z,24.44
2018-04-23T18:18:46.824Z,24.49
2018-04-23T18:21:15.479Z,24.44
2018-04-23T18:23:44.319Z,24.60
2018-04-23T18:26:13.451Z,24.76
2018-04-23T18:28:42.569Z,24.81
2018-04-23T18:31:10.979Z,24.75
2018-04-23T18:33:39.883Z,24.75
2018-04-23T18:36:08.966Z,24.88
2018-04-23T18:38:37.699Z,24.96
2018-04-23T18:41:06.386Z,24.99
2018-04-23T18:43:35.215Z,25.04
2018-04-23T18:46:04.024Z,24.92
2018-04-23T18:48:32.675Z,24.86
2018-04-23T18:51:02.536Z,24.94
2018-04-23T18:53:31.211Z,25.04
2018-04-23T18:56:00.057Z,25.09
2018-04-23T18:58:29.136Z,25.02
2018-04-23T19:00:58.180Z,24.97
2018-04-23T19:03:27.265Z,25.10
2018-04-23T19:05:56.056Z,25.00
2018-04-23T19:08:24.839Z,24.92
2018-04-23T19:10:53.692Z,24.84
2018-04-23T19:13:22.824Z,24.83
2018-04-23T19:15:51.407Z,24.79
2018-04-23T19:18:20.032Z,24.91
2018-04-23T19:20:48.966Z,24.85
2018-04-23T19:23:17.973Z,24.47
2018-04-23T19:25:46.718Z,24.78
2018-04-23T19:28:15.703Z,24.78
2018-04-23T19:30:44.588Z,24.69
2018-04-23T19:33:13.097Z,24.71
2018-04-23T19:35:41.898Z,24.90
2018-04-23T19:38:10.668Z,25.04
2018-04-23T19:40:39.409Z,25.09
2018-04-23T19:43:08.235Z,25.01
2018-04-23T19:45:37.111Z,25.07
2018-04-23T19:48:05.847Z,25.05
2018-04-23T19:50:34.920Z,24.91
2018-04-23T19:53:04.271Z,24.98
2018-04-23T19:55:33.080Z,25.01
2018-04-23T19:58:01.627Z,24.93
2018-04-23T20:00:30.577Z,24.89
2018-04-23T20:02:59.219Z,25.01
2018-04-23T20:05:28.139Z,24.88
2018-04-23T20:07:56.645Z,24.80
2018-04-23T20:10:25.427Z,24.93
2018-04-23T20:12:54.254Z,24.93
2018-04-23T20:15:22.959Z,24.81
2018-04-23T20:17:51.731Z,24.92
2018-04-23T20:20:20.391Z,25.02
2018-04-23T20:22:49.273Z,24.83
2018-04-23T20:25:18.160Z,24.62
2018-04-23T20:27:46.839Z,24.64
2018-04-23T20:30:15.304Z,24.58
2018-04-23T20:32:44.273Z,24.46
2018-04-23T20:35:13.172Z,24.40
2018-04-23T20:37:41.909Z,24.32
2018-04-23T20:40:10.836Z,24.21
2018-04-23T20:42:39.649Z,24.29
2018-04-23T20:45:08.254Z,24.35
2018-04-23T20:47:37.152Z,24.24
2018-04-23T20:50:06.099Z,24.22
2018-04-23T20:52:34.851Z,24.35
2018-04-23T20:55:03.850Z,24.10
2018-04-23T20:57:33.058Z,24.25
2018-04-23T21:00:02.393Z,24.24
2018-04-23T21:02:30.979Z,24.15
2018-04-23T21:04:59.729Z,24.14
2018-04-23T21:07:33.963Z,24.21
2018-04-23T21:10:02.863Z,24.18
2018-04-23T21:12:31.763Z,24.03
2018-04-23T21:15:00.356Z,24.16
2018-04-23T21:17:29.286Z,24.24
2018-04-23T21:19:57.798Z,24.16
2018-04-23T21:22:26.355Z,24.27
2018-04-23T21:24:55.377Z,24.43
2018-04-23T22:09:16.708Z,24.33
2018-04-23T22:11:45.297Z,24.14
2018-04-23T22:14:14.259Z,24.37
2018-04-23T22:16:43.488Z,24.30
2018-04-23T22:19:12.622Z,24.16
2018-04-23T22:21:41.461Z,24.32
2018-04-23T22:24:10.443Z,24.41
2018-04-23T22:26:39.344Z,24.17
2018-04-23T22:29:08.182Z,23.96
2018-04-23T22:31:36.886Z,23.93
2018-04-23T22:34:05.628Z,23.85
2018-04-23T22:36:34.232Z,23.78
2018-04-23T22:39:02.924Z,23.70
2018-04-23T22:41:31.676Z,23.44
2018-04-23T22:44:00.362Z,23.53
2018-04-23T22:46:29.412Z,23.19
2018-04-23T22:48:57.983Z,23.39
2018-04-23T22:51:26.761Z,23.39
2018-04-23T22:53:55.664Z,23.30
2018-04-23T22:56:24.397Z,23.38
2018-04-23T22:58:53.204Z,23.14
2018-04-23T23:01:22.250Z,22.99
2018-04-23T23:03:50.611Z,23.31
2018-04-23T23:06:19.235Z,23.14
2018-04-23T23:08:47.928Z,23.18
2018-04-23T23:11:17.278Z,23.45
2018-04-23T23:13:46.261Z,23.61
2018-04-23T23:16:14.917Z,23.48
2018-04-23T23:18:43.830Z,23.54
2018-04-23T23:21:12.251Z,23.79
2018-04-23T23:23:40.961Z,23.77
2018-04-23T23:26:10.250Z,23.86
2018-04-23T23:28:39.021Z,23.94
2018-04-23T23:31:07.644Z,23.89
2018-04-23T23:33:36.494Z,23.91
2018-04-23T23:36:04.952Z,23.99
2018-04-23T23:38:33.877Z,24.05
2018-04-23T23:57:34.445Z,23.61
