createdAt,value
2023-01-31T00:01:13.634Z,5.03
2023-01-31T00:03:40.479Z,4.97
2023-01-31T00:06:11.785Z,5.80
2023-01-31T00:08:38.526Z,4.90
2023-01-31T00:11:05.163Z,5.13
2023-01-31T00:13:31.832Z,6.22
2023-01-31T00:15:58.691Z,5.90
2023-01-31T00:18:25.717Z,5.13
2023-01-31T00:20:52.194Z,6.15
2023-01-31T00:23:18.709Z,7.10
2023-01-31T00:25:45.212Z,7.70
2023-01-31T00:28:11.867Z,7.82
2023-01-31T00:30:38.410Z,8.07
2023-01-31T00:33:05.045Z,7.90
2023-01-31T00:35:31.558Z,7.88
2023-01-31T00:37:58.114Z,7.78
2023-01-31T00:40:24.614Z,7.97
2023-01-31T00:42:51.097Z,8.75
2023-01-31T00:45:18.053Z,7.45
2023-01-31T00:47:44.779Z,7.47
2023-01-31T00:50:14.574Z,7.90
2023-01-31T00:52:41.750Z,7.15
2023-01-31T00:55:08.710Z,6.80
2023-01-31T00:57:35.468Z,7.25
2023-01-31T01:00:02.678Z,7.75
2023-01-31T01:02:29.471Z,7.18
2023-01-31T01:04:58.213Z,6.95
2023-01-31T01:07:24.847Z,6.80
2023-01-31T01:09:54.414Z,6.68
2023-01-31T01:12:21.010Z,6.47
2023-01-31T01:14:47.536Z,7.25
2023-01-31T01:17:14.367Z,6.85
2023-01-31T01:19:41.011Z,6.60
2023-01-31T01:22:07.666Z,6.70
2023-01-31T01:24:35.343Z,6.97
2023-01-31T01:27:05.009Z,6.85
2023-01-31T01:29:31.544Z,5.88
2023-01-31T01:31:58.119Z,6.30
2023-01-31T01:34:24.613Z,6.80
2023-01-31T01:36:51.165Z,5.93
2023-01-31T01:39:18.240Z,5.90
2023-01-31T01:41:46.224Z,6.70
2023-01-31T01:44:42.630Z,6.25
2023-01-31T01:47:32.635Z,6.85
2023-01-31T01:50:27.776Z,6.32
2023-01-31T01:52:58.621Z,6.28
2023-01-31T01:55:30.639Z,6.72
2023-01-31T01:58:03.162Z,6.57
2023-01-31T02:00:30.397Z,6.03
2023-01-31T02:02:58.601Z,5.80
2023-01-31T02:05:31.316Z,6.90
2023-01-31T02:07:59.292Z,6.43
2023-01-31T02:10:28.711Z,7.50
2023-01-31T02:12:55.747Z,6.95
2023-01-31T02:15:22.920Z,6.57
2023-01-31T02:17:49.732Z,7.22
2023-01-31T02:20:27.790Z,6.43
2023-01-31T02:23:03.520Z,6.30
2023-01-31T02:25:48.525Z,5.90
2023-01-31T02:28:34.579Z,6.03
2023-01-31T02:31:27.740Z,6.25
2023-01-31T02:34:08.928Z,6.10
2023-01-31T02:36:54.329Z,6.13
2023-01-31T02:39:20.792Z,6.68
2023-01-31T02:41:54.420Z,5.70
2023-01-31T02:45:00.954Z,5.30
2023-01-31T02:47:41.298Z,5.90
2023-01-31T02:50:44.879Z,4.60
2023-01-31T02:53:21.415Z,4.93
2023-01-31T02:56:13.389Z,5.40
2023-01-31T02:58:42.430Z,4.65
2023-01-31T03:01:15.315Z,4.45
2023-01-31T03:03:41.975Z,4.53
2023-01-31T03:06:23.175Z,4.80
2023-01-31T03:08:53.182Z,5.28
2023-01-31T03:11:22.143Z,4.28
2023-01-31T03:13:57.871Z,5.05
2023-01-31T03:16:46.984Z,4.93
2023-01-31T03:22:11.549Z,4.82
2023-01-31T03:24:39.740Z,5.18
2023-01-31T03:27:06.858Z,4.30
2023-01-31T03:29:36.319Z,5.03
2023-01-31T03:32:09.027Z,5.90
2023-01-31T03:34:36.242Z,4.88
2023-01-31T03:37:17.010Z,5.60
2023-01-31T03:40:05.866Z,4.78
2023-01-31T03:42:52.273Z,5.07
2023-01-31T03:45:34.672Z,4.53
2023-01-31T03:48:03.742Z,5.13
2023-01-31T03:50:38.629Z,4.70
2023-01-31T03:53:10.348Z,4.75
2023-01-31T03:55:43.938Z,4.40
2023-01-31T03:58:13.136Z,4.60
2023-01-31T04:00:42.589Z,4.35
2023-01-31T04:04:01.685Z,5.20
2023-01-31T04:06:29.363Z,4.47
2023-01-31T04:08:56.044Z,4.20
2023-01-31T04:11:25.497Z,4.88
2023-01-31T04:13:52.249Z,4.05
2023-01-31T04:16:18.890Z,5.15
2023-01-31T04:18:45.424Z,3.88
2023-01-31T04:21:14.366Z,4.70
2023-01-31T04:23:40.897Z,4.32
2023-01-31T04:26:07.431Z,3.92
2023-01-31T04:28:33.984Z,4.35
2023-01-31T04:31:00.589Z,4.15
2023-01-31T04:33:27.219Z,4.38
2023-01-31T04:35:53.841Z,5.13
2023-01-31T04:38:20.503Z,4.88
2023-01-31T04:40:47.015Z,4.53
2023-01-31T04:43:13.921Z,4.50
2023-01-31T04:45:40.588Z,4.82
2023-01-31T04:48:07.769Z,5.20
2023-01-31T04:50:34.785Z,4.55
2023-01-31T04:53:01.377Z,4.35
2023-01-31T04:55:27.987Z,4.63
2023-01-31T04:57:54.659Z,5.13
2023-01-31T05:00:21.406Z,4.68
2023-01-31T05:02:48.087Z,4.28
2023-01-31T05:05:14.681Z,4.13
2023-01-31T05:07:41.335Z,4.38
2023-01-31T05:10:08.852Z,4.20
2023-01-31T05:12:35.411Z,3.97
2023-01-31T05:15:01.994Z,4.18
2023-01-31T05:17:30.037Z,4.10
2023-01-31T05:19:57.248Z,4.10
2023-01-31T05:22:24.542Z,4.65
2023-01-31T05:24:51.503Z,4.28
2023-01-31T05:27:18.634Z,4.10
2023-01-31T05:29:45.709Z,4.57
2023-01-31T05:32:12.820Z,3.85
2023-01-31T05:34:39.455Z,4.05
2023-01-31T05:37:06.331Z,4.32
2023-01-31T05:39:33.030Z,4.68
2023-01-31T05:41:59.787Z,5.57
2023-01-31T05:44:26.399Z,4.55
2023-01-31T05:46:52.934Z,4.75
2023-01-31T05:49:19.469Z,4.97
2023-01-31T05:51:46.004Z,4.90
2023-01-31T05:54:12.525Z,4.20
2023-01-31T05:56:39.205Z,4.68
2023-01-31T05:59:06.212Z,4.30
2023-01-31T06:01:33.435Z,7.22
2023-01-31T06:04:00.674Z,5.30
2023-01-31T06:06:33.516Z,4.20
2023-01-31T06:09:00.245Z,4.53
2023-01-31T06:11:26.761Z,5.03
2023-01-31T06:13:57.705Z,5.68
2023-01-31T06:16:24.593Z,5.00
2023-01-31T06:18:51.215Z,5.00
2023-01-31T06:21:17.866Z,4.88
2023-01-31T06:23:46.250Z,6.38
2023-01-31T06:26:12.946Z,5.73
2023-01-31T06:28:39.516Z,4.95
2023-01-31T06:31:10.342Z,4.75
2023-01-31T06:33:45.987Z,5.03
2023-01-31T06:36:15.510Z,5.18
2023-01-31T06:38:43.933Z,4.97
2023-01-31T06:41:10.465Z,5.75
2023-01-31T06:43:37.039Z,5.75
2023-01-31T06:46:03.548Z,4.70
2023-01-31T06:48:30.481Z,6.72
2023-01-31T06:50:57.448Z,6.30
2023-01-31T06:53:24.064Z,6.65
2023-01-31T06:55:50.600Z,6.43
2023-01-31T06:58:20.700Z,5.93
2023-01-31T07:00:47.857Z,4.97
2023-01-31T07:03:14.480Z,6.13
2023-01-31T07:05:41.333Z,6.20
2023-01-31T07:08:07.849Z,5.93
2023-01-31T07:10:34.434Z,6.53
2023-01-31T07:13:01.501Z,7.43
2023-01-31T07:15:28.013Z,6.47
2023-01-31T07:18:00.598Z,5.30
2023-01-31T07:20:27.511Z,6.53
2023-01-31T07:22:57.567Z,6.60
2023-01-31T07:25:24.837Z,7.78
2023-01-31T07:27:51.570Z,7.78
2023-01-31T07:30:18.442Z,9.63
2023-01-31T07:32:45.528Z,11.02
2023-01-31T07:35:12.074Z,11.27
2023-01-31T07:37:39.353Z,12.10
2023-01-31T07:40:06.625Z,11.02
2023-01-31T07:42:33.456Z,11.88
2023-01-31T07:45:07.012Z,10.70
2023-01-31T07:47:43.374Z,11.63
2023-01-31T07:50:10.615Z,10.80
2023-01-31T07:52:37.046Z,11.35
2023-01-31T07:55:03.615Z,10.52
2023-01-31T07:57:32.172Z,10.45
2023-01-31T07:59:58.637Z,9.98
2023-01-31T08:02:43.536Z,10.10
2023-01-31T08:05:13.002Z,10.85
2023-01-31T08:07:39.578Z,10.52
2023-01-31T08:10:06.220Z,10.43
2023-01-31T08:12:33.095Z,10.43
2023-01-31T08:14:59.536Z,10.45
2023-01-31T08:17:25.959Z,10.32
2023-01-31T08:19:52.361Z,10.80
2023-01-31T08:22:19.080Z,8.95
2023-01-31T08:24:45.472Z,9.30
2023-01-31T08:27:12.241Z,9.82
2023-01-31T08:29:38.762Z,10.02
2023-01-31T08:32:05.400Z,9.88
2023-01-31T08:34:31.834Z,8.77
2023-01-31T08:36:58.240Z,8.82
2023-01-31T08:39:24.689Z,8.65
2023-01-31T08:41:51.796Z,8.55
2023-01-31T08:44:18.334Z,9.43
2023-01-31T08:46:45.696Z,8.38
2023-01-31T08:49:12.799Z,8.65
2023-01-31T08:51:39.259Z,8.05
2023-01-31T08:54:05.685Z,8.23
2023-01-31T08:56:32.543Z,8.23
2023-01-31T08:58:59.468Z,8.02
2023-01-31T09:01:26.289Z,8.23
2023-01-31T09:03:56.810Z,9.27
2023-01-31T09:06:25.740Z,9.40
2023-01-31T09:08:52.152Z,8.52
2023-01-31T09:11:19.603Z,10.02
2023-01-31T09:13:47.516Z,9.18
2023-01-31T09:16:14.848Z,9.30
2023-01-31T09:18:42.134Z,9.32
2023-01-31T09:21:12.086Z,9.93
2023-01-31T09:23:42.177Z,9.07
2023-01-31T09:26:09.924Z,9.98
2023-01-31T09:28:36.317Z,9.10
2023-01-31T09:31:08.207Z,9.57
2023-01-31T09:33:35.391Z,9.73
2023-01-31T09:36:15.993Z,9.70
2023-01-31T09:38:42.960Z,9.55
2023-01-31T09:41:45.958Z,10.25
2023-01-31T09:44:19.085Z,10.98
2023-01-31T09:46:51.613Z,9.80
2023-01-31T09:49:24.981Z,10.35
2023-01-31T09:51:56.064Z,9.82
2023-01-31T09:54:29.461Z,10.15
2023-01-31T09:57:10.061Z,9.80
2023-01-31T09:59:42.439Z,10.00
2023-01-31T10:02:20.805Z,9.35
2023-01-31T10:05:10.989Z,10.70
2023-01-31T10:08:06.486Z,10.15
2023-01-31T10:10:44.661Z,9.18
2023-01-31T10:13:29.700Z,9.38
2023-01-31T10:15:59.440Z,9.98
2023-01-31T10:18:36.295Z,9.38
2023-01-31T10:21:10.032Z,10.15
2023-01-31T10:23:42.557Z,9.40
2023-01-31T10:26:32.873Z,9.85
2023-01-31T10:29:02.941Z,9.88
2023-01-31T10:31:44.658Z,9.65
2023-01-31T10:34:21.739Z,10.18
2023-01-31T10:37:11.256Z,9.13
2023-01-31T10:39:45.860Z,10.20
2023-01-31T10:42:22.030Z,9.57
2023-01-31T10:45:01.551Z,9.80
2023-01-31T10:47:33.147Z,9.75
2023-01-31T10:49:59.628Z,9.73
2023-01-31T10:52:46.384Z,9.65
2023-01-31T10:55:44.952Z,10.07
2023-01-31T10:58:15.116Z,10.32
2023-01-31T11:00:41.661Z,9.85
2023-01-31T11:03:11.575Z,10.55
2023-01-31T11:05:44.047Z,9.90
2023-01-31T11:08:37.331Z,10.40
2023-01-31T11:11:09.710Z,9.75
2023-01-31T11:13:36.528Z,10.45
2023-01-31T11:16:04.486Z,10.32
2023-01-31T11:18:51.228Z,9.52
2023-01-31T11:21:23.746Z,10.43
2023-01-31T11:23:51.194Z,9.95
2023-01-31T11:26:30.541Z,10.30
2023-01-31T11:28:57.928Z,10.00
2023-01-31T11:31:30.945Z,9.63
2023-01-31T11:33:59.304Z,10.50
2023-01-31T11:36:26.874Z,9.23
2023-01-31T11:38:54.613Z,9.63
2023-01-31T11:41:31.093Z,9.15
2023-01-31T11:44:18.219Z,8.88
2023-01-31T11:47:04.416Z,9.02
2023-01-31T11:49:36.071Z,8.88
2023-01-31T11:52:12.749Z,9.10
2023-01-31T11:54:40.863Z,10.23
2023-01-31T11:57:14.920Z,9.38
2023-01-31T11:59:41.805Z,8.88
2023-01-31T12:02:27.700Z,9.77
2023-01-31T12:04:54.759Z,9.40
2023-01-31T12:07:24.121Z,9.20
2023-01-31T12:09:51.846Z,9.00
2023-01-31T12:12:32.005Z,9.10
2023-01-31T12:15:04.892Z,9.95
2023-01-31T12:17:34.800Z,9.10
2023-01-31T12:20:26.573Z,8.73
2023-01-31T12:23:27.260Z,9.02
2023-01-31T12:26:17.565Z,8.70
2023-01-31T12:29:00.472Z,8.93
2023-01-31T12:32:05.495Z,8.63
2023-01-31T12:34:58.962Z,8.52
2023-01-31T12:37:56.225Z,8.30
2023-01-31T12:40:40.568Z,8.73
2023-01-31T12:43:40.601Z,7.60
2023-01-31T12:46:09.965Z,7.93
2023-01-31T12:48:51.959Z,6.72
2023-01-31T12:51:32.551Z,7.75
2023-01-31T12:54:09.229Z,7.40
2023-01-31T12:56:42.263Z,7.13
2023-01-31T12:59:27.473Z,8.00
2023-01-31T13:02:03.205Z,6.82
2023-01-31T13:04:40.003Z,7.03
2023-01-31T13:07:34.715Z,7.25
2023-01-31T13:10:03.900Z,7.43
2023-01-31T13:15:04.175Z,6.78
2023-01-31T13:17:32.726Z,6.25
2023-01-31T13:20:03.640Z,6.78
2023-01-31T13:22:34.559Z,6.70
2023-01-31T13:25:17.102Z,6.45
2023-01-31T13:27:49.123Z,5.82
2023-01-31T13:30:24.460Z,6.82
2023-01-31T13:32:52.476Z,6.38
2023-01-31T13:35:25.393Z,6.93
2023-01-31T13:37:55.986Z,7.63
2023-01-31T13:40:25.466Z,6.85
2023-01-31T13:42:53.382Z,6.68
2023-01-31T13:45:33.623Z,7.13
2023-01-31T13:48:07.581Z,7.05
2023-01-31T13:50:52.038Z,7.10
2023-01-31T13:53:31.985Z,7.25
2023-01-31T13:55:58.952Z,7.13
2023-01-31T13:58:35.513Z,6.93
2023-01-31T14:01:05.319Z,7.25
2023-01-31T14:04:10.075Z,7.47
2023-01-31T14:07:04.385Z,7.10
2023-01-31T14:09:32.655Z,7.93
2023-01-31T14:12:01.619Z,8.20
2023-01-31T14:14:37.537Z,7.35
2023-01-31T14:17:05.420Z,7.60
2023-01-31T14:19:51.850Z,7.60
2023-01-31T14:22:27.771Z,7.10
2023-01-31T14:24:59.901Z,7.65
2023-01-31T14:27:52.502Z,8.15
2023-01-31T14:30:23.943Z,7.85
2023-01-31T14:33:05.630Z,7.53
2023-01-31T14:35:41.206Z,7.55
2023-01-31T14:38:19.446Z,8.35
2023-01-31T14:41:03.233Z,8.30
2023-01-31T14:43:30.618Z,8.57
2023-01-31T14:46:17.050Z,8.77
2023-01-31T14:49:07.005Z,8.95
2023-01-31T14:51:43.395Z,9.57
2023-01-31T14:54:37.707Z,9.10
2023-01-31T14:57:25.817Z,9.77
2023-01-31T15:00:04.871Z,10.32
2023-01-31T15:02:32.025Z,9.80
2023-01-31T15:05:06.827Z,10.20
2023-01-31T15:07:34.338Z,10.02
2023-01-31T15:10:01.206Z,9.98
2023-01-31T15:13:12.580Z,9.93
2023-01-31T15:15:39.792Z,10.50
2023-01-31T15:18:19.306Z,9.98
2023-01-31T15:20:49.387Z,10.57
2023-01-31T15:23:22.929Z,10.70
2023-01-31T15:25:49.978Z,10.38
2023-01-31T15:28:21.920Z,10.30
2023-01-31T15:30:49.155Z,10.15
2023-01-31T15:33:16.721Z,11.13
2023-01-31T15:36:08.159Z,10.15
2023-01-31T15:38:57.052Z,9.82
2023-01-31T15:41:26.241Z,9.35
2023-01-31T15:43:54.917Z,10.60
2023-01-31T15:46:24.825Z,9.02
2023-01-31T15:48:51.748Z,10.00
2023-01-31T15:51:18.807Z,10.00
2023-01-31T15:53:45.345Z,9.93
2023-01-31T15:56:23.322Z,10.02
2023-01-31T15:58:51.753Z,10.27
2023-01-31T16:01:18.367Z,10.57
2023-01-31T16:03:55.968Z,10.77
2023-01-31T16:06:36.581Z,10.18
2023-01-31T16:09:06.185Z,8.98
2023-01-31T16:11:34.342Z,9.82
2023-01-31T16:14:03.167Z,9.07
2023-01-31T16:16:29.990Z,8.90
2023-01-31T16:19:00.483Z,9.05
2023-01-31T16:21:41.666Z,9.27
2023-01-31T16:24:14.795Z,7.90
2023-01-31T16:26:52.408Z,8.23
2023-01-31T16:29:21.154Z,7.75
2023-01-31T16:31:53.009Z,8.07
2023-01-31T16:34:24.046Z,7.28
2023-01-31T16:36:50.362Z,6.57
2023-01-31T16:39:38.881Z,8.52
2023-01-31T16:42:27.620Z,7.40
2023-01-31T16:44:54.077Z,8.27
2023-01-31T16:47:51.146Z,7.00
2023-01-31T16:50:17.617Z,7.57
2023-01-31T16:52:44.872Z,6.90
2023-01-31T16:55:23.723Z,7.85
2023-01-31T16:57:50.487Z,7.80
2023-01-31T17:00:26.906Z,7.57
2023-01-31T17:02:56.138Z,7.60
2023-01-31T17:10:23.417Z,7.20
2023-01-31T17:12:50.913Z,7.15
2023-01-31T17:15:19.800Z,7.13
2023-01-31T17:17:46.940Z,7.40
2023-01-31T17:20:15.316Z,7.68
2023-01-31T17:22:45.577Z,6.60
2023-01-31T17:25:23.080Z,6.70
2023-01-31T17:27:50.047Z,7.07
2023-01-31T17:30:18.651Z,6.78
2023-01-31T17:32:45.368Z,7.65
2023-01-31T17:35:25.970Z,6.90
2023-01-31T17:37:52.623Z,6.60
2023-01-31T17:40:19.312Z,6.95
2023-01-31T17:42:45.781Z,6.57
2023-01-31T17:45:14.595Z,6.82
2023-01-31T17:47:41.282Z,7.07
2023-01-31T17:50:09.778Z,6.60
2023-01-31T17:52:36.305Z,7.25
2023-01-31T17:55:02.852Z,7.22
2023-01-31T17:57:29.442Z,7.32
2023-01-31T17:59:56.305Z,6.85
2023-01-31T18:02:22.875Z,6.45
2023-01-31T18:04:49.697Z,5.70
2023-01-31T18:07:16.668Z,6.28
2023-01-31T18:09:43.180Z,6.35
2023-01-31T18:12:09.876Z,6.40
2023-01-31T18:14:36.330Z,6.13
2023-01-31T18:17:02.769Z,5.90
2023-01-31T18:19:29.322Z,6.25
2023-01-31T18:21:55.918Z,5.93
2023-01-31T18:24:23.101Z,6.80
2023-01-31T18:26:49.564Z,5.15
2023-01-31T18:29:19.668Z,5.72
2023-01-31T18:31:47.294Z,6.28
2023-01-31T18:34:13.812Z,6.35
2023-01-31T18:36:40.376Z,5.90
2023-01-31T18:39:06.826Z,5.78
2023-01-31T18:41:33.287Z,5.78
2023-01-31T18:44:00.336Z,5.75
2023-01-31T18:46:27.989Z,6.13
2023-01-31T18:48:54.688Z,5.40
2023-01-31T18:51:21.269Z,5.32
2023-01-31T18:53:48.118Z,5.70
2023-01-31T18:56:19.539Z,5.10
2023-01-31T18:58:49.211Z,5.18
2023-01-31T19:01:23.885Z,5.20
2023-01-31T19:03:55.221Z,4.72
2023-01-31T19:06:23.962Z,4.70
2023-01-31T19:08:51.598Z,4.88
2023-01-31T19:11:19.629Z,4.90
2023-01-31T19:13:46.523Z,4.35
2023-01-31T19:16:19.178Z,4.60
2023-01-31T19:18:45.721Z,4.60
2023-01-31T19:21:19.828Z,4.90
2023-01-31T19:23:47.200Z,4.85
2023-01-31T19:26:14.252Z,4.30
2023-01-31T19:28:40.898Z,4.80
2023-01-31T19:31:12.587Z,4.75
2023-01-31T19:33:39.976Z,4.55
2023-01-31T19:36:14.645Z,4.55
2023-01-31T19:38:41.712Z,4.68
2023-01-31T19:41:13.477Z,4.40
2023-01-31T19:43:40.182Z,4.85
2023-01-31T19:46:07.304Z,4.60
2023-01-31T19:48:33.925Z,3.92
2023-01-31T19:51:06.868Z,4.13
2023-01-31T19:53:33.492Z,4.18
2023-01-31T19:55:59.975Z,4.13
2023-01-31T19:58:30.990Z,4.32
2023-01-31T20:01:13.535Z,3.92
2023-01-31T20:03:40.080Z,4.30
2023-01-31T20:06:11.578Z,4.47
2023-01-31T20:08:38.077Z,4.70
2023-01-31T20:11:06.270Z,4.22
2023-01-31T20:13:32.911Z,4.47
2023-01-31T20:16:01.131Z,4.93
2023-01-31T20:18:27.789Z,4.25
2023-01-31T20:20:54.474Z,4.35
2023-01-31T20:23:20.920Z,5.20
2023-01-31T20:25:49.319Z,4.53
2023-01-31T20:28:16.318Z,4.73
2023-01-31T20:30:42.837Z,4.63
2023-01-31T20:33:09.725Z,4.45
2023-01-31T20:35:36.132Z,4.70
2023-01-31T20:38:02.521Z,4.53
2023-01-31T20:40:28.957Z,5.32
2023-01-31T20:42:55.875Z,4.53
2023-01-31T20:45:28.054Z,4.30
2023-01-31T20:47:55.693Z,4.15
2023-01-31T20:50:23.153Z,3.88
2023-01-31T20:52:51.243Z,3.67
2023-01-31T20:55:18.142Z,3.50
2023-01-31T20:57:45.776Z,3.30
2023-01-31T21:00:12.716Z,4.05
2023-01-31T21:02:39.185Z,3.30
2023-01-31T21:05:06.000Z,3.22
2023-01-31T21:07:32.508Z,3.70
2023-01-31T21:09:58.996Z,3.92
2023-01-31T21:12:25.432Z,3.60
2023-01-31T21:14:51.880Z,3.72
2023-01-31T21:17:22.519Z,3.15
2023-01-31T21:19:49.642Z,3.42
2023-01-31T21:22:16.080Z,3.65
2023-01-31T21:24:42.702Z,3.25
2023-01-31T21:27:09.249Z,2.90
2023-01-31T21:29:35.738Z,2.95
2023-01-31T21:32:02.182Z,2.53
2023-01-31T21:34:28.641Z,2.78
2023-01-31T21:36:55.148Z,2.58
2023-01-31T21:39:21.592Z,2.97
2023-01-31T21:42:06.659Z,2.58
2023-01-31T21:44:33.115Z,2.40
2023-01-31T21:46:59.588Z,2.90
2023-01-31T21:49:26.082Z,2.15
2023-01-31T21:51:52.798Z,2.40
2023-01-31T21:54:19.214Z,2.70
2023-01-31T21:56:45.631Z,2.40
2023-01-31T21:59:12.056Z,2.60
2023-01-31T22:01:38.911Z,2.47
2023-01-31T22:04:05.615Z,2.20
2023-01-31T22:06:37.782Z,2.55
2023-01-31T22:09:05.392Z,2.20
2023-01-31T22:11:33.275Z,2.20
2023-01-31T22:14:01.645Z,2.45
2023-01-31T22:16:28.146Z,2.10
2023-01-31T22:18:54.622Z,2.10
2023-01-31T22:21:24.297Z,2.17
2023-01-31T22:23:53.107Z,2.30
2023-01-31T22:26:22.763Z,2.55
2023-01-31T22:28:49.490Z,2.50
2023-01-31T22:31:16.071Z,2.50
2023-01-31T22:33:43.335Z,2.30
2023-01-31T22:36:11.369Z,2.55
2023-01-31T22:38:38.020Z,2.42
2023-01-31T22:41:09.621Z,2.30
2023-01-31T22:43:37.968Z,2.40
2023-01-31T22:46:06.046Z,2.40
2023-01-31T22:48:32.512Z,2.63
2023-01-31T22:51:01.108Z,2.72
2023-01-31T22:53:30.034Z,2.80
2023-01-31T22:56:13.584Z,2.65
2023-01-31T22:58:40.264Z,2.60
2023-01-31T23:01:21.205Z,2.83
2023-01-31T23:03:48.607Z,2.47
2023-01-31T23:06:16.342Z,2.90
2023-01-31T23:08:42.967Z,2.72
2023-01-31T23:11:14.454Z,2.95
2023-01-31T23:13:41.637Z,2.85
2023-01-31T23:16:08.768Z,2.58
2023-01-31T23:18:35.869Z,2.55
2023-01-31T23:21:14.163Z,2.30
2023-01-31T23:23:42.670Z,2.60
2023-01-31T23:26:09.696Z,2.30
2023-01-31T23:28:36.618Z,2.63
2023-01-31T23:31:03.122Z,3.10
2023-01-31T23:33:29.608Z,2.60
2023-01-31T23:35:56.040Z,2.70
2023-01-31T23:38:22.976Z,2.60
2023-01-31T23:40:53.824Z,2.75
2023-01-31T23:43:21.434Z,2.83
2023-01-31T23:45:48.258Z,2.92
2023-01-31T23:48:15.095Z,2.88
2023-01-31T23:50:41.642Z,3.00
2023-01-31T23:53:08.177Z,3.00
2023-01-31T23:55:34.814Z,3.13
2023-01-31T23:58:01.314Z,3.22
