createdAt,value
2023-05-02T00:00:59.033Z,71.04
2023-05-02T00:03:26.386Z,71.65
2023-05-02T00:05:53.030Z,71.70
2023-05-02T00:08:19.667Z,71.11
2023-05-02T00:10:46.993Z,71.93
2023-05-02T00:13:13.580Z,72.22
2023-05-02T00:15:40.159Z,71.95
2023-05-02T00:18:06.759Z,72.27
2023-05-02T00:20:33.359Z,72.59
2023-05-02T00:22:59.900Z,72.76
2023-05-02T00:25:26.762Z,73.10
2023-05-02T00:27:53.362Z,72.46
2023-05-02T00:30:21.219Z,72.48
2023-05-02T00:32:47.859Z,72.79
2023-05-02T00:35:14.609Z,72.65
2023-05-02T00:37:41.270Z,73.44
2023-05-02T00:40:08.371Z,73.10
2023-05-02T00:42:36.290Z,73.37
2023-05-02T00:45:06.465Z,73.22
2023-05-02T00:47:33.658Z,73.21
2023-05-02T00:50:01.409Z,73.15
2023-05-02T00:52:29.064Z,73.51
2023-05-02T00:54:55.975Z,73.11
2023-05-02T00:57:22.932Z,73.70
2023-05-02T00:59:50.292Z,73.97
2023-05-02T01:02:30.784Z,74.03
2023-05-02T01:05:03.350Z,74.34
2023-05-02T01:07:32.675Z,74.12
2023-05-02T01:10:20.812Z,73.92
2023-05-02T01:12:58.488Z,74.06
2023-05-02T01:15:25.631Z,73.89
2023-05-02T01:17:55.155Z,74.08
2023-05-02T01:20:26.468Z,74.69
2023-05-02T01:22:56.079Z,74.32
2023-05-02T01:25:56.761Z,74.63
2023-05-02T01:28:35.970Z,74.06
2023-05-02T01:31:06.046Z,74.32
2023-05-02T01:33:35.358Z,74.75
2023-05-02T01:36:03.221Z,74.59
2023-05-02T01:38:30.311Z,74.18
2023-05-02T01:40:57.855Z,74.49
2023-05-02T01:43:26.038Z,75.10
2023-05-02T01:45:57.144Z,74.87
2023-05-02T01:48:25.361Z,74.96
2023-05-02T01:50:52.392Z,75.14
2023-05-02T01:53:19.365Z,75.54
2023-05-02T01:55:47.800Z,75.36
2023-05-02T01:58:17.156Z,75.19
2023-05-02T02:00:45.632Z,75.26
2023-05-02T02:03:13.937Z,75.51
2023-05-02T02:05:41.722Z,75.15
2023-05-02T02:08:08.751Z,75.21
2023-05-02T02:10:45.257Z,75.66
2023-05-02T02:13:28.104Z,75.10
2023-05-02T02:16:01.240Z,75.47
2023-05-02T02:18:29.357Z,75.46
2023-05-02T02:20:58.972Z,75.66
2023-05-02T02:23:28.252Z,75.50
2023-05-02T02:25:57.044Z,76.43
2023-05-02T02:28:23.796Z,75.64
2023-05-02T02:30:50.486Z,75.79
2023-05-02T02:33:17.931Z,75.70
2023-05-02T02:35:52.811Z,75.68
2023-05-02T02:38:51.305Z,75.51
2023-05-02T02:41:31.992Z,75.80
2023-05-02T02:44:06.121Z,75.47
2023-05-02T02:46:54.825Z,75.42
2023-05-02T02:49:30.381Z,75.58
2023-05-02T02:52:11.187Z,75.43
2023-05-02T02:54:46.834Z,75.22
2023-05-02T02:57:24.034Z,75.09
2023-05-02T03:00:11.923Z,75.89
2023-05-02T03:02:41.665Z,75.83
2023-05-02T03:05:10.651Z,76.24
2023-05-02T03:07:37.207Z,76.20
2023-05-02T03:10:05.194Z,76.75
2023-05-02T03:12:32.103Z,76.47
2023-05-02T03:15:25.515Z,77.72
2023-05-02T03:17:52.202Z,78.33
2023-05-02T03:20:19.221Z,78.08
2023-05-02T03:22:46.075Z,77.38
2023-05-02T03:25:12.751Z,77.33
2023-05-02T03:27:39.276Z,77.57
2023-05-02T03:30:06.895Z,77.88
2023-05-02T03:32:33.454Z,77.60
2023-05-02T03:35:00.280Z,77.71
2023-05-02T03:37:26.908Z,77.94
2023-05-02T03:39:53.468Z,77.01
2023-05-02T03:42:19.995Z,77.20
2023-05-02T03:44:46.533Z,77.52
2023-05-02T03:47:13.889Z,77.37
2023-05-02T03:49:40.521Z,77.30
2023-05-02T03:52:07.111Z,76.88
2023-05-02T03:54:33.896Z,76.96
2023-05-02T03:57:01.059Z,76.22
2023-05-02T03:59:27.617Z,76.75
2023-05-02T04:01:54.158Z,76.24
2023-05-02T04:04:20.818Z,76.06
2023-05-02T04:06:47.517Z,76.12
2023-05-02T04:09:14.162Z,75.64
2023-05-02T04:11:42.043Z,75.99
2023-05-02T04:14:08.720Z,75.35
2023-05-02T04:16:35.311Z,75.41
2023-05-02T04:19:01.896Z,76.36
2023-05-02T04:21:28.661Z,75.58
2023-05-02T04:23:55.210Z,75.89
2023-05-02T04:26:21.809Z,76.64
2023-05-02T04:28:48.380Z,76.04
2023-05-02T04:31:15.187Z,77.06
2023-05-02T04:33:41.859Z,76.98
2023-05-02T04:36:10.480Z,76.76
2023-05-02T04:38:37.015Z,77.10
2023-05-02T04:41:08.496Z,77.47
2023-05-02T04:43:36.009Z,77.25
2023-05-02T04:46:03.011Z,77.44
2023-05-02T04:48:29.928Z,77.90
2023-05-02T04:50:56.547Z,77.51
2023-05-02T04:53:23.963Z,78.29
2023-05-02T04:55:50.582Z,78.39
2023-05-02T04:58:17.598Z,78.03
2023-05-02T05:00:44.425Z,76.88
2023-05-02T05:03:11.031Z,75.85
2023-05-02T05:05:37.992Z,74.75
2023-05-02T05:08:04.670Z,73.70
2023-05-02T05:10:31.312Z,73.54
2023-05-02T05:12:57.910Z,72.46
2023-05-02T05:15:26.003Z,71.50
2023-05-02T05:17:52.712Z,71.24
2023-05-02T05:20:19.897Z,70.34
2023-05-02T05:22:46.641Z,69.65
2023-05-02T05:25:13.202Z,69.69
2023-05-02T05:27:39.829Z,69.71
2023-05-02T05:30:07.078Z,70.24
2023-05-02T05:32:34.026Z,69.55
2023-05-02T05:35:01.392Z,68.82
2023-05-02T05:37:28.104Z,68.18
2023-05-02T05:39:54.687Z,67.31
2023-05-02T05:42:21.186Z,66.08
2023-05-02T05:44:47.691Z,66.14
2023-05-02T05:47:19.783Z,65.56
2023-05-02T05:49:46.331Z,65.43
2023-05-02T05:52:12.879Z,65.20
2023-05-02T05:54:39.485Z,64.54
2023-05-02T05:57:06.037Z,64.29
2023-05-02T05:59:36.243Z,64.74
2023-05-02T06:02:04.136Z,64.45
2023-05-02T06:04:30.906Z,64.28
2023-05-02T06:06:57.516Z,64.88
2023-05-02T06:09:24.200Z,66.00
2023-05-02T06:11:50.779Z,66.58
2023-05-02T06:14:17.354Z,66.84
2023-05-02T06:16:44.026Z,67.01
2023-05-02T06:19:10.590Z,67.84
2023-05-02T06:21:37.992Z,67.93
2023-05-02T06:24:04.942Z,68.39
2023-05-02T06:26:31.511Z,68.07
2023-05-02T06:28:58.048Z,68.11
2023-05-02T06:31:24.778Z,67.87
2023-05-02T06:33:52.374Z,67.44
2023-05-02T06:36:18.906Z,67.64
2023-05-02T06:38:45.521Z,67.18
2023-05-02T06:41:17.882Z,67.20
2023-05-02T06:43:44.895Z,67.62
2023-05-02T06:46:11.441Z,67.28
2023-05-02T06:48:38.144Z,67.33
2023-05-02T06:51:04.730Z,66.89
2023-05-02T06:53:33.023Z,66.47
2023-05-02T06:56:00.013Z,66.14
2023-05-02T06:58:26.629Z,66.35
2023-05-02T07:00:53.339Z,64.39
2023-05-02T07:03:19.881Z,63.27
2023-05-02T07:05:46.416Z,63.91
2023-05-02T07:08:12.952Z,62.70
2023-05-02T07:10:39.539Z,61.53
2023-05-02T07:13:06.089Z,61.77
2023-05-02T07:15:32.694Z,61.89
2023-05-02T07:17:59.359Z,62.42
2023-05-02T07:20:26.126Z,62.29
2023-05-02T07:22:52.728Z,61.68
2023-05-02T07:25:19.356Z,61.70
2023-05-02T07:27:46.002Z,60.95
2023-05-02T07:30:13.231Z,60.51
2023-05-02T07:32:39.921Z,59.78
2023-05-02T07:35:07.344Z,59.65
2023-05-02T07:37:35.353Z,59.55
2023-05-02T07:40:02.516Z,59.39
2023-05-02T07:42:30.480Z,58.62
2023-05-02T07:44:57.157Z,58.76
2023-05-02T07:47:23.816Z,58.47
2023-05-02T07:49:54.299Z,58.66
2023-05-02T07:52:20.946Z,58.31
2023-05-02T07:54:51.658Z,58.25
2023-05-02T07:57:19.087Z,58.07
2023-05-02T07:59:45.822Z,58.20
2023-05-02T08:02:13.873Z,58.12
2023-05-02T08:04:41.369Z,58.13
2023-05-02T08:07:07.990Z,57.88
2023-05-02T08:09:34.687Z,57.40
2023-05-02T08:12:03.432Z,56.65
2023-05-02T08:14:30.104Z,56.40
2023-05-02T08:16:56.649Z,54.62
2023-05-02T08:19:23.217Z,54.54
2023-05-02T08:21:49.842Z,55.01
2023-05-02T08:24:16.387Z,55.90
2023-05-02T08:26:43.004Z,55.81
2023-05-02T08:29:11.811Z,55.38
2023-05-02T08:31:40.355Z,55.34
2023-05-02T08:34:07.143Z,55.03
2023-05-02T08:36:33.989Z,54.65
2023-05-02T08:39:00.561Z,54.84
2023-05-02T08:41:29.269Z,55.43
2023-05-02T08:43:56.529Z,54.74
2023-05-02T08:46:23.914Z,54.63
2023-05-02T08:48:51.288Z,54.28
2023-05-02T08:53:46.571Z,53.62
2023-05-02T08:56:13.186Z,53.68
2023-05-02T08:58:41.005Z,53.29
2023-05-02T09:01:15.247Z,52.45
2023-05-02T09:03:43.972Z,52.37
2023-05-02T09:06:16.345Z,52.30
2023-05-02T09:08:44.857Z,52.82
2023-05-02T09:11:13.191Z,53.45
2023-05-02T09:13:42.265Z,53.25
2023-05-02T09:16:13.034Z,53.08
2023-05-02T09:18:44.821Z,52.79
2023-05-02T09:21:19.748Z,52.90
2023-05-02T09:23:52.005Z,52.58
2023-05-02T09:26:24.130Z,50.80
2023-05-02T09:28:53.188Z,50.52
2023-05-02T09:31:43.503Z,50.69
2023-05-02T09:34:12.682Z,51.26
2023-05-02T09:36:47.584Z,51.67
2023-05-02T09:39:16.308Z,51.25
2023-05-02T09:41:47.115Z,51.02
2023-05-02T09:44:37.687Z,49.14
2023-05-02T09:47:04.289Z,48.64
2023-05-02T09:49:41.131Z,48.96
2023-05-02T09:52:15.479Z,48.39
2023-05-02T09:54:42.621Z,48.16
2023-05-02T09:57:10.929Z,48.60
2023-05-02T09:59:39.605Z,48.30
2023-05-02T10:02:09.640Z,48.12
2023-05-02T10:04:36.906Z,47.69
2023-05-02T10:07:05.141Z,47.43
2023-05-02T10:09:35.353Z,48.31
2023-05-02T10:12:05.204Z,48.79
2023-05-02T10:14:36.105Z,47.47
2023-05-02T10:17:12.553Z,47.34
2023-05-02T10:19:51.846Z,47.08
2023-05-02T10:22:19.896Z,47.59
2023-05-02T10:24:49.131Z,48.22
2023-05-02T10:27:16.017Z,47.90
2023-05-02T10:29:42.923Z,47.22
2023-05-02T10:32:10.922Z,46.46
2023-05-02T10:34:40.705Z,46.43
2023-05-02T10:37:07.338Z,46.30
2023-05-02T10:39:34.107Z,47.06
2023-05-02T10:42:03.655Z,46.32
2023-05-02T10:44:41.194Z,46.73
2023-05-02T10:47:27.402Z,46.32
2023-05-02T10:49:55.186Z,44.71
2023-05-02T10:52:31.732Z,44.38
2023-05-02T10:55:15.555Z,44.13
2023-05-02T10:57:57.312Z,43.96
2023-05-02T11:00:26.236Z,43.12
2023-05-02T11:02:52.931Z,42.82
2023-05-02T11:05:19.725Z,43.24
2023-05-02T11:07:46.581Z,42.96
2023-05-02T11:10:20.288Z,42.09
2023-05-02T11:12:47.899Z,42.28
2023-05-02T11:15:34.781Z,41.62
2023-05-02T11:18:08.348Z,41.72
2023-05-02T11:20:39.691Z,40.76
2023-05-02T11:23:16.952Z,40.49
2023-05-02T11:25:56.977Z,40.04
2023-05-02T11:28:38.653Z,41.16
2023-05-02T11:31:07.170Z,40.42
2023-05-02T11:33:33.783Z,40.94
2023-05-02T11:36:00.575Z,39.69
2023-05-02T11:38:36.565Z,40.64
2023-05-02T11:41:04.286Z,41.47
2023-05-02T11:43:32.247Z,42.38
2023-05-02T11:46:02.298Z,42.17
2023-05-02T11:48:30.706Z,42.76
2023-05-02T11:50:59.479Z,42.55
2023-05-02T11:53:29.601Z,43.16
2023-05-02T11:55:58.164Z,42.97
2023-05-02T11:58:30.075Z,42.85
2023-05-02T12:00:57.351Z,43.01
2023-05-02T12:03:32.318Z,42.16
2023-05-02T12:06:11.608Z,41.22
2023-05-02T12:08:39.154Z,40.21
2023-05-02T12:11:06.797Z,39.50
2023-05-02T12:13:33.943Z,39.14
2023-05-02T12:16:01.147Z,39.07
2023-05-02T12:18:28.068Z,38.66
2023-05-02T12:20:56.621Z,38.72
2023-05-02T12:23:26.378Z,38.35
2023-05-02T12:25:53.134Z,38.69
2023-05-02T12:28:20.669Z,37.83
2023-05-02T12:30:49.678Z,39.11
2023-05-02T12:33:17.415Z,39.23
2023-05-02T12:35:48.101Z,39.20
2023-05-02T12:38:22.821Z,38.90
2023-05-02T12:40:54.158Z,39.00
2023-05-02T12:43:22.171Z,39.04
2023-05-02T12:45:49.617Z,39.57
2023-05-02T12:48:25.199Z,40.54
2023-05-02T12:50:53.613Z,40.79
2023-05-02T12:53:40.710Z,40.94
2023-05-02T12:56:08.288Z,41.10
2023-05-02T12:58:45.000Z,41.09
2023-05-02T13:01:12.556Z,40.40
2023-05-02T13:03:39.365Z,40.26
2023-05-02T13:06:06.457Z,40.71
2023-05-02T13:08:34.218Z,40.67
2023-05-02T13:11:01.832Z,40.78
2023-05-02T13:13:28.956Z,40.36
2023-05-02T13:15:55.680Z,40.83
2023-05-02T13:18:22.275Z,41.23
2023-05-02T13:20:48.925Z,40.74
2023-05-02T13:23:16.961Z,39.72
2023-05-02T13:25:43.661Z,39.12
2023-05-02T13:28:10.381Z,38.24
2023-05-02T13:30:36.965Z,38.16
2023-05-02T13:33:03.692Z,37.38
2023-05-02T13:35:31.087Z,37.40
2023-05-02T13:37:58.779Z,37.32
2023-05-02T13:40:25.370Z,38.40
2023-05-02T13:42:51.920Z,38.24
2023-05-02T13:45:18.638Z,38.97
2023-05-02T13:47:45.206Z,39.34
2023-05-02T13:50:12.498Z,39.21
2023-05-02T13:52:39.243Z,39.96
2023-05-02T13:55:06.817Z,39.28
2023-05-02T13:57:33.483Z,38.01
2023-05-02T14:00:00.497Z,37.94
2023-05-02T14:02:27.646Z,38.10
2023-05-02T14:04:54.319Z,37.51
2023-05-02T14:07:20.904Z,37.06
2023-05-02T14:09:47.473Z,35.35
2023-05-02T14:12:14.025Z,33.27
2023-05-02T14:14:40.596Z,32.97
2023-05-02T14:17:07.201Z,32.40
2023-05-02T14:19:33.960Z,32.58
2023-05-02T14:22:00.624Z,32.32
2023-05-02T14:24:27.163Z,32.85
2023-05-02T14:26:53.764Z,33.86
2023-05-02T14:29:20.534Z,34.31
2023-05-02T14:31:47.305Z,35.10
2023-05-02T14:34:14.050Z,36.33
2023-05-02T14:36:40.628Z,36.76
2023-05-02T14:39:07.426Z,37.66
2023-05-02T14:41:33.960Z,37.94
2023-05-02T14:44:00.541Z,38.97
2023-05-02T14:46:27.151Z,38.44
2023-05-02T14:48:53.735Z,37.00
2023-05-02T14:51:20.356Z,34.94
2023-05-02T14:53:48.450Z,33.41
2023-05-02T14:56:17.189Z,32.54
2023-05-02T14:58:43.892Z,31.99
2023-05-02T15:01:18.539Z,30.58
2023-05-02T15:04:05.298Z,30.85
2023-05-02T15:06:33.212Z,30.52
2023-05-02T15:08:59.952Z,28.58
2023-05-02T15:11:26.791Z,28.46
2023-05-02T15:13:53.299Z,27.79
2023-05-02T15:16:19.923Z,27.74
2023-05-02T15:18:46.569Z,27.77
2023-05-02T15:21:13.158Z,25.95
2023-05-02T15:23:39.840Z,25.58
2023-05-02T15:26:06.700Z,24.71
2023-05-02T15:28:33.293Z,24.24
2023-05-02T15:30:59.851Z,24.34
2023-05-02T15:33:26.382Z,25.06
2023-05-02T15:35:58.380Z,23.70
2023-05-02T15:38:25.907Z,24.16
2023-05-02T15:41:01.617Z,25.40
2023-05-02T15:43:28.283Z,25.75
2023-05-02T15:45:56.795Z,25.96
2023-05-02T15:48:26.899Z,25.41
2023-05-02T15:50:53.797Z,25.19
2023-05-02T15:53:23.067Z,25.53
2023-05-02T15:55:51.186Z,25.33
2023-05-02T15:58:19.755Z,24.80
2023-05-02T16:00:51.874Z,25.08
2023-05-02T16:03:18.499Z,24.99
2023-05-02T16:05:45.094Z,24.42
2023-05-02T16:08:11.679Z,23.73
2023-05-02T16:10:40.319Z,23.81
2023-05-02T16:13:06.960Z,25.45
2023-05-02T16:15:33.657Z,27.04
2023-05-02T16:18:00.271Z,27.83
2023-05-02T16:20:28.423Z,27.06
2023-05-02T16:22:55.350Z,26.88
2023-05-02T16:25:22.179Z,27.01
2023-05-02T16:27:48.879Z,28.44
2023-05-02T16:30:15.799Z,29.78
2023-05-02T16:32:42.400Z,28.91
2023-05-02T16:35:12.384Z,27.63
2023-05-02T16:37:41.072Z,26.79
2023-05-02T16:40:08.928Z,26.28
2023-05-02T16:42:35.781Z,25.70
2023-05-02T16:45:02.466Z,24.71
2023-05-02T16:47:29.137Z,25.19
2023-05-02T16:49:56.693Z,25.78
2023-05-02T16:52:23.840Z,26.43
2023-05-02T16:54:50.964Z,26.29
2023-05-02T16:57:21.342Z,26.18
2023-05-02T16:59:49.608Z,25.69
2023-05-02T17:02:16.880Z,26.41
2023-05-02T17:04:43.895Z,27.41
2023-05-02T17:07:13.753Z,28.56
2023-05-02T17:09:41.856Z,29.77
2023-05-02T17:12:10.768Z,31.67
2023-05-02T17:14:39.537Z,33.00
2023-05-02T17:17:06.110Z,33.89
2023-05-02T17:19:32.677Z,34.27
2023-05-02T17:21:59.814Z,34.76
2023-05-02T17:24:26.553Z,35.50
2023-05-02T17:26:53.144Z,35.46
2023-05-02T17:29:19.916Z,36.04
2023-05-02T17:31:46.718Z,35.70
2023-05-02T17:34:13.278Z,35.39
2023-05-02T17:36:43.604Z,36.19
2023-05-02T17:39:11.570Z,35.11
2023-05-02T17:41:38.305Z,35.61
2023-05-02T17:44:05.112Z,35.66
2023-05-02T17:46:32.744Z,36.25
2023-05-02T17:49:00.782Z,36.61
2023-05-02T17:51:28.007Z,36.30
2023-05-02T17:53:54.820Z,36.82
2023-05-02T17:56:21.435Z,37.27
2023-05-02T17:58:48.073Z,37.13
2023-05-02T18:01:14.657Z,37.50
2023-05-02T18:03:41.794Z,38.23
2023-05-02T18:06:08.999Z,37.98
2023-05-02T18:08:35.876Z,38.87
2023-05-02T18:11:03.501Z,39.13
2023-05-02T18:13:30.208Z,39.75
2023-05-02T18:15:57.329Z,39.39
2023-05-02T18:18:24.089Z,40.48
2023-05-02T18:20:50.861Z,40.90
2023-05-02T18:23:17.444Z,41.18
2023-05-02T18:25:44.302Z,41.48
2023-05-02T18:28:11.654Z,41.40
2023-05-02T18:30:38.474Z,41.75
2023-05-02T18:33:06.620Z,42.07
2023-05-02T18:35:33.349Z,42.71
2023-05-02T18:37:59.923Z,42.42
2023-05-02T18:40:26.545Z,42.51
2023-05-02T18:42:53.172Z,42.80
2023-05-02T18:45:19.754Z,43.30
2023-05-02T18:47:46.460Z,43.58
2023-05-02T18:50:13.022Z,44.08
2023-05-02T18:52:39.814Z,44.29
2023-05-02T18:55:06.836Z,44.58
2023-05-02T18:57:36.084Z,44.70
2023-05-02T19:00:06.414Z,44.67
2023-05-02T19:02:33.652Z,44.95
2023-05-02T19:05:00.739Z,45.48
2023-05-02T19:07:27.921Z,45.54
2023-05-02T19:09:54.513Z,45.73
2023-05-02T19:12:21.060Z,45.78
2023-05-02T19:14:47.972Z,45.61
2023-05-02T19:17:14.576Z,45.89
2023-05-02T19:19:41.782Z,45.92
2023-05-02T19:22:08.464Z,45.57
2023-05-02T19:24:36.083Z,45.90
2023-05-02T19:27:06.766Z,45.59
2023-05-02T19:29:34.404Z,45.73
2023-05-02T19:32:01.142Z,45.67
2023-05-02T19:34:28.274Z,45.60
2023-05-02T19:36:55.062Z,45.75
2023-05-02T19:39:21.627Z,45.94
2023-05-02T19:41:49.968Z,46.11
2023-05-02T19:44:18.120Z,46.10
2023-05-02T19:46:44.674Z,46.27
2023-05-02T19:49:11.207Z,46.40
2023-05-02T19:51:37.735Z,46.38
2023-05-02T19:54:04.426Z,46.79
2023-05-02T19:56:30.964Z,46.89
2023-05-02T19:58:58.786Z,46.89
2023-05-02T20:01:26.948Z,47.04
2023-05-02T20:03:53.708Z,47.14
2023-05-02T20:06:20.457Z,47.48
2023-05-02T20:08:47.012Z,47.66
2023-05-02T20:11:13.527Z,47.98
2023-05-02T20:13:40.184Z,48.10
2023-05-02T20:16:07.477Z,47.91
2023-05-02T20:18:34.161Z,48.15
2023-05-02T20:21:00.815Z,48.07
2023-05-02T20:23:27.367Z,48.63
2023-05-02T20:25:53.901Z,48.92
2023-05-02T20:28:20.538Z,48.67
2023-05-02T20:30:47.104Z,49.17
2023-05-02T20:33:16.681Z,49.52
2023-05-02T20:35:45.510Z,49.30
2023-05-02T20:38:12.350Z,49.46
2023-05-02T20:40:40.692Z,50.01
2023-05-02T20:43:08.851Z,49.91
2023-05-02T20:45:35.448Z,50.24
2023-05-02T20:48:02.148Z,50.55
2023-05-02T20:50:28.795Z,51.27
2023-05-02T20:52:55.507Z,51.69
2023-05-02T20:55:23.081Z,51.33
2023-05-02T20:57:53.076Z,52.02
2023-05-02T21:00:22.742Z,52.44
2023-05-02T21:02:49.846Z,52.88
2023-05-02T21:05:16.663Z,53.13
2023-05-02T21:07:44.714Z,53.81
2023-05-02T21:10:11.369Z,53.37
2023-05-02T21:12:37.972Z,53.53
2023-05-02T21:15:05.140Z,53.53
2023-05-02T21:17:31.801Z,53.75
2023-05-02T21:19:58.376Z,54.40
2023-05-02T21:22:25.341Z,54.04
2023-05-02T21:24:51.923Z,54.08
2023-05-02T21:27:18.537Z,54.78
2023-05-02T21:29:45.117Z,54.25
2023-05-02T21:32:11.662Z,54.07
2023-05-02T21:34:38.388Z,53.85
2023-05-02T21:37:04.971Z,53.59
2023-05-02T21:39:31.522Z,54.47
2023-05-02T21:41:58.112Z,54.10
2023-05-02T21:44:24.888Z,54.25
2023-05-02T21:46:51.618Z,54.29
2023-05-02T21:49:18.212Z,54.93
2023-05-02T21:51:44.826Z,54.60
2023-05-02T21:54:11.656Z,54.82
2023-05-02T21:56:38.189Z,55.73
2023-05-02T21:59:04.713Z,55.99
2023-05-02T22:01:31.323Z,55.57
2023-05-02T22:03:58.178Z,55.68
2023-05-02T22:06:25.220Z,56.08
2023-05-02T22:08:52.254Z,56.04
2023-05-02T22:11:21.637Z,56.57
2023-05-02T22:13:48.556Z,56.33
2023-05-02T22:16:15.481Z,56.25
2023-05-02T22:18:44.670Z,55.79
2023-05-02T22:21:12.218Z,56.08
2023-05-02T22:23:39.036Z,56.54
2023-05-02T22:26:05.608Z,56.31
2023-05-02T22:28:32.159Z,57.44
2023-05-02T22:30:58.743Z,57.33
2023-05-02T22:33:25.374Z,57.40
2023-05-02T22:35:51.943Z,57.93
2023-05-02T22:38:20.029Z,58.13
2023-05-02T22:40:46.695Z,58.67
2023-05-02T22:43:13.366Z,57.87
2023-05-02T22:45:40.717Z,58.44
2023-05-02T22:48:07.708Z,58.55
2023-05-02T22:50:34.414Z,58.18
2023-05-02T22:53:04.018Z,58.17
2023-05-02T22:55:30.944Z,58.17
2023-05-02T22:57:58.081Z,58.55
2023-05-02T23:00:25.049Z,58.55
2023-05-02T23:02:51.881Z,58.04
2023-05-02T23:05:18.858Z,58.62
2023-05-02T23:07:45.655Z,58.10
2023-05-02T23:10:12.164Z,58.25
2023-05-02T23:12:38.861Z,58.48
2023-05-02T23:15:06.489Z,59.01
2023-05-02T23:17:33.048Z,58.97
2023-05-02T23:19:59.879Z,59.14
2023-05-02T23:22:26.562Z,58.83
2023-05-02T23:24:53.091Z,59.14
2023-05-02T23:27:19.810Z,59.47
2023-05-02T23:29:48.947Z,59.74
2023-05-02T23:32:16.596Z,59.60
2023-05-02T23:34:43.498Z,60.22
2023-05-02T23:37:11.531Z,60.68
2023-05-02T23:39:38.394Z,60.45
2023-05-02T23:42:05.107Z,60.35
2023-05-02T23:44:31.704Z,60.77
2023-05-02T23:47:01.531Z,60.68
2023-05-02T23:49:28.283Z,60.89
2023-05-02T23:51:54.830Z,60.74
2023-05-02T23:54:21.364Z,60.43
2023-05-02T23:56:48.047Z,60.82
2023-05-02T23:59:15.264Z,60.81
