createdAt,value
2022-12-23T00:09:23.363Z,9.53
2022-12-23T00:19:23.559Z,9.61
2022-12-23T00:29:23.623Z,9.72
2022-12-23T00:39:23.842Z,9.94
2022-12-23T00:49:24.095Z,9.84
2022-12-23T00:59:24.187Z,9.76
2022-12-23T01:09:24.460Z,9.58
2022-12-23T01:19:24.707Z,9.60
2022-12-23T01:29:25.033Z,9.48
2022-12-23T01:39:25.047Z,9.46
2022-12-23T01:49:25.296Z,9.60
2022-12-23T01:59:25.562Z,9.57
2022-12-23T02:09:25.666Z,9.42
2022-12-23T02:19:25.723Z,9.28
2022-12-23T02:29:26.035Z,9.05
2022-12-23T02:39:26.092Z,8.95
2022-12-23T02:49:26.412Z,8.79
2022-12-23T02:59:26.449Z,8.86
2022-12-23T03:09:26.775Z,8.63
2022-12-23T03:19:26.807Z,8.63
2022-12-23T03:29:27.156Z,8.65
2022-12-23T03:39:27.197Z,8.56
2022-12-23T03:49:27.519Z,8.59
2022-12-23T03:59:27.548Z,8.61
2022-12-23T04:09:27.884Z,8.61
2022-12-23T04:19:27.926Z,8.55
2022-12-23T04:29:28.273Z,8.44
2022-12-23T04:39:28.312Z,8.45
2022-12-23T04:49:28.625Z,8.37
2022-12-23T04:59:28.664Z,8.34
2022-12-23T05:09:29.010Z,8.23
2022-12-23T05:19:29.077Z,8.12
2022-12-23T05:29:29.389Z,8.16
2022-12-23T05:39:29.421Z,8.11
2022-12-23T05:49:32.808Z,8.11
2022-12-23T05:59:31.631Z,8.19
2022-12-23T06:09:30.124Z,8.15
2022-12-23T06:19:30.341Z,8.18
2022-12-23T06:29:30.574Z,8.26
2022-12-23T06:39:30.850Z,8.26
2022-12-23T06:49:30.955Z,8.25
2022-12-23T06:59:31.025Z,8.28
2022-12-23T07:09:31.321Z,8.37
2022-12-23T07:19:31.410Z,8.37
2022-12-23T07:29:34.759Z,8.37
2022-12-23T07:39:31.627Z,8.38
2022-12-23T07:49:31.741Z,8.47
2022-12-23T07:59:31.804Z,8.55
2022-12-23T08:09:32.131Z,8.44
2022-12-23T08:19:32.157Z,8.53
2022-12-23T08:29:36.200Z,8.76
2022-12-23T08:39:32.592Z,8.76
2022-12-23T08:49:32.664Z,8.84
2022-12-23T08:59:32.701Z,8.74
2022-12-23T09:09:33.049Z,8.76
2022-12-23T09:19:33.091Z,8.74
2022-12-23T09:29:33.415Z,8.91
2022-12-23T09:39:33.449Z,8.96
2022-12-23T09:49:33.792Z,8.91
2022-12-23T09:59:33.812Z,8.79
2022-12-23T10:09:34.146Z,8.92
2022-12-23T10:19:34.269Z,9.04
2022-12-23T10:29:34.419Z,9.08
2022-12-23T10:39:34.456Z,9.20
2022-12-23T10:49:34.897Z,9.26
2022-12-23T10:59:35.101Z,9.29
2022-12-23T11:09:38.335Z,9.50
2022-12-23T11:19:35.416Z,9.57
2022-12-23T11:29:35.632Z,9.56
2022-12-23T11:39:35.772Z,9.40
2022-12-23T11:49:36.334Z,9.43
2022-12-23T11:59:36.083Z,9.69
2022-12-23T12:09:36.269Z,9.60
2022-12-23T12:19:36.337Z,9.61
2022-12-23T12:29:36.741Z,9.51
2022-12-23T12:39:36.829Z,9.60
2022-12-23T12:49:40.178Z,9.74
2022-12-23T12:59:37.010Z,9.61
2022-12-23T13:09:37.302Z,9.60
2022-12-23T13:19:37.324Z,9.65
2022-12-23T13:29:37.650Z,9.65
2022-12-23T13:39:37.659Z,9.60
2022-12-23T13:49:38.949Z,9.65
2022-12-23T13:59:37.981Z,9.61
2022-12-23T14:09:38.344Z,9.57
2022-12-23T14:19:38.388Z,9.54
2022-12-23T14:29:40.813Z,9.65
2022-12-23T14:39:38.820Z,9.66
2022-12-23T14:49:40.672Z,9.66
2022-12-23T14:59:41.011Z,9.74
2022-12-23T15:09:39.504Z,9.68
2022-12-23T15:19:39.783Z,9.64
2022-12-23T15:29:39.879Z,9.56
2022-12-23T15:39:40.107Z,9.61
2022-12-23T15:49:40.274Z,9.71
2022-12-23T15:59:40.477Z,9.91
2022-12-23T16:09:40.932Z,9.87
2022-12-23T16:19:40.808Z,9.76
2022-12-23T16:29:42.004Z,9.78
2022-12-23T16:39:41.172Z,9.99
2022-12-23T16:49:42.182Z,10.15
2022-12-23T16:59:41.435Z,10.32
2022-12-23T17:09:41.511Z,10.32
2022-12-23T17:19:41.664Z,10.27
2022-12-23T17:29:41.873Z,10.38
2022-12-23T17:39:42.095Z,10.30
2022-12-23T17:49:42.359Z,10.52
2022-12-23T17:59:44.857Z,10.51
2022-12-23T18:09:43.909Z,10.38
2022-12-23T18:19:45.060Z,10.42
2022-12-23T18:29:43.113Z,10.45
2022-12-23T18:39:45.488Z,10.52
2022-12-23T18:49:43.530Z,10.78
2022-12-23T18:59:44.887Z,10.79
2022-12-23T19:09:43.899Z,10.79
2022-12-23T19:19:48.874Z,10.89
2022-12-23T19:29:44.311Z,11.85
2022-12-23T19:39:44.698Z,11.88
2022-12-23T19:49:44.818Z,11.70
2022-12-23T19:59:45.000Z,12.77
2022-12-23T20:09:45.018Z,12.04
2022-12-23T20:19:46.444Z,11.98
2022-12-23T20:29:45.428Z,11.65
2022-12-23T20:39:45.746Z,11.39
2022-12-23T20:49:45.775Z,11.79
2022-12-23T20:59:46.292Z,12.13
2022-12-23T21:09:46.150Z,11.88
2022-12-23T21:19:46.546Z,11.96
2022-12-23T21:29:46.578Z,11.99
2022-12-23T21:39:46.930Z,11.85
2022-12-23T21:49:46.949Z,11.52
2022-12-23T21:59:47.312Z,12.64
2022-12-23T22:09:47.339Z,11.64
2022-12-23T22:19:47.679Z,11.82
2022-12-23T22:29:47.714Z,11.88
2022-12-23T22:39:48.135Z,11.29
2022-12-23T22:49:48.150Z,11.43
2022-12-23T22:59:49.436Z,11.69
2022-12-23T23:09:48.478Z,11.42
2022-12-23T23:19:48.765Z,11.22
2022-12-23T23:29:48.783Z,11.04
2022-12-23T23:39:49.153Z,10.85
2022-12-23T23:49:49.188Z,11.09
2022-12-23T23:59:49.520Z,11.00
