createdAt,value
2017-09-29T00:00:57.842Z,1009.07
2017-09-29T00:01:57.867Z,1009.10
2017-09-29T00:02:57.876Z,1009.09
2017-09-29T00:03:57.900Z,1009.07
2017-09-29T00:04:57.919Z,1009.05
2017-09-29T00:05:57.943Z,1009.09
2017-09-29T00:06:57.963Z,1009.06
2017-09-29T00:07:57.980Z,1009.07
2017-09-29T00:08:58.000Z,1009.07
2017-09-29T00:09:58.030Z,1009.07
2017-09-29T00:10:58.042Z,1009.07
2017-09-29T00:11:58.062Z,1009.12
2017-09-29T00:12:58.089Z,1009.06
2017-09-29T00:13:58.101Z,1009.12
2017-09-29T00:14:58.121Z,1009.09
2017-09-29T00:15:58.148Z,1009.10
2017-09-29T00:16:58.169Z,1009.06
2017-09-29T00:17:58.182Z,1009.09
2017-09-29T00:18:58.206Z,1009.06
2017-09-29T00:19:58.221Z,1009.11
2017-09-29T00:20:58.241Z,1009.10
2017-09-29T00:21:58.262Z,1009.08
2017-09-29T00:22:58.282Z,1009.08
2017-09-29T00:23:58.318Z,1009.06
2017-09-29T00:24:58.323Z,1009.03
2017-09-29T00:25:58.343Z,1009.05
2017-09-29T00:26:58.363Z,1009.00
2017-09-29T00:27:58.384Z,1009.04
2017-09-29T00:28:58.407Z,1009.03
2017-09-29T00:29:58.423Z,1009.02
2017-09-29T00:30:58.442Z,1009.05
2017-09-29T00:31:58.463Z,1009.08
2017-09-29T00:32:58.484Z,1009.02
2017-09-29T00:33:58.505Z,1009.05
2017-09-29T00:34:58.527Z,1009.06
2017-09-29T00:35:58.546Z,1009.04
2017-09-29T00:36:58.563Z,1009.04
2017-09-29T00:37:58.583Z,1009.04
2017-09-29T00:38:58.604Z,1009.03
2017-09-29T00:39:58.627Z,1009.06
2017-09-29T00:40:58.643Z,1009.01
2017-09-29T00:41:58.664Z,1009.02
2017-09-29T00:42:58.686Z,1009.06
2017-09-29T00:43:58.706Z,1009.00
2017-09-29T00:44:58.723Z,1009.03
2017-09-29T00:45:58.746Z,1008.99
2017-09-29T00:46:58.785Z,1009.00
2017-09-29T00:47:58.783Z,1009.00
2017-09-29T00:48:58.806Z,1009.00
2017-09-29T00:49:58.824Z,1009.02
2017-09-29T00:50:58.844Z,1009.00
2017-09-29T00:51:58.864Z,1009.03
2017-09-29T00:52:58.885Z,1009.02
2017-09-29T00:53:58.907Z,1009.00
2017-09-29T00:54:58.924Z,1009.00
2017-09-29T00:55:58.949Z,1009.01
2017-09-29T00:56:58.964Z,1008.96
2017-09-29T00:57:58.984Z,1008.96
2017-09-29T00:58:59.003Z,1009.00
2017-09-29T00:59:59.024Z,1008.98
2017-09-29T01:00:59.043Z,1008.97
2017-09-29T01:01:59.065Z,1008.95
2017-09-29T01:02:59.084Z,1008.96
2017-09-29T01:03:59.106Z,1008.98
2017-09-29T01:04:59.125Z,1008.97
2017-09-29T01:05:59.146Z,1008.99
2017-09-29T01:06:59.166Z,1009.00
2017-09-29T01:07:59.182Z,1009.00
2017-09-29T01:08:59.203Z,1009.00
2017-09-29T01:09:59.230Z,1009.00
2017-09-29T01:10:59.246Z,1008.97
2017-09-29T01:11:59.266Z,1008.99
2017-09-29T01:12:59.282Z,1009.00
2017-09-29T01:13:59.305Z,1008.93
2017-09-29T01:14:59.324Z,1008.95
2017-09-29T01:15:59.345Z,1008.95
2017-09-29T01:16:59.364Z,1008.94
2017-09-29T01:17:59.392Z,1008.94
2017-09-29T01:18:59.404Z,1008.94
2017-09-29T01:19:59.425Z,1008.92
2017-09-29T01:20:59.446Z,1008.88
2017-09-29T01:21:59.464Z,1008.86
2017-09-29T01:22:59.484Z,1008.86
2017-09-29T01:23:59.505Z,1008.88
2017-09-29T01:24:59.525Z,1008.87
2017-09-29T01:25:59.543Z,1008.88
2017-09-29T01:26:59.568Z,1008.84
2017-09-29T01:27:59.583Z,1008.84
2017-09-29T01:28:59.605Z,1008.88
2017-09-29T01:29:59.628Z,1008.89
2017-09-29T01:30:59.650Z,1008.87
2017-09-29T01:31:59.676Z,1008.87
2017-09-29T01:32:59.687Z,1008.88
2017-09-29T01:33:59.718Z,1008.89
2017-09-29T01:34:59.728Z,1008.89
2017-09-29T01:35:59.745Z,1008.88
2017-09-29T01:36:59.765Z,1008.86
2017-09-29T01:37:59.786Z,1008.88
2017-09-29T01:38:59.808Z,1008.86
2017-09-29T01:39:59.828Z,1008.88
2017-09-29T01:40:59.846Z,1008.87
2017-09-29T01:41:59.942Z,1008.90
2017-09-29T01:42:59.888Z,1008.90
2017-09-29T01:43:59.908Z,1008.90
2017-09-29T01:44:59.926Z,1008.87
2017-09-29T01:45:59.949Z,1008.85
2017-09-29T01:46:59.968Z,1008.89
2017-09-29T01:47:59.992Z,1008.88
2017-09-29T01:49:00.015Z,1008.84
2017-09-29T01:50:00.029Z,1008.82
2017-09-29T01:51:00.049Z,1008.83
2017-09-29T01:52:00.069Z,1008.80
2017-09-29T01:53:00.090Z,1008.80
2017-09-29T01:54:00.109Z,1008.82
2017-09-29T01:55:00.132Z,1008.81
2017-09-29T01:56:00.151Z,1008.85
2017-09-29T01:57:00.169Z,1008.86
2017-09-29T01:58:00.193Z,1008.80
2017-09-29T01:59:00.213Z,1008.81
2017-09-29T02:00:00.230Z,1008.83
2017-09-29T02:01:00.253Z,1008.79
2017-09-29T02:02:00.272Z,1008.79
2017-09-29T02:03:00.294Z,1008.76
2017-09-29T02:04:00.314Z,1008.76
2017-09-29T02:05:00.337Z,1008.77
2017-09-29T02:06:00.355Z,1008.75
2017-09-29T02:07:00.374Z,1008.76
2017-09-29T02:08:00.395Z,1008.73
2017-09-29T02:09:00.418Z,1008.72
2017-09-29T02:10:00.434Z,1008.70
2017-09-29T02:11:00.452Z,1008.72
2017-09-29T02:12:00.472Z,1008.71
2017-09-29T02:13:00.492Z,1008.68
2017-09-29T02:14:00.514Z,1008.68
2017-09-29T02:15:00.535Z,1008.71
2017-09-29T02:16:00.557Z,1008.65
2017-09-29T02:17:00.577Z,1008.66
2017-09-29T02:18:00.595Z,1008.65
2017-09-29T02:19:00.614Z,1008.65
2017-09-29T02:20:00.633Z,1008.67
2017-09-29T02:21:00.665Z,1008.69
2017-09-29T02:22:00.677Z,1008.66
2017-09-29T02:23:00.698Z,1008.63
2017-09-29T02:24:00.717Z,1008.60
2017-09-29T02:25:00.735Z,1008.65
2017-09-29T02:26:00.756Z,1008.63
2017-09-29T02:27:00.778Z,1008.61
2017-09-29T02:28:00.801Z,1008.64
2017-09-29T02:29:00.820Z,1008.60
2017-09-29T02:30:00.837Z,1008.65
2017-09-29T02:31:00.860Z,1008.57
2017-09-29T02:32:00.879Z,1008.58
2017-09-29T02:33:00.903Z,1008.62
2017-09-29T02:34:00.927Z,1008.57
2017-09-29T02:35:00.939Z,1008.57
2017-09-29T02:36:00.961Z,1008.58
2017-09-29T02:37:00.980Z,1008.57
2017-09-29T02:38:01.001Z,1008.59
2017-09-29T02:39:01.022Z,1008.57
2017-09-29T02:40:01.042Z,1008.57
2017-09-29T02:41:01.065Z,1008.57
2017-09-29T02:42:01.083Z,1008.54
2017-09-29T02:43:01.103Z,1008.52
2017-09-29T02:44:01.121Z,1008.52
2017-09-29T02:45:01.143Z,1008.55
2017-09-29T02:46:01.165Z,1008.51
2017-09-29T02:47:01.183Z,1008.48
2017-09-29T02:48:01.205Z,1008.52
2017-09-29T02:49:01.222Z,1008.48
2017-09-29T02:50:01.249Z,1008.44
2017-09-29T02:51:01.265Z,1008.45
2017-09-29T02:52:01.284Z,1008.45
2017-09-29T02:53:01.317Z,1008.50
2017-09-29T02:54:01.328Z,1008.46
2017-09-29T02:55:01.347Z,1008.48
2017-09-29T02:56:01.367Z,1008.50
2017-09-29T02:57:01.388Z,1008.47
2017-09-29T02:58:01.406Z,1008.45
2017-09-29T02:59:01.430Z,1008.47
2017-09-29T03:00:01.446Z,1008.45
2017-09-29T03:01:01.474Z,1008.47
2017-09-29T03:02:01.486Z,1008.43
2017-09-29T03:03:01.511Z,1008.47
2017-09-29T03:04:01.531Z,1008.43
2017-09-29T03:05:01.552Z,1008.42
2017-09-29T03:06:01.569Z,1008.45
2017-09-29T03:07:01.592Z,1008.43
2017-09-29T03:08:01.611Z,1008.41
2017-09-29T03:09:01.631Z,1008.45
2017-09-29T03:10:01.651Z,1008.45
2017-09-29T03:11:01.672Z,1008.42
2017-09-29T03:12:01.688Z,1008.41
2017-09-29T03:13:01.711Z,1008.42
2017-09-29T03:14:01.732Z,1008.43
2017-09-29T03:15:01.751Z,1008.40
2017-09-29T03:16:01.772Z,1008.39
2017-09-29T03:17:01.791Z,1008.40
2017-09-29T03:18:01.810Z,1008.41
2017-09-29T03:19:01.832Z,1008.44
2017-09-29T03:20:01.853Z,1008.41
2017-09-29T03:21:01.871Z,1008.45
2017-09-29T03:22:01.893Z,1008.44
2017-09-29T03:23:01.914Z,1008.46
2017-09-29T03:24:01.934Z,1008.47
2017-09-29T03:25:01.952Z,1008.49
2017-09-29T03:26:01.973Z,1008.49
2017-09-29T03:27:01.994Z,1008.47
2017-09-29T03:28:02.014Z,1008.45
2017-09-29T03:29:02.034Z,1008.44
2017-09-29T03:30:02.057Z,1008.42
2017-09-29T03:31:02.077Z,1008.41
2017-09-29T03:32:02.093Z,1008.42
2017-09-29T03:33:02.146Z,1008.43
2017-09-29T03:34:02.152Z,1008.38
2017-09-29T03:35:02.159Z,1008.43
2017-09-29T03:36:02.178Z,1008.40
2017-09-29T03:37:02.194Z,1008.44
2017-09-29T03:38:02.224Z,1008.36
2017-09-29T03:39:02.237Z,1008.33
2017-09-29T03:40:02.254Z,1008.34
2017-09-29T03:41:02.285Z,1008.35
2017-09-29T03:42:02.295Z,1008.31
2017-09-29T03:43:02.322Z,1008.29
2017-09-29T03:44:02.334Z,1008.28
2017-09-29T03:45:02.352Z,1008.29
2017-09-29T03:46:02.380Z,1008.29
2017-09-29T03:47:02.394Z,1008.23
2017-09-29T03:48:02.412Z,1008.24
2017-09-29T03:49:02.436Z,1008.26
2017-09-29T03:50:02.453Z,1008.24
2017-09-29T03:51:02.474Z,1008.25
2017-09-29T03:52:02.494Z,1008.22
2017-09-29T03:53:02.513Z,1008.24
2017-09-29T03:54:02.538Z,1008.24
2017-09-29T03:55:02.571Z,1008.21
2017-09-29T03:56:02.573Z,1008.19
2017-09-29T03:57:02.591Z,1008.21
2017-09-29T03:58:02.614Z,1008.20
2017-09-29T03:59:02.640Z,1008.19
2017-09-29T04:00:02.653Z,1008.19
2017-09-29T04:01:02.673Z,1008.18
2017-09-29T04:02:02.701Z,1008.19
2017-09-29T04:03:02.717Z,1008.18
2017-09-29T04:04:02.731Z,1008.19
2017-09-29T04:05:02.761Z,1008.17
2017-09-29T04:06:02.774Z,1008.16
2017-09-29T04:07:02.793Z,1008.17
2017-09-29T04:08:02.811Z,1008.19
2017-09-29T04:09:02.832Z,1008.20
2017-09-29T04:10:02.851Z,1008.19
2017-09-29T04:11:02.870Z,1008.20
2017-09-29T04:12:02.890Z,1008.18
2017-09-29T04:13:02.910Z,1008.18
2017-09-29T04:14:02.934Z,1008.16
2017-09-29T04:15:02.952Z,1008.15
2017-09-29T04:16:02.970Z,1008.17
2017-09-29T04:17:02.994Z,1008.19
2017-09-29T04:18:03.011Z,1008.13
2017-09-29T04:19:03.032Z,1008.19
2017-09-29T04:20:03.053Z,1008.14
2017-09-29T04:21:03.071Z,1008.13
2017-09-29T04:22:03.092Z,1008.14
2017-09-29T04:23:03.109Z,1008.14
2017-09-29T04:24:03.135Z,1008.15
2017-09-29T04:25:03.152Z,1008.20
2017-09-29T04:26:03.168Z,1008.20
2017-09-29T04:27:03.192Z,1008.21
2017-09-29T04:28:03.208Z,1008.20
2017-09-29T04:29:03.231Z,1008.23
2017-09-29T04:30:03.252Z,1008.21
2017-09-29T04:31:03.270Z,1008.24
2017-09-29T04:32:03.405Z,1008.25
2017-09-29T04:33:03.308Z,1008.28
2017-09-29T04:34:03.331Z,1008.22
2017-09-29T04:35:03.352Z,1008.24
2017-09-29T04:36:03.367Z,1008.30
2017-09-29T04:37:03.387Z,1008.33
2017-09-29T04:38:03.409Z,1008.32
2017-09-29T04:39:03.431Z,1008.32
2017-09-29T04:40:03.449Z,1008.31
2017-09-29T04:41:03.466Z,1008.30
2017-09-29T04:42:03.487Z,1008.30
2017-09-29T04:43:03.514Z,1008.30
2017-09-29T04:44:03.528Z,1008.25
2017-09-29T04:45:03.553Z,1008.29
2017-09-29T04:46:03.567Z,1008.30
2017-09-29T04:47:03.589Z,1008.30
2017-09-29T04:48:03.617Z,1008.27
2017-09-29T04:49:03.628Z,1008.31
2017-09-29T04:50:03.647Z,1008.31
2017-09-29T04:51:03.674Z,1008.30
2017-09-29T04:52:03.692Z,1008.32
2017-09-29T04:53:03.707Z,1008.31
2017-09-29T04:54:03.728Z,1008.33
2017-09-29T04:55:03.752Z,1008.29
2017-09-29T04:56:03.771Z,1008.29
2017-09-29T04:57:03.787Z,1008.34
2017-09-29T04:58:03.809Z,1008.32
2017-09-29T04:59:03.830Z,1008.31
2017-09-29T05:00:03.844Z,1008.34
2017-09-29T05:01:03.867Z,1008.34
2017-09-29T05:02:03.887Z,1008.33
2017-09-29T05:03:03.910Z,1008.31
2017-09-29T05:04:03.927Z,1008.32
2017-09-29T05:05:03.945Z,1008.32
2017-09-29T05:06:03.967Z,1008.31
2017-09-29T05:07:03.987Z,1008.33
2017-09-29T05:08:04.010Z,1008.31
2017-09-29T05:09:04.034Z,1008.28
2017-09-29T05:10:04.046Z,1008.31
2017-09-29T05:11:04.069Z,1008.25
2017-09-29T05:12:04.089Z,1008.29
2017-09-29T05:13:04.105Z,1008.28
2017-09-29T05:14:04.127Z,1008.28
2017-09-29T05:15:04.147Z,1008.30
2017-09-29T05:16:04.167Z,1008.29
2017-09-29T05:17:04.187Z,1008.29
2017-09-29T05:18:04.205Z,1008.29
2017-09-29T05:19:04.227Z,1008.30
2017-09-29T05:20:04.249Z,1008.30
2017-09-29T05:21:04.267Z,1008.33
2017-09-29T05:22:04.297Z,1008.29
2017-09-29T05:23:04.307Z,1008.30
2017-09-29T05:24:04.331Z,1008.29
2017-09-29T05:25:04.344Z,1008.32
2017-09-29T05:26:04.371Z,1008.33
2017-09-29T05:27:04.387Z,1008.31
2017-09-29T05:28:04.405Z,1008.33
2017-09-29T05:29:04.437Z,1008.34
2017-09-29T05:30:04.445Z,1008.32
2017-09-29T05:31:04.472Z,1008.32
2017-09-29T05:32:04.485Z,1008.33
2017-09-29T05:33:04.524Z,1008.33
2017-09-29T05:34:04.528Z,1008.33
2017-09-29T05:35:04.548Z,1008.36
2017-09-29T05:36:04.567Z,1008.39
2017-09-29T05:37:04.586Z,1008.40
2017-09-29T05:38:04.611Z,1008.41
2017-09-29T05:39:04.627Z,1008.44
2017-09-29T05:40:04.650Z,1008.43
2017-09-29T05:41:04.669Z,1008.44
2017-09-29T05:42:04.691Z,1008.44
2017-09-29T05:43:04.708Z,1008.47
2017-09-29T05:44:04.728Z,1008.47
2017-09-29T05:45:04.748Z,1008.51
2017-09-29T05:46:04.769Z,1008.51
2017-09-29T05:47:04.789Z,1008.47
2017-09-29T05:48:04.808Z,1008.50
2017-09-29T05:49:04.828Z,1008.48
2017-09-29T05:50:04.850Z,1008.48
2017-09-29T05:51:04.867Z,1008.50
2017-09-29T05:52:04.885Z,1008.54
2017-09-29T05:53:04.907Z,1008.51
2017-09-29T05:54:04.928Z,1008.52
2017-09-29T05:55:04.948Z,1008.55
2017-09-29T05:56:04.966Z,1008.54
2017-09-29T05:57:04.986Z,1008.48
2017-09-29T05:58:05.008Z,1008.50
2017-09-29T05:59:05.028Z,1008.52
2017-09-29T06:00:05.049Z,1008.56
2017-09-29T06:01:05.066Z,1008.51
2017-09-29T06:02:05.086Z,1008.52
2017-09-29T06:03:05.109Z,1008.55
2017-09-29T06:04:05.128Z,1008.51
2017-09-29T06:05:05.147Z,1008.52
2017-09-29T06:06:05.165Z,1008.56
2017-09-29T06:07:05.187Z,1008.51
2017-09-29T06:08:05.204Z,1008.55
2017-09-29T06:09:05.228Z,1008.50
2017-09-29T06:10:05.249Z,1008.51
2017-09-29T06:11:05.267Z,1008.52
2017-09-29T06:12:05.286Z,1008.50
2017-09-29T06:13:05.308Z,1008.52
2017-09-29T06:14:05.327Z,1008.51
2017-09-29T06:15:05.352Z,1008.54
2017-09-29T06:16:05.366Z,1008.56
2017-09-29T06:17:05.390Z,1008.53
2017-09-29T06:18:05.410Z,1008.59
2017-09-29T06:19:05.429Z,1008.55
2017-09-29T06:20:05.449Z,1008.56
2017-09-29T06:21:05.466Z,1008.57
2017-09-29T06:22:05.508Z,1008.57
2017-09-29T06:23:05.513Z,1008.62
2017-09-29T06:24:05.536Z,1008.60
2017-09-29T06:25:05.550Z,1008.63
2017-09-29T06:26:05.572Z,1008.66
2017-09-29T06:27:05.590Z,1008.68
2017-09-29T06:28:05.609Z,1008.69
2017-09-29T06:29:05.630Z,1008.66
2017-09-29T06:30:05.650Z,1008.69
2017-09-29T06:31:05.674Z,1008.72
2017-09-29T06:32:05.695Z,1008.73
2017-09-29T06:33:05.709Z,1008.74
2017-09-29T06:34:05.730Z,1008.81
2017-09-29T06:35:05.753Z,1008.79
2017-09-29T06:36:05.773Z,1008.83
2017-09-29T06:37:05.796Z,1008.79
2017-09-29T06:38:05.817Z,1008.85
2017-09-29T06:39:05.832Z,1008.81
2017-09-29T06:40:05.858Z,1008.80
2017-09-29T06:41:05.873Z,1008.81
2017-09-29T06:42:05.900Z,1008.82
2017-09-29T06:43:05.921Z,1008.83
2017-09-29T06:44:05.937Z,1008.87
2017-09-29T06:45:05.957Z,1008.88
2017-09-29T06:46:05.977Z,1008.90
2017-09-29T06:47:06.000Z,1008.87
2017-09-29T06:48:06.020Z,1008.86
2017-09-29T06:49:06.041Z,1008.91
2017-09-29T06:50:06.067Z,1008.94
2017-09-29T06:51:06.082Z,1008.98
2017-09-29T06:52:06.103Z,1009.08
2017-09-29T06:53:06.131Z,1009.16
2017-09-29T06:54:06.148Z,1009.10
2017-09-29T06:55:06.166Z,1009.17
2017-09-29T06:56:06.192Z,1009.12
2017-09-29T06:57:06.217Z,1009.12
2017-09-29T06:58:06.227Z,1009.14
2017-09-29T06:59:06.250Z,1009.16
2017-09-29T07:00:06.270Z,1009.22
2017-09-29T07:01:06.294Z,1009.27
2017-09-29T07:02:06.320Z,1009.34
2017-09-29T07:03:06.336Z,1009.21
2017-09-29T07:04:06.355Z,1009.49
2017-09-29T07:05:06.377Z,1009.42
2017-09-29T07:06:06.399Z,1009.30
2017-09-29T07:07:06.419Z,1009.27
2017-09-29T07:08:06.441Z,1009.23
2017-09-29T07:09:06.461Z,1009.22
2017-09-29T07:10:06.480Z,1009.21
2017-09-29T07:11:06.515Z,1009.29
2017-09-29T07:12:06.524Z,1009.23
2017-09-29T07:13:06.546Z,1009.33
2017-09-29T07:14:06.577Z,1009.31
2017-09-29T07:15:06.589Z,1009.26
2017-09-29T07:16:06.613Z,1009.21
2017-09-29T07:17:06.631Z,1009.23
2017-09-29T07:18:06.655Z,1009.23
2017-09-29T07:19:06.674Z,1009.19
2017-09-29T07:20:06.696Z,1009.20
2017-09-29T07:21:06.723Z,1009.24
2017-09-29T07:22:06.742Z,1009.26
2017-09-29T07:23:06.764Z,1009.26
2017-09-29T07:24:06.784Z,1009.34
2017-09-29T07:25:06.806Z,1009.47
2017-09-29T07:26:06.827Z,1009.47
2017-09-29T07:27:06.846Z,1009.47
2017-09-29T07:28:06.868Z,1009.43
2017-09-29T07:29:06.893Z,1009.36
2017-09-29T07:30:06.912Z,1009.38
2017-09-29T07:31:06.937Z,1009.43
2017-09-29T07:32:06.955Z,1009.45
2017-09-29T07:33:06.979Z,1009.49
2017-09-29T07:34:07.005Z,1009.57
2017-09-29T07:35:07.022Z,1009.69
2017-09-29T07:36:07.043Z,1009.75
2017-09-29T07:37:07.065Z,1009.69
2017-09-29T07:38:07.089Z,1009.73
2017-09-29T07:39:07.107Z,1009.74
2017-09-29T07:40:07.131Z,1009.81
2017-09-29T07:41:07.152Z,1009.77
2017-09-29T07:42:07.177Z,1009.79
2017-09-29T07:43:07.196Z,1009.88
2017-09-29T07:44:07.224Z,1009.99
2017-09-29T07:45:07.239Z,1010.10
2017-09-29T07:46:07.265Z,1010.22
2017-09-29T07:47:07.285Z,1010.19
2017-09-29T07:48:07.313Z,1010.21
2017-09-29T07:49:07.338Z,1010.24
2017-09-29T07:50:07.353Z,1010.24
2017-09-29T07:51:07.376Z,1010.22
2017-09-29T07:52:07.400Z,1010.26
2017-09-29T07:53:07.422Z,1010.28
2017-09-29T07:54:07.444Z,1010.37
2017-09-29T07:55:07.471Z,1010.47
2017-09-29T07:56:07.498Z,1010.62
2017-09-29T07:57:07.513Z,1010.63
2017-09-29T07:58:07.537Z,1010.57
2017-09-29T07:59:07.563Z,1010.54
2017-09-29T08:00:07.584Z,1010.58
2017-09-29T08:01:07.608Z,1010.53
2017-09-29T08:02:07.643Z,1010.50
2017-09-29T08:03:07.657Z,1010.51
2017-09-29T08:04:07.681Z,1010.60
2017-09-29T08:05:07.705Z,1010.66
2017-09-29T08:06:07.731Z,1010.54
2017-09-29T08:07:07.765Z,1010.55
2017-09-29T08:08:07.781Z,1010.71
2017-09-29T08:09:07.808Z,1010.46
2017-09-29T08:10:07.828Z,1010.42
2017-09-29T08:11:07.856Z,1010.10
2017-09-29T08:12:07.878Z,1009.92
2017-09-29T08:13:07.905Z,1009.89
2017-09-29T08:14:07.932Z,1009.89
2017-09-29T08:15:07.956Z,1009.87
2017-09-29T08:16:07.982Z,1009.80
2017-09-29T08:17:08.009Z,1009.82
2017-09-29T08:18:08.044Z,1009.79
2017-09-29T08:19:08.059Z,1009.80
2017-09-29T08:20:08.082Z,1009.87
2017-09-29T08:21:08.107Z,1009.96
2017-09-29T08:22:08.133Z,1009.97
2017-09-29T08:23:08.157Z,1009.98
2017-09-29T08:24:08.184Z,1009.92
2017-09-29T08:25:08.212Z,1009.79
2017-09-29T08:26:08.235Z,1009.67
2017-09-29T08:27:08.259Z,1009.59
2017-09-29T08:28:08.281Z,1009.43
2017-09-29T08:29:08.307Z,1009.45
2017-09-29T08:30:08.333Z,1009.44
2017-09-29T08:31:08.358Z,1009.51
2017-09-29T08:32:08.383Z,1009.55
2017-09-29T08:33:08.407Z,1009.52
2017-09-29T08:34:08.430Z,1009.46
2017-09-29T08:35:08.454Z,1009.40
2017-09-29T08:36:08.480Z,1009.23
2017-09-29T08:37:08.502Z,1009.13
2017-09-29T08:38:08.526Z,1008.96
2017-09-29T08:39:08.552Z,1008.97
2017-09-29T08:40:08.574Z,1008.94
2017-09-29T08:41:08.597Z,1008.90
2017-09-29T08:42:08.623Z,1008.88
2017-09-29T08:43:08.651Z,1008.87
2017-09-29T08:44:08.672Z,1008.85
2017-09-29T08:45:08.698Z,1008.82
2017-09-29T08:46:08.720Z,1008.86
2017-09-29T08:47:08.744Z,1008.85
2017-09-29T08:48:08.765Z,1008.82
2017-09-29T08:49:08.803Z,1008.82
2017-09-29T08:50:08.812Z,1008.83
2017-09-29T08:51:08.837Z,1008.83
2017-09-29T08:52:08.863Z,1008.79
2017-09-29T08:53:08.885Z,1008.78
2017-09-29T08:54:08.911Z,1008.74
2017-09-29T08:55:08.931Z,1008.69
2017-09-29T08:56:08.954Z,1008.70
2017-09-29T08:57:08.977Z,1008.68
2017-09-29T08:58:08.999Z,1008.65
2017-09-29T08:59:09.024Z,1008.65
2017-09-29T09:00:09.044Z,1008.72
2017-09-29T09:01:09.068Z,1008.72
2017-09-29T09:02:09.093Z,1008.74
2017-09-29T09:03:09.119Z,1008.68
2017-09-29T09:04:09.136Z,1008.71
2017-09-29T09:05:09.161Z,1008.72
2017-09-29T09:06:09.182Z,1008.68
2017-09-29T09:07:09.211Z,1008.66
2017-09-29T09:08:09.228Z,1008.70
2017-09-29T09:09:09.251Z,1008.71
2017-09-29T09:10:09.271Z,1008.73
2017-09-29T09:11:09.297Z,1008.75
2017-09-29T09:12:09.319Z,1008.71
2017-09-29T09:13:09.350Z,1008.70
2017-09-29T09:14:09.365Z,1008.68
2017-09-29T09:15:09.390Z,1008.65
2017-09-29T09:16:09.411Z,1008.72
2017-09-29T09:17:09.434Z,1008.73
2017-09-29T09:18:09.460Z,1008.73
2017-09-29T09:19:09.487Z,1008.73
2017-09-29T09:20:09.505Z,1008.67
2017-09-29T09:21:09.526Z,1008.70
2017-09-29T09:22:09.549Z,1008.68
2017-09-29T09:23:09.575Z,1008.71
2017-09-29T09:24:09.596Z,1008.70
2017-09-29T09:25:09.619Z,1008.71
2017-09-29T09:26:09.641Z,1008.70
2017-09-29T09:27:09.670Z,1008.66
2017-09-29T09:28:09.688Z,1008.65
2017-09-29T09:29:09.711Z,1008.65
2017-09-29T09:30:09.735Z,1008.64
2017-09-29T09:31:09.759Z,1008.62
2017-09-29T09:32:09.781Z,1008.64
2017-09-29T09:33:09.804Z,1008.60
2017-09-29T09:34:09.833Z,1008.54
2017-09-29T09:35:09.853Z,1008.51
2017-09-29T09:36:09.878Z,1008.53
2017-09-29T09:37:09.896Z,1008.53
2017-09-29T09:38:09.921Z,1008.54
2017-09-29T09:39:09.945Z,1008.57
2017-09-29T09:40:09.967Z,1008.58
2017-09-29T09:41:09.993Z,1008.63
2017-09-29T09:42:10.015Z,1008.61
2017-09-29T09:43:10.048Z,1008.65
2017-09-29T09:44:10.061Z,1008.65
2017-09-29T09:45:10.083Z,1008.64
2017-09-29T09:46:10.113Z,1008.61
2017-09-29T09:47:10.131Z,1008.61
2017-09-29T09:48:10.169Z,1008.59
2017-09-29T09:49:10.182Z,1008.53
2017-09-29T09:50:10.204Z,1008.50
2017-09-29T09:51:10.224Z,1008.48
2017-09-29T09:52:10.245Z,1008.44
2017-09-29T09:53:10.273Z,1008.46
2017-09-29T09:54:10.296Z,1008.49
2017-09-29T09:55:10.318Z,1008.49
2017-09-29T09:56:10.344Z,1008.48
2017-09-29T09:57:10.368Z,1008.51
2017-09-29T09:58:10.389Z,1008.52
2017-09-29T09:59:10.413Z,1008.48
2017-09-29T10:00:10.438Z,1008.47
2017-09-29T10:01:10.461Z,1008.46
2017-09-29T10:02:10.483Z,1008.51
2017-09-29T10:03:10.505Z,1008.46
2017-09-29T10:04:10.529Z,1008.48
2017-09-29T10:05:10.554Z,1008.47
2017-09-29T10:06:10.576Z,1008.51
2017-09-29T10:07:10.603Z,1008.52
2017-09-29T10:08:10.629Z,1008.54
2017-09-29T10:09:10.647Z,1008.56
2017-09-29T10:10:10.672Z,1008.48
2017-09-29T10:11:10.696Z,1008.42
2017-09-29T10:12:10.723Z,1008.39
2017-09-29T10:13:10.742Z,1008.36
2017-09-29T10:14:10.765Z,1008.33
2017-09-29T10:15:10.787Z,1008.30
2017-09-29T10:16:10.815Z,1008.30
2017-09-29T10:17:10.834Z,1008.28
2017-09-29T10:18:10.876Z,1008.31
2017-09-29T10:19:10.884Z,1008.31
2017-09-29T10:20:10.907Z,1008.35
2017-09-29T10:21:10.932Z,1008.34
2017-09-29T10:22:10.959Z,1008.33
2017-09-29T10:23:10.977Z,1008.31
2017-09-29T10:24:11.002Z,1008.29
2017-09-29T10:25:11.025Z,1008.25
2017-09-29T10:26:11.048Z,1008.27
2017-09-29T10:27:11.073Z,1008.23
2017-09-29T10:28:11.096Z,1008.23
2017-09-29T10:29:11.120Z,1008.26
2017-09-29T10:30:11.158Z,1008.32
2017-09-29T10:31:11.169Z,1008.35
2017-09-29T10:32:11.190Z,1008.35
2017-09-29T10:33:11.216Z,1008.35
2017-09-29T10:34:11.240Z,1008.31
2017-09-29T10:35:11.263Z,1008.35
2017-09-29T10:36:11.285Z,1008.33
2017-09-29T10:37:11.311Z,1008.27
2017-09-29T10:38:11.333Z,1008.26
2017-09-29T10:39:11.363Z,1008.29
2017-09-29T10:40:11.383Z,1008.27
2017-09-29T10:41:11.408Z,1008.30
2017-09-29T10:42:11.431Z,1008.33
2017-09-29T10:43:11.519Z,1008.33
2017-09-29T10:44:11.477Z,1008.37
2017-09-29T10:45:11.502Z,1008.32
2017-09-29T10:46:11.525Z,1008.33
2017-09-29T10:47:11.552Z,1008.31
2017-09-29T10:48:11.575Z,1008.28
2017-09-29T10:49:11.597Z,1008.20
2017-09-29T10:50:11.625Z,1008.22
2017-09-29T10:51:11.647Z,1008.16
2017-09-29T10:52:11.668Z,1008.13
2017-09-29T10:53:11.694Z,1008.08
2017-09-29T10:54:11.719Z,1008.09
2017-09-29T10:55:11.744Z,1008.16
2017-09-29T10:56:11.767Z,1008.18
2017-09-29T10:57:11.792Z,1008.13
2017-09-29T10:58:11.814Z,1008.11
2017-09-29T10:59:11.839Z,1008.05
2017-09-29T11:00:11.862Z,1008.02
2017-09-29T11:01:11.886Z,1007.99
2017-09-29T11:02:11.914Z,1008.01
2017-09-29T11:03:11.936Z,1007.99
2017-09-29T11:04:11.961Z,1007.95
2017-09-29T11:05:11.990Z,1007.98
2017-09-29T11:06:12.009Z,1007.94
2017-09-29T11:07:12.033Z,1007.90
2017-09-29T11:08:12.055Z,1007.92
2017-09-29T11:09:12.079Z,1007.93
2017-09-29T11:10:12.105Z,1007.95
2017-09-29T11:11:12.131Z,1007.97
2017-09-29T11:12:12.154Z,1008.07
2017-09-29T11:13:12.178Z,1008.12
2017-09-29T11:14:12.202Z,1008.14
2017-09-29T11:15:12.234Z,1008.13
2017-09-29T11:16:12.249Z,1008.11
2017-09-29T11:17:12.273Z,1008.10
2017-09-29T11:18:12.296Z,1008.06
2017-09-29T11:19:12.324Z,1008.02
2017-09-29T11:20:12.350Z,1008.04
2017-09-29T11:21:12.372Z,1008.05
2017-09-29T11:22:12.395Z,1008.04
2017-09-29T11:23:12.431Z,1008.08
2017-09-29T11:24:12.452Z,1008.12
2017-09-29T11:25:12.467Z,1008.10
2017-09-29T11:26:12.492Z,1008.08
2017-09-29T11:27:12.516Z,1008.08
2017-09-29T11:28:12.539Z,1008.08
2017-09-29T11:29:12.566Z,1008.08
2017-09-29T11:30:12.587Z,1008.02
2017-09-29T11:31:12.613Z,1008.02
2017-09-29T11:32:12.639Z,1007.97
2017-09-29T11:33:12.664Z,1008.00
2017-09-29T11:34:12.687Z,1007.95
2017-09-29T11:35:12.711Z,1007.85
2017-09-29T11:36:12.734Z,1007.90
2017-09-29T11:37:12.760Z,1007.87
2017-09-29T11:38:12.784Z,1007.83
2017-09-29T11:39:12.809Z,1007.82
2017-09-29T11:40:12.830Z,1007.80
2017-09-29T11:41:12.853Z,1007.78
2017-09-29T11:42:12.881Z,1007.78
2017-09-29T11:43:12.907Z,1007.81
2017-09-29T11:44:12.928Z,1007.72
2017-09-29T11:45:12.952Z,1007.68
2017-09-29T11:46:12.978Z,1007.65
2017-09-29T11:47:13.002Z,1007.62
2017-09-29T11:48:13.024Z,1007.58
2017-09-29T11:49:13.053Z,1007.65
2017-09-29T11:50:13.072Z,1007.64
2017-09-29T11:51:13.098Z,1007.60
2017-09-29T11:52:13.121Z,1007.60
2017-09-29T11:53:13.145Z,1007.63
2017-09-29T11:54:13.170Z,1007.58
2017-09-29T11:55:13.193Z,1007.51
2017-09-29T11:56:13.219Z,1007.48
2017-09-29T11:57:13.241Z,1007.39
2017-09-29T11:58:13.264Z,1007.38
2017-09-29T11:59:13.290Z,1007.33
2017-09-29T12:00:13.313Z,1007.34
2017-09-29T12:01:13.334Z,1007.36
2017-09-29T12:02:13.359Z,1007.39
2017-09-29T12:03:13.384Z,1007.40
2017-09-29T12:04:13.406Z,1007.39
2017-09-29T12:05:13.429Z,1007.38
2017-09-29T12:06:13.455Z,1007.36