createdAt,value
2019-03-28T00:01:17.166Z,4.60
2019-03-28T00:03:47.035Z,4.87
2019-03-28T00:06:16.914Z,4.60
2019-03-28T00:08:46.799Z,11.50
2019-03-28T00:11:16.695Z,7.37
2019-03-28T00:13:46.575Z,5.27
2019-03-28T00:16:16.462Z,5.90
2019-03-28T00:18:46.341Z,27.90
2019-03-28T00:21:16.219Z,21.90
2019-03-28T00:24:03.771Z,19.63
2019-03-28T00:26:33.731Z,10.30
2019-03-28T00:29:03.698Z,4.30
2019-03-28T00:31:33.596Z,4.67
2019-03-28T00:34:03.485Z,4.53
2019-03-28T00:36:33.383Z,4.67
2019-03-28T00:39:03.432Z,5.60
2019-03-28T00:41:33.327Z,5.60
2019-03-28T00:44:03.293Z,4.67
2019-03-28T00:46:33.184Z,5.97
2019-03-28T00:49:03.072Z,6.67
2019-03-28T00:51:32.958Z,6.07
2019-03-28T00:54:02.841Z,6.23
2019-03-28T00:56:44.739Z,6.23
2019-03-28T00:59:04.318Z,6.03
2019-03-28T01:01:34.200Z,5.97
2019-03-28T01:04:04.381Z,6.90
2019-03-28T01:06:34.261Z,6.87
2019-03-28T01:09:05.737Z,7.00
2019-03-28T01:11:35.604Z,8.00
2019-03-28T01:14:05.566Z,7.97
2019-03-28T01:16:35.459Z,8.53
2019-03-28T01:19:05.342Z,8.87
2019-03-28T01:21:35.238Z,9.43
2019-03-28T01:24:05.199Z,17.43
2019-03-28T01:26:35.179Z,12.37
2019-03-28T01:29:05.175Z,9.90
2019-03-28T01:31:35.036Z,10.57
2019-03-28T01:34:05.011Z,10.27
2019-03-28T01:36:34.889Z,9.80
2019-03-28T01:39:05.833Z,9.53
2019-03-28T01:41:35.724Z,10.30
2019-03-28T01:44:05.611Z,9.37
2019-03-28T01:46:35.496Z,9.33
2019-03-28T01:49:05.362Z,8.60
2019-03-28T01:51:35.328Z,9.33
2019-03-28T01:54:05.283Z,9.60
2019-03-28T01:56:35.174Z,9.90
2019-03-28T01:59:05.053Z,10.53
2019-03-28T02:01:34.940Z,8.93
2019-03-28T02:04:04.910Z,11.77
2019-03-28T02:06:34.798Z,11.10
2019-03-28T02:09:06.746Z,25.60
2019-03-28T02:11:36.727Z,11.90
2019-03-28T02:14:06.693Z,12.27
2019-03-28T02:16:36.668Z,12.77
2019-03-28T02:19:06.569Z,13.40
2019-03-28T02:21:36.855Z,22.93
2019-03-28T02:24:06.739Z,34.57
2019-03-28T02:26:36.636Z,20.37
2019-03-28T02:29:07.261Z,16.93
2019-03-28T02:31:37.209Z,14.77
2019-03-28T02:34:07.099Z,16.10
2019-03-28T02:36:37.012Z,13.63
2019-03-28T02:39:07.396Z,16.47
2019-03-28T02:41:37.280Z,16.90
2019-03-28T02:44:07.180Z,16.17
2019-03-28T02:46:37.081Z,15.00
2019-03-28T02:49:07.009Z,15.63
2019-03-28T02:51:36.912Z,15.77
2019-03-28T02:54:06.824Z,15.97
2019-03-28T02:56:36.738Z,15.90
2019-03-28T02:59:06.652Z,14.17
2019-03-28T03:01:36.562Z,12.20
2019-03-28T03:04:06.452Z,11.37
2019-03-28T03:06:36.342Z,11.30
2019-03-28T03:09:09.506Z,11.13
2019-03-28T03:11:42.623Z,12.63
2019-03-28T03:14:11.842Z,12.07
2019-03-28T03:16:42.089Z,12.57
2019-03-28T03:19:12.065Z,13.87
2019-03-28T03:21:41.984Z,12.43
2019-03-28T03:24:11.868Z,12.83
2019-03-28T03:26:41.901Z,12.67
2019-03-28T03:29:11.878Z,13.33
2019-03-28T03:31:41.781Z,12.17
2019-03-28T03:34:11.717Z,11.97
2019-03-28T03:36:41.613Z,12.77
2019-03-28T03:39:11.510Z,12.20
2019-03-28T03:41:41.516Z,12.83
2019-03-28T03:44:11.409Z,12.97
2019-03-28T03:46:41.314Z,12.83
2019-03-28T03:49:11.371Z,13.80
2019-03-28T03:51:41.345Z,14.57
2019-03-28T03:54:11.236Z,14.57
2019-03-28T03:56:41.135Z,14.80
2019-03-28T03:59:11.677Z,14.47
2019-03-28T04:01:41.757Z,14.87
2019-03-28T04:04:11.678Z,15.00
2019-03-28T04:06:41.589Z,14.97
2019-03-28T04:09:11.476Z,15.07
2019-03-28T04:11:41.369Z,13.70
2019-03-28T04:14:11.251Z,14.37
2019-03-28T04:16:41.240Z,13.40
2019-03-28T04:19:11.158Z,14.33
2019-03-28T04:21:41.030Z,13.17
2019-03-28T04:24:10.928Z,12.50
2019-03-28T04:26:40.844Z,11.90
2019-03-28T04:29:10.840Z,10.87
2019-03-28T04:31:40.761Z,10.63
2019-03-28T04:34:10.679Z,10.77
2019-03-28T04:36:40.932Z,10.80
2019-03-28T04:39:11.280Z,11.37
2019-03-28T04:41:41.246Z,11.27
2019-03-28T04:44:11.177Z,10.87
2019-03-28T04:46:41.072Z,10.40
2019-03-28T04:49:10.977Z,10.43
2019-03-28T04:51:40.872Z,9.53
2019-03-28T04:54:10.750Z,9.53
2019-03-28T04:56:40.641Z,9.73
2019-03-28T04:59:10.616Z,9.63
2019-03-28T05:01:40.508Z,9.73
2019-03-28T05:04:10.414Z,9.10
2019-03-28T05:06:40.328Z,8.33
2019-03-28T05:09:10.259Z,8.13
2019-03-28T05:11:40.228Z,8.17
2019-03-28T05:14:10.111Z,7.40
2019-03-28T05:16:40.035Z,7.40
2019-03-28T05:19:09.992Z,7.10
2019-03-28T05:21:39.873Z,7.93
2019-03-28T05:24:09.795Z,7.17
2019-03-28T05:26:39.822Z,7.00
2019-03-28T05:29:09.809Z,6.53
2019-03-28T05:31:39.713Z,7.10
2019-03-28T05:34:09.609Z,7.33
2019-03-28T05:36:39.518Z,6.53
2019-03-28T05:39:09.672Z,6.53
2019-03-28T05:41:39.910Z,6.90
2019-03-28T05:44:09.808Z,6.40
2019-03-28T05:46:39.700Z,6.30
2019-03-28T05:49:09.587Z,6.00
2019-03-28T05:51:39.473Z,6.57
2019-03-28T05:54:09.372Z,6.53
2019-03-28T05:56:39.264Z,6.67
2019-03-28T05:59:11.092Z,6.60
2019-03-28T06:01:40.714Z,5.63
2019-03-28T06:04:10.657Z,6.17
2019-03-28T06:06:40.546Z,7.17
2019-03-28T06:09:10.458Z,6.33
2019-03-28T06:11:40.394Z,6.23
2019-03-28T06:14:10.310Z,6.27
2019-03-28T06:16:40.200Z,6.43
2019-03-28T06:19:10.163Z,7.03
2019-03-28T06:21:40.071Z,5.93
2019-03-28T06:24:09.947Z,5.60
2019-03-28T06:26:39.961Z,5.93
2019-03-28T06:29:22.864Z,6.33
2019-03-28T06:31:54.377Z,6.40
2019-03-28T06:34:13.270Z,6.07
2019-03-28T06:36:43.204Z,6.50
2019-03-28T06:39:13.173Z,6.57
2019-03-28T06:41:44.447Z,7.03
2019-03-28T06:44:14.491Z,6.50
2019-03-28T06:46:44.442Z,6.50
2019-03-28T06:49:14.370Z,7.27
2019-03-28T06:51:44.312Z,7.67
2019-03-28T06:54:14.318Z,7.93
2019-03-28T06:56:44.246Z,8.43
2019-03-28T06:59:14.134Z,9.43
2019-03-28T07:01:44.115Z,9.97
2019-03-28T07:04:14.030Z,9.57
2019-03-28T07:06:44.070Z,10.70
2019-03-28T07:09:13.976Z,9.47
2019-03-28T07:11:43.929Z,9.23
2019-03-28T07:14:13.898Z,10.03
2019-03-28T07:16:43.879Z,10.53
2019-03-28T07:19:13.763Z,9.87
2019-03-28T07:21:44.343Z,10.27
2019-03-28T07:24:14.281Z,9.73
2019-03-28T07:26:44.195Z,9.20
2019-03-28T07:29:14.116Z,8.97
2019-03-28T07:31:44.029Z,10.13
2019-03-28T07:34:14.031Z,9.90
2019-03-28T07:36:43.941Z,9.20
2019-03-28T07:39:13.845Z,10.77
2019-03-28T07:41:43.886Z,11.63
2019-03-28T07:44:13.893Z,12.10
2019-03-28T07:46:43.926Z,10.93
2019-03-28T07:49:14.001Z,11.10
2019-03-28T07:51:43.974Z,9.77
2019-03-28T07:54:13.934Z,11.07
2019-03-28T07:56:43.951Z,12.03
2019-03-28T07:59:13.926Z,10.77
2019-03-28T08:01:43.909Z,8.63
2019-03-28T08:04:13.858Z,8.67
2019-03-28T08:06:49.806Z,9.50
2019-03-28T08:09:17.535Z,9.27
2019-03-28T08:11:48.406Z,6.93
2019-03-28T08:14:18.477Z,6.67
2019-03-28T08:16:48.639Z,5.27
2019-03-28T08:19:18.529Z,6.50
2019-03-28T08:21:48.428Z,6.67
2019-03-28T08:24:18.348Z,7.07
2019-03-28T08:26:48.280Z,6.87
2019-03-28T08:29:18.313Z,5.90
2019-03-28T08:31:49.468Z,5.23
2019-03-28T08:34:19.361Z,5.87
2019-03-28T08:36:49.420Z,5.47
2019-03-28T08:39:19.590Z,4.83
2019-03-28T08:41:50.369Z,5.03
2019-03-28T08:44:22.730Z,4.83
2019-03-28T08:46:52.146Z,4.80
2019-03-28T08:49:22.073Z,5.17
2019-03-28T08:51:51.966Z,4.50
2019-03-28T08:54:21.878Z,8.40
2019-03-28T08:56:51.892Z,4.93
2019-03-28T08:59:21.822Z,4.03
2019-03-28T09:01:51.719Z,4.20
2019-03-28T09:04:21.647Z,3.80
2019-03-28T09:06:51.536Z,4.20
2019-03-28T09:09:21.570Z,5.07
2019-03-28T09:11:51.604Z,4.90
2019-03-28T09:14:21.694Z,8.33
2019-03-28T09:16:51.708Z,5.63
2019-03-28T09:19:21.658Z,4.83
2019-03-28T09:21:51.531Z,5.20
2019-03-28T09:24:21.448Z,4.63
2019-03-28T09:26:51.349Z,4.63
2019-03-28T09:29:21.330Z,5.13
2019-03-28T09:31:51.497Z,4.00
2019-03-28T09:34:21.433Z,4.47
2019-03-28T09:36:51.352Z,5.07
2019-03-28T09:39:24.624Z,4.83
2019-03-28T09:41:52.921Z,4.97
2019-03-28T09:44:23.189Z,5.00
2019-03-28T09:46:53.064Z,4.57
2019-03-28T09:49:22.977Z,4.80
2019-03-28T09:51:52.863Z,4.80
2019-03-28T09:54:22.920Z,3.97
2019-03-28T09:56:52.923Z,3.90
2019-03-28T09:59:22.829Z,3.77
2019-03-28T10:01:52.704Z,5.70
2019-03-28T10:04:22.715Z,4.53
2019-03-28T10:06:52.599Z,3.60
2019-03-28T10:09:22.497Z,5.33
2019-03-28T10:11:54.090Z,4.87
2019-03-28T10:14:23.977Z,4.47
2019-03-28T10:16:54.022Z,5.10
2019-03-28T10:19:23.980Z,4.50
2019-03-28T10:21:53.870Z,4.90
2019-03-28T10:24:24.085Z,4.37
2019-03-28T10:26:54.193Z,3.50
2019-03-28T10:29:24.331Z,4.17
2019-03-28T10:31:54.468Z,4.37
2019-03-28T10:34:24.918Z,4.33
2019-03-28T10:36:55.043Z,4.10
2019-03-28T10:39:25.251Z,4.80
2019-03-28T10:41:55.564Z,4.37
2019-03-28T10:44:25.777Z,4.53
2019-03-28T10:46:56.437Z,4.63
2019-03-28T10:49:26.679Z,4.23
2019-03-28T10:51:56.943Z,6.53
2019-03-28T10:54:27.688Z,5.30
2019-03-28T10:56:58.187Z,6.40
2019-03-28T10:59:28.471Z,4.30
2019-03-28T11:01:58.695Z,3.90
2019-03-28T11:04:28.877Z,7.53
2019-03-28T11:06:59.083Z,5.03
2019-03-28T11:09:29.218Z,4.43
2019-03-28T11:11:59.437Z,4.50
2019-03-28T11:14:30.121Z,3.93
2019-03-28T11:17:00.262Z,4.30
2019-03-28T11:19:30.338Z,4.33
2019-03-28T11:22:00.570Z,5.90
2019-03-28T11:24:31.520Z,4.50
2019-03-28T11:27:01.831Z,5.10
2019-03-28T11:29:31.996Z,5.30
2019-03-28T11:32:02.069Z,4.47
2019-03-28T11:34:32.225Z,4.97
2019-03-28T11:37:02.387Z,5.33
2019-03-28T11:39:32.610Z,4.83
2019-03-28T11:42:02.857Z,4.40
2019-03-28T11:44:33.006Z,4.70
2019-03-28T11:47:03.166Z,4.83
2019-03-28T11:49:33.225Z,4.17
2019-03-28T11:52:03.393Z,4.53
2019-03-28T11:54:33.561Z,4.50
2019-03-28T11:57:03.637Z,4.80
2019-03-28T11:59:33.789Z,5.00
2019-03-28T12:02:19.149Z,15.40
2019-03-28T12:04:38.658Z,9.83
2019-03-28T12:07:07.685Z,5.87
2019-03-28T12:09:38.073Z,5.53
2019-03-28T12:12:08.352Z,5.43
2019-03-28T12:14:38.396Z,5.27
2019-03-28T12:17:08.607Z,4.80
2019-03-28T12:19:38.849Z,4.13
2019-03-28T12:22:09.112Z,4.00
2019-03-28T12:24:39.292Z,3.67
2019-03-28T12:27:09.467Z,4.47
2019-03-28T12:29:39.630Z,3.60
2019-03-28T12:32:14.339Z,3.87
2019-03-28T12:34:41.641Z,3.80
2019-03-28T12:37:11.743Z,4.03
2019-03-28T12:39:41.834Z,3.53
2019-03-28T12:42:12.057Z,3.50
2019-03-28T12:44:56.003Z,3.23
2019-03-28T12:47:14.180Z,3.50
2019-03-28T12:49:44.323Z,3.70
2019-03-28T12:52:14.480Z,3.53
2019-03-28T12:54:44.693Z,4.00
2019-03-28T12:57:14.885Z,4.17
2019-03-28T12:59:45.048Z,4.10
2019-03-28T13:02:28.292Z,4.37
2019-03-28T13:04:47.189Z,4.23
2019-03-28T13:07:17.547Z,3.73
2019-03-28T13:09:47.635Z,4.10
2019-03-28T13:12:17.719Z,4.10
2019-03-28T13:14:48.057Z,4.53
2019-03-28T13:17:19.088Z,3.90
2019-03-28T13:19:49.583Z,4.30
2019-03-28T13:22:19.760Z,4.00
2019-03-28T13:24:50.048Z,3.80
2019-03-28T13:27:20.212Z,3.30
2019-03-28T13:29:50.266Z,4.07
2019-03-28T13:32:20.532Z,3.87
2019-03-28T13:34:51.041Z,4.23
2019-03-28T13:37:21.163Z,3.93
2019-03-28T13:39:51.316Z,4.10
2019-03-28T13:42:23.501Z,4.27
2019-03-28T13:44:53.472Z,4.63
2019-03-28T13:47:24.572Z,3.87
2019-03-28T13:49:54.850Z,4.33
2019-03-28T13:52:25.144Z,4.17
2019-03-28T13:54:55.291Z,3.73
2019-03-28T13:57:25.358Z,4.97
2019-03-28T13:59:55.521Z,3.60
2019-03-28T14:02:25.782Z,3.63
2019-03-28T14:04:55.928Z,4.10
2019-03-28T14:07:26.023Z,2.57
2019-03-28T14:09:56.545Z,2.67
2019-03-28T14:12:26.679Z,3.00
2019-03-28T14:14:56.907Z,2.40
2019-03-28T14:17:27.049Z,2.57
2019-03-28T14:19:57.143Z,2.63
2019-03-28T14:22:27.221Z,2.70
2019-03-28T14:24:57.356Z,2.83
2019-03-28T14:27:27.598Z,3.03
2019-03-28T14:29:57.748Z,2.10
2019-03-28T14:32:28.634Z,2.70
2019-03-28T14:34:59.782Z,3.00
2019-03-28T14:37:30.007Z,2.63
2019-03-28T14:40:00.399Z,2.50
2019-03-28T14:42:30.594Z,2.90
2019-03-28T14:45:00.697Z,2.20
2019-03-28T14:47:30.835Z,2.33
2019-03-28T14:50:01.157Z,2.67
2019-03-28T14:52:31.465Z,2.03
2019-03-28T14:55:01.918Z,2.13
2019-03-28T14:57:32.565Z,2.33
2019-03-28T15:00:04.177Z,2.93
2019-03-28T15:02:34.230Z,2.20
2019-03-28T15:05:05.657Z,2.13
2019-03-28T15:07:35.906Z,2.20
2019-03-28T15:10:06.718Z,2.30
2019-03-28T15:12:36.860Z,2.00
2019-03-28T15:15:07.153Z,1.70
2019-03-28T15:17:37.303Z,1.67
2019-03-28T15:20:07.505Z,1.40
2019-03-28T15:22:37.657Z,1.97
2019-03-28T15:25:07.817Z,1.40
2019-03-28T15:27:37.962Z,1.70
2019-03-28T15:30:08.934Z,1.70
2019-03-28T15:32:39.059Z,1.53
2019-03-28T15:35:09.205Z,1.57
2019-03-28T15:37:39.354Z,1.63
2019-03-28T15:40:10.537Z,2.20
2019-03-28T15:42:42.843Z,1.83
2019-03-28T15:45:13.213Z,1.37
2019-03-28T15:47:43.718Z,1.83
2019-03-28T15:50:14.168Z,1.70
2019-03-28T15:52:44.329Z,1.70
2019-03-28T15:55:15.126Z,2.00
2019-03-28T15:57:45.665Z,2.17
2019-03-28T16:00:16.276Z,1.67
2019-03-28T16:02:46.420Z,1.77
2019-03-28T16:05:16.695Z,1.70
2019-03-28T16:07:46.837Z,1.70
2019-03-28T16:10:17.293Z,2.07
2019-03-28T16:12:47.578Z,1.80
2019-03-28T16:15:17.712Z,2.07
2019-03-28T16:17:47.886Z,2.23
2019-03-28T16:20:18.113Z,1.90
2019-03-28T16:22:48.248Z,2.00
2019-03-28T16:25:18.445Z,1.80
2019-03-28T16:27:48.669Z,2.17
2019-03-28T16:30:23.753Z,2.00
2019-03-28T16:32:53.852Z,3.03
2019-03-28T16:35:24.033Z,2.43
2019-03-28T16:37:54.262Z,2.40
2019-03-28T16:40:24.433Z,2.10
2019-03-28T16:42:54.670Z,2.60
2019-03-28T16:45:24.823Z,2.57
2019-03-28T16:47:55.328Z,2.37
2019-03-28T16:50:25.606Z,2.30
2019-03-28T16:52:55.815Z,2.10
2019-03-28T16:55:26.874Z,2.50
2019-03-28T16:57:57.777Z,2.10
2019-03-28T17:00:36.629Z,2.30
2019-03-28T17:03:07.331Z,2.10
2019-03-28T17:05:37.545Z,2.13
2019-03-28T17:08:07.975Z,2.30
2019-03-28T17:10:54.165Z,2.83
2019-03-28T17:13:24.380Z,2.20
2019-03-28T17:15:54.629Z,2.20
2019-03-28T17:18:24.869Z,2.63
2019-03-28T17:20:55.308Z,2.60
2019-03-28T17:23:25.372Z,3.03
2019-03-28T17:25:55.605Z,2.90
2019-03-28T17:28:25.870Z,2.70
2019-03-28T17:30:56.123Z,3.03
2019-03-28T17:33:27.600Z,3.40
2019-03-28T17:35:59.088Z,3.40
2019-03-28T17:38:29.267Z,2.87
2019-03-28T17:40:59.406Z,3.20
2019-03-28T17:43:29.762Z,4.33
2019-03-28T17:45:59.948Z,4.30
2019-03-28T17:48:30.904Z,4.40
2019-03-28T17:51:01.259Z,4.50
2019-03-28T17:53:31.552Z,3.20
2019-03-28T17:56:01.635Z,3.40
2019-03-28T17:58:33.507Z,3.60
2019-03-28T18:01:06.980Z,4.10
2019-03-28T18:03:40.155Z,4.27
2019-03-28T18:06:13.565Z,4.63
2019-03-28T18:08:45.946Z,5.20
2019-03-28T18:11:19.194Z,6.47
2019-03-28T18:13:52.168Z,5.07
2019-03-28T18:16:24.861Z,5.10
2019-03-28T18:18:57.708Z,4.70
2019-03-28T18:21:31.002Z,10.27
2019-03-28T18:24:03.371Z,4.80
2019-03-28T18:26:36.038Z,4.07
2019-03-28T18:29:09.343Z,3.70
2019-03-28T18:31:50.472Z,3.87
2019-03-28T18:34:15.873Z,3.80
2019-03-28T18:36:53.761Z,4.60
2019-03-28T18:39:26.710Z,3.87
2019-03-28T18:41:56.844Z,4.77
2019-03-28T18:44:27.086Z,4.77
2019-03-28T18:46:57.360Z,4.57
2019-03-28T18:49:27.329Z,4.27
2019-03-28T18:51:57.653Z,4.60
2019-03-28T18:54:27.686Z,4.63
2019-03-28T18:56:57.792Z,4.57
2019-03-28T18:59:27.763Z,5.53
2019-03-28T19:01:57.685Z,4.67
2019-03-28T19:04:27.628Z,5.47
2019-03-28T19:06:58.008Z,6.40
2019-03-28T19:09:27.991Z,16.80
2019-03-28T19:11:57.962Z,12.60
2019-03-28T19:14:27.912Z,13.70
2019-03-28T19:16:57.886Z,4.30
2019-03-28T19:19:38.677Z,5.00
2019-03-28T19:21:59.604Z,3.70
2019-03-28T19:24:29.609Z,7.43
2019-03-28T19:26:59.557Z,5.17
2019-03-28T19:29:29.498Z,5.23
2019-03-28T19:31:59.399Z,3.50
2019-03-28T19:34:29.306Z,3.47
2019-03-28T19:36:59.312Z,4.63
2019-03-28T19:39:31.705Z,3.50
2019-03-28T19:42:04.531Z,3.80
2019-03-28T19:44:33.424Z,3.60
2019-03-28T19:47:03.435Z,4.43
2019-03-28T19:49:33.435Z,4.20
2019-03-28T19:52:03.369Z,3.90
2019-03-28T19:54:33.334Z,4.40
2019-03-28T19:57:03.281Z,4.13
2019-03-28T19:59:33.336Z,4.63
2019-03-28T20:02:03.234Z,4.83
2019-03-28T20:04:33.332Z,4.40
2019-03-28T20:07:03.256Z,4.53
2019-03-28T20:09:33.216Z,4.50
2019-03-28T20:12:03.710Z,5.37
2019-03-28T20:14:34.115Z,5.43
2019-03-28T20:17:04.130Z,5.50
2019-03-28T20:19:34.177Z,4.83
2019-03-28T20:22:04.653Z,4.80
2019-03-28T20:24:34.816Z,4.43
2019-03-28T20:27:04.883Z,4.90
2019-03-28T20:29:35.187Z,4.27
2019-03-28T20:32:08.136Z,3.93
2019-03-28T20:34:36.998Z,3.70
2019-03-28T20:37:07.022Z,3.83
2019-03-28T20:39:36.943Z,4.50
2019-03-28T20:42:07.049Z,4.20
2019-03-28T20:44:37.063Z,4.47
2019-03-28T20:47:07.076Z,4.57
2019-03-28T20:49:37.091Z,4.53
2019-03-28T20:52:09.430Z,4.30
2019-03-28T20:54:38.705Z,4.47
2019-03-28T20:57:09.832Z,4.00
2019-03-28T20:59:39.833Z,4.27
2019-03-28T21:02:09.840Z,4.57
2019-03-28T21:04:40.023Z,4.47
2019-03-28T21:07:10.062Z,4.90
2019-03-28T21:09:40.147Z,4.93
2019-03-28T21:12:10.094Z,4.73
2019-03-28T21:14:40.024Z,4.63
2019-03-28T21:17:09.950Z,4.87
2019-03-28T21:19:39.862Z,5.77
2019-03-28T21:22:09.857Z,6.43
2019-03-28T21:24:39.782Z,5.77
2019-03-28T21:27:09.758Z,6.10
2019-03-28T21:29:48.650Z,5.93
2019-03-28T21:32:11.296Z,5.80
2019-03-28T21:34:41.255Z,6.37
2019-03-28T21:37:11.152Z,6.23
2019-03-28T21:39:41.036Z,6.03
2019-03-28T21:42:11.876Z,5.63
2019-03-28T21:44:42.049Z,5.20
2019-03-28T21:47:11.975Z,5.53
2019-03-28T21:49:41.962Z,5.20
2019-03-28T21:52:11.955Z,5.17
2019-03-28T21:54:41.835Z,5.00
2019-03-28T21:57:14.464Z,5.00
2019-03-28T21:59:43.324Z,5.17
2019-03-28T22:02:13.276Z,5.73
2019-03-28T22:04:43.230Z,5.60
2019-03-28T22:07:13.125Z,5.90
2019-03-28T22:09:43.030Z,4.93
2019-03-28T22:12:13.061Z,6.00
2019-03-28T22:14:42.960Z,5.50
2019-03-28T22:17:12.928Z,5.87
2019-03-28T22:19:42.891Z,6.40
2019-03-28T22:22:12.775Z,6.00
2019-03-28T22:24:42.648Z,5.43
2019-03-28T22:27:12.613Z,5.43
2019-03-28T22:29:42.500Z,5.20
2019-03-28T22:32:12.465Z,5.23
2019-03-28T22:34:42.348Z,5.67
2019-03-28T22:37:12.249Z,5.57
2019-03-28T22:39:42.179Z,5.80
2019-03-28T22:42:12.025Z,5.70
2019-03-28T22:44:41.916Z,6.27
2019-03-28T22:47:11.885Z,11.07
2019-03-28T22:49:41.867Z,13.63
2019-03-28T22:52:11.753Z,12.33
2019-03-28T22:54:41.688Z,8.23
2019-03-28T22:57:11.679Z,7.33
2019-03-28T22:59:41.551Z,6.10
2019-03-28T23:02:11.572Z,5.70
2019-03-28T23:04:41.468Z,5.13
2019-03-28T23:07:11.602Z,5.73
2019-03-28T23:09:41.412Z,5.13
2019-03-28T23:12:11.309Z,5.53
2019-03-28T23:14:41.232Z,6.00
2019-03-28T23:17:11.165Z,6.10
2019-03-28T23:19:41.156Z,5.73
2019-03-28T23:22:11.054Z,4.87
2019-03-28T23:24:41.361Z,5.43
2019-03-28T23:27:11.270Z,5.60
2019-03-28T23:29:41.172Z,5.60
2019-03-28T23:32:11.143Z,5.10
2019-03-28T23:34:41.022Z,5.10
2019-03-28T23:37:23.944Z,5.63
2019-03-28T23:39:42.464Z,5.83
2019-03-28T23:42:12.332Z,5.20
2019-03-28T23:44:42.211Z,6.00
2019-03-28T23:47:12.112Z,6.07
2019-03-28T23:49:42.039Z,5.50
2019-03-28T23:52:11.921Z,5.63
2019-03-28T23:54:41.798Z,5.43
2019-03-28T23:57:11.680Z,5.30
2019-03-28T23:59:41.560Z,6.57
