createdAt,value
2017-10-26T00:02:04.496Z,12.60
2017-10-26T00:04:32.015Z,12.60
2017-10-26T00:07:00.312Z,12.60
2017-10-26T00:09:27.867Z,12.60
2017-10-26T00:11:56.159Z,12.50
2017-10-26T00:14:23.691Z,12.50
2017-10-26T00:16:51.987Z,12.30
2017-10-26T00:19:19.532Z,12.30
2017-10-26T00:21:47.827Z,12.30
2017-10-26T00:24:15.355Z,12.30
2017-10-26T00:26:42.889Z,12.30
2017-10-26T00:29:10.415Z,12.30
2017-10-26T00:31:37.954Z,12.30
2017-10-26T00:34:05.482Z,12.40
2017-10-26T00:36:33.005Z,12.40
2017-10-26T00:39:00.552Z,12.40
2017-10-26T00:41:28.068Z,12.40
2017-10-26T00:43:56.376Z,12.40
2017-10-26T00:46:23.951Z,12.40
2017-10-26T00:48:51.459Z,12.40
2017-10-26T00:51:19.066Z,12.50
2017-10-26T00:53:46.573Z,12.50
2017-10-26T00:56:14.119Z,12.50
2017-10-26T00:58:41.644Z,12.60
2017-10-26T01:01:09.199Z,12.60
2017-10-26T01:03:36.709Z,12.60
2017-10-26T01:06:04.984Z,12.70
2017-10-26T01:08:32.527Z,12.70
2017-10-26T01:11:00.062Z,12.70
2017-10-26T01:13:27.592Z,12.70
2017-10-26T01:15:55.106Z,12.70
2017-10-26T01:18:22.648Z,12.70
2017-10-26T01:20:50.171Z,12.60
2017-10-26T01:23:17.684Z,12.60
2017-10-26T01:25:45.230Z,12.60
2017-10-26T01:28:12.763Z,12.60
2017-10-26T01:30:40.288Z,12.60
2017-10-26T01:33:08.582Z,12.50
2017-10-26T01:35:36.112Z,12.50
2017-10-26T01:38:04.396Z,12.50
2017-10-26T01:40:32.663Z,12.50
2017-10-26T01:43:00.976Z,12.50
2017-10-26T01:45:28.493Z,12.50
2017-10-26T01:47:56.043Z,12.60
2017-10-26T01:50:23.557Z,12.60
2017-10-26T01:52:51.096Z,12.60
2017-10-26T01:55:18.626Z,12.60
2017-10-26T01:57:46.144Z,12.60
2017-10-26T02:00:13.707Z,12.60
2017-10-26T02:02:41.250Z,12.60
2017-10-26T02:05:08.801Z,12.50
2017-10-26T02:07:36.335Z,12.50
2017-10-26T02:10:04.663Z,12.50
2017-10-26T02:12:32.177Z,12.50
2017-10-26T02:14:59.714Z,12.50
2017-10-26T02:17:28.026Z,12.50
2017-10-26T02:19:55.554Z,12.50
2017-10-26T02:22:23.876Z,12.30
2017-10-26T02:24:51.406Z,12.30
2017-10-26T02:27:19.739Z,12.30
2017-10-26T02:29:59.095Z,12.30
2017-10-26T02:32:26.640Z,12.40
2017-10-26T02:34:54.152Z,12.40
2017-10-26T02:37:21.671Z,12.40
2017-10-26T02:39:49.197Z,12.50
2017-10-26T02:42:16.717Z,12.50
2017-10-26T02:44:44.251Z,12.50
2017-10-26T02:47:12.546Z,12.60
2017-10-26T02:49:40.867Z,12.60
2017-10-26T02:52:08.381Z,12.60
2017-10-26T02:54:35.918Z,12.60
2017-10-26T02:57:04.255Z,12.70
2017-10-26T02:59:31.768Z,12.70
2017-10-26T03:02:00.057Z,12.70
2017-10-26T03:04:27.586Z,12.70
2017-10-26T03:06:55.120Z,12.60
2017-10-26T03:09:22.648Z,12.50
2017-10-26T03:11:50.183Z,12.50
2017-10-26T03:14:18.495Z,12.50
2017-10-26T03:16:46.022Z,12.50
2017-10-26T03:19:14.321Z,12.50
2017-10-26T03:21:41.829Z,12.50
2017-10-26T03:24:09.369Z,12.50
2017-10-26T03:26:36.906Z,12.50
2017-10-26T03:29:04.439Z,12.60
2017-10-26T03:31:31.983Z,12.60
2017-10-26T03:34:00.271Z,12.60
2017-10-26T03:36:27.805Z,12.60
2017-10-26T03:38:55.330Z,12.60
2017-10-26T03:41:22.883Z,12.60
2017-10-26T03:43:50.396Z,12.60
2017-10-26T03:46:18.707Z,12.50
2017-10-26T03:48:46.212Z,12.50
2017-10-26T03:51:13.742Z,12.50
2017-10-26T03:53:41.295Z,12.50
2017-10-26T03:56:08.804Z,12.40
2017-10-26T03:58:37.116Z,12.50
2017-10-26T04:01:04.651Z,12.40
2017-10-26T04:03:32.201Z,12.40
2017-10-26T04:06:00.491Z,12.40
2017-10-26T04:08:28.047Z,12.30
2017-10-26T04:10:55.572Z,12.40
2017-10-26T04:13:23.100Z,12.30
2017-10-26T04:15:50.655Z,12.20
2017-10-26T04:18:18.183Z,12.20
2017-10-26T04:20:45.727Z,12.20
2017-10-26T04:23:14.021Z,12.20
2017-10-26T04:25:41.560Z,12.20
2017-10-26T04:28:09.851Z,12.10
2017-10-26T04:30:37.407Z,12.10
2017-10-26T04:33:05.057Z,12.20
2017-10-26T04:35:33.351Z,12.30
2017-10-26T04:38:00.894Z,12.30
2017-10-26T04:40:29.190Z,12.30
2017-10-26T04:42:56.720Z,12.30
2017-10-26T04:45:25.019Z,12.40
2017-10-26T04:47:52.548Z,12.40
2017-10-26T04:50:20.060Z,12.40
2017-10-26T04:52:47.607Z,12.40
2017-10-26T04:55:15.117Z,12.40
2017-10-26T04:57:42.642Z,12.40
2017-10-26T05:00:10.188Z,12.40
2017-10-26T05:02:37.719Z,12.30
2017-10-26T05:05:06.027Z,12.30
2017-10-26T05:07:33.528Z,12.30
2017-10-26T05:10:01.069Z,12.30
2017-10-26T05:12:28.600Z,12.40
2017-10-26T05:14:56.103Z,12.40
2017-10-26T05:17:23.637Z,12.40
2017-10-26T05:19:51.756Z,12.40
2017-10-26T05:22:20.076Z,12.30
2017-10-26T05:24:47.601Z,12.30
2017-10-26T05:27:15.185Z,12.20
2017-10-26T05:29:42.722Z,12.20
2017-10-26T05:32:10.253Z,12.10
2017-10-26T05:34:38.568Z,12.10
2017-10-26T05:37:06.085Z,12.10
2017-10-26T05:39:33.608Z,12.10
2017-10-26T05:42:01.107Z,12.10
2017-10-26T05:44:28.659Z,12.20
2017-10-26T05:46:56.179Z,12.20
2017-10-26T05:49:23.718Z,12.20
2017-10-26T05:51:51.247Z,12.20
2017-10-26T05:54:19.548Z,12.20
2017-10-26T05:56:47.061Z,12.20
2017-10-26T05:59:14.607Z,12.20
2017-10-26T06:01:42.120Z,12.20
2017-10-26T06:04:09.663Z,12.10
2017-10-26T06:06:37.945Z,12.10
2017-10-26T06:09:06.266Z,12.10
2017-10-26T06:11:33.781Z,12.00
2017-10-26T06:14:01.309Z,12.10
2017-10-26T06:16:28.848Z,12.10
2017-10-26T06:18:56.360Z,12.10
2017-10-26T06:21:23.892Z,12.10
2017-10-26T06:23:51.424Z,12.10
2017-10-26T06:26:18.995Z,12.10
2017-10-26T06:28:46.504Z,12.20
2017-10-26T06:31:14.021Z,12.20
2017-10-26T06:33:42.321Z,12.30
2017-10-26T06:36:10.595Z,12.30
2017-10-26T06:38:38.892Z,12.40
2017-10-26T06:41:06.405Z,12.40
2017-10-26T06:43:33.947Z,12.40
2017-10-26T06:46:01.464Z,12.40
2017-10-26T06:48:29.005Z,12.50
2017-10-26T06:50:57.304Z,12.60
2017-10-26T06:53:24.821Z,12.60
2017-10-26T06:55:53.853Z,12.60
2017-10-26T06:58:21.379Z,12.60
2017-10-26T07:00:49.686Z,12.70
2017-10-26T07:03:17.214Z,12.70
2017-10-26T07:05:45.513Z,12.80
2017-10-26T07:08:13.787Z,12.90
2017-10-26T07:10:42.075Z,12.90
2017-10-26T07:13:09.580Z,12.90
2017-10-26T07:15:37.108Z,13.00
2017-10-26T07:18:04.620Z,13.00
2017-10-26T07:20:32.912Z,13.10
2017-10-26T07:23:01.214Z,13.10
2017-10-26T07:25:28.737Z,13.10
2017-10-26T07:27:57.033Z,13.20
2017-10-26T07:30:24.559Z,13.20
2017-10-26T07:32:52.869Z,13.30
2017-10-26T07:35:20.473Z,13.30
2017-10-26T07:37:48.019Z,13.30
2017-10-26T07:40:15.547Z,13.30
2017-10-26T07:42:43.082Z,13.40
2017-10-26T07:45:11.348Z,13.40
2017-10-26T07:47:39.655Z,13.40
2017-10-26T07:50:07.180Z,13.40
2017-10-26T07:52:34.711Z,13.50
2017-10-26T07:55:02.241Z,13.50
2017-10-26T07:57:29.748Z,13.70
2017-10-26T07:59:57.297Z,13.90
2017-10-26T08:02:24.826Z,14.00
2017-10-26T08:04:52.349Z,14.00
2017-10-26T08:07:20.624Z,14.20
2017-10-26T08:09:48.921Z,14.20
2017-10-26T08:12:16.465Z,14.20
2017-10-26T08:14:44.760Z,14.40
2017-10-26T08:17:12.307Z,14.40
2017-10-26T08:19:39.836Z,14.60
2017-10-26T08:22:08.151Z,15.00
2017-10-26T08:24:35.656Z,15.00
2017-10-26T08:27:03.187Z,15.10
2017-10-26T08:29:30.716Z,15.20
2017-10-26T08:31:58.993Z,15.20
2017-10-26T08:34:26.546Z,15.20
2017-10-26T08:36:54.825Z,15.00
2017-10-26T08:39:23.136Z,15.00
2017-10-26T08:41:50.645Z,15.00
2017-10-26T08:44:18.951Z,15.00
2017-10-26T08:46:46.466Z,14.90
2017-10-26T08:49:14.015Z,15.00
2017-10-26T08:51:42.312Z,15.10
2017-10-26T08:54:09.839Z,15.10
2017-10-26T08:56:37.386Z,15.30
2017-10-26T08:59:04.893Z,15.40
2017-10-26T09:01:33.207Z,15.60
2017-10-26T09:04:00.717Z,15.60
2017-10-26T09:06:28.263Z,15.80
2017-10-26T09:08:56.551Z,15.90
2017-10-26T09:11:24.096Z,15.90
2017-10-26T09:13:51.600Z,16.00
2017-10-26T09:16:19.138Z,16.20
2017-10-26T09:18:47.421Z,16.50
2017-10-26T09:21:15.707Z,16.50
2017-10-26T09:23:43.994Z,16.70
2017-10-26T09:26:11.525Z,16.70
2017-10-26T09:28:39.818Z,16.70
2017-10-26T09:31:07.329Z,16.70
2017-10-26T09:33:38.797Z,16.70
2017-10-26T09:36:06.309Z,16.70
2017-10-26T09:38:33.828Z,16.50
2017-10-26T09:41:02.105Z,16.20
2017-10-26T09:43:30.418Z,16.70
2017-10-26T09:45:58.955Z,16.70
2017-10-26T09:48:26.465Z,17.00
2017-10-26T09:50:53.992Z,17.40
2017-10-26T09:53:22.266Z,17.70
2017-10-26T09:55:49.801Z,17.70
2017-10-26T09:58:18.072Z,17.70
2017-10-26T10:00:45.603Z,17.70
2017-10-26T10:03:13.112Z,17.80
2017-10-26T10:05:41.423Z,17.80
2017-10-26T10:08:08.942Z,17.80
2017-10-26T10:10:37.239Z,17.50
2017-10-26T10:13:04.786Z,17.50
2017-10-26T10:15:33.080Z,18.20
2017-10-26T10:18:00.608Z,18.20
2017-10-26T10:20:28.883Z,18.80
2017-10-26T10:22:57.195Z,18.80
2017-10-26T10:25:24.703Z,18.80
2017-10-26T10:27:52.371Z,19.00
2017-10-26T10:30:19.907Z,18.30
2017-10-26T10:32:47.458Z,17.90
2017-10-26T10:35:14.965Z,17.70
2017-10-26T10:37:43.257Z,18.20
2017-10-26T10:40:10.790Z,18.20
2017-10-26T10:42:39.110Z,18.10
2017-10-26T10:45:06.636Z,18.00
2017-10-26T10:47:34.943Z,17.90
2017-10-26T10:50:02.451Z,17.90
2017-10-26T10:52:30.766Z,18.30
2017-10-26T10:54:58.295Z,18.30
2017-10-26T10:57:26.608Z,18.40
2017-10-26T10:59:59.647Z,18.40
2017-10-26T11:02:27.189Z,18.20
2017-10-26T11:04:54.704Z,18.10
2017-10-26T11:07:22.233Z,18.20
2017-10-26T11:09:50.783Z,19.80
2017-10-26T11:12:18.335Z,19.80
2017-10-26T11:14:45.858Z,20.30
2017-10-26T11:17:13.384Z,20.90
2017-10-26T11:19:40.905Z,21.50
2017-10-26T11:22:08.434Z,20.60
2017-10-26T11:24:35.980Z,20.80
2017-10-26T11:27:04.272Z,25.70
2017-10-26T11:29:31.816Z,25.60
2017-10-26T11:32:00.102Z,25.40
2017-10-26T11:34:27.605Z,25.40
2017-10-26T11:36:55.147Z,25.90
2017-10-26T11:39:22.649Z,26.70
2017-10-26T11:41:50.177Z,26.20
2017-10-26T11:44:17.694Z,25.50
2017-10-26T11:46:45.243Z,26.30
2017-10-26T11:49:13.547Z,27.10
2017-10-26T11:51:41.067Z,27.00
2017-10-26T11:54:09.361Z,24.60
2017-10-26T11:56:36.877Z,24.60
2017-10-26T11:59:04.404Z,23.60
2017-10-26T12:01:31.908Z,24.00
2017-10-26T12:03:59.439Z,24.40
2017-10-26T12:06:26.967Z,24.50
2017-10-26T12:08:54.501Z,25.70
2017-10-26T12:11:22.808Z,25.20
2017-10-26T12:13:50.331Z,25.20
2017-10-26T12:16:18.635Z,24.70
2017-10-26T12:18:46.143Z,24.70
2017-10-26T12:21:14.429Z,23.30
2017-10-26T12:23:41.951Z,23.30
2017-10-26T12:26:09.486Z,22.20
2017-10-26T12:28:36.995Z,20.80
2017-10-26T12:31:04.529Z,20.20
2017-10-26T12:33:32.051Z,20.00
2017-10-26T12:35:59.586Z,20.60
2017-10-26T12:38:27.852Z,21.80
2017-10-26T12:40:55.394Z,21.80
2017-10-26T12:43:22.910Z,21.70
2017-10-26T12:45:50.413Z,22.90
2017-10-26T12:48:17.955Z,23.40
2017-10-26T12:50:45.460Z,23.40
2017-10-26T12:53:13.773Z,21.90
2017-10-26T12:55:41.281Z,21.90
2017-10-26T12:58:08.889Z,20.80
2017-10-26T13:00:36.407Z,21.60
2017-10-26T13:03:04.709Z,23.70
2017-10-26T13:05:32.226Z,23.70
2017-10-26T13:07:59.775Z,23.70
2017-10-26T13:10:27.303Z,24.80
2017-10-26T13:12:54.820Z,24.90
2017-10-26T13:15:23.088Z,24.40
2017-10-26T13:17:50.609Z,24.40
2017-10-26T13:20:18.108Z,23.60
2017-10-26T13:22:46.409Z,25.20
2017-10-26T13:25:13.935Z,25.20
2017-10-26T13:27:41.446Z,25.20
2017-10-26T13:30:08.964Z,25.90
2017-10-26T13:32:37.267Z,25.90
2017-10-26T13:35:04.788Z,25.90
2017-10-26T13:37:32.301Z,24.60
2017-10-26T13:39:59.820Z,25.20
2017-10-26T13:42:28.106Z,23.40
2017-10-26T13:44:55.651Z,23.40
2017-10-26T13:47:23.920Z,23.20
2017-10-26T13:49:52.275Z,22.50
2017-10-26T13:52:19.802Z,22.50
2017-10-26T13:54:47.324Z,22.00
2017-10-26T13:57:15.596Z,20.60
2017-10-26T13:59:43.892Z,20.30
2017-10-26T14:02:11.392Z,20.30
2017-10-26T14:04:38.916Z,20.90
2017-10-26T14:07:06.443Z,20.70
2017-10-26T14:09:34.744Z,20.20
2017-10-26T14:12:02.257Z,20.20
2017-10-26T14:14:29.766Z,20.00
2017-10-26T14:16:57.292Z,19.30
2017-10-26T14:19:24.847Z,20.30
2017-10-26T14:21:52.370Z,20.20
2017-10-26T14:24:19.876Z,19.80
2017-10-26T14:26:48.164Z,19.30
2017-10-26T14:29:16.506Z,18.90
2017-10-26T14:31:45.534Z,18.60
2017-10-26T14:34:13.808Z,18.50
2017-10-26T14:36:42.115Z,18.40
2017-10-26T14:39:09.625Z,18.40
2017-10-26T14:41:37.171Z,18.00
2017-10-26T14:44:04.694Z,17.90
2017-10-26T14:46:32.216Z,17.80
2017-10-26T14:49:00.493Z,17.50
2017-10-26T14:51:28.900Z,17.40
2017-10-26T14:53:56.431Z,17.40
2017-10-26T14:56:23.992Z,17.20
2017-10-26T14:58:51.542Z,17.10
2017-10-26T15:01:19.825Z,17.10
2017-10-26T15:03:48.112Z,17.00
2017-10-26T15:06:15.653Z,17.00
2017-10-26T15:08:43.944Z,16.80
2017-10-26T15:11:11.456Z,16.80
2017-10-26T15:13:39.004Z,16.60
2017-10-26T15:16:06.531Z,16.50
2017-10-26T15:18:34.086Z,16.40
2017-10-26T15:21:01.596Z,16.30
2017-10-26T15:23:30.649Z,16.30
2017-10-26T15:25:58.160Z,16.30
2017-10-26T15:28:25.684Z,16.20
2017-10-26T15:30:53.193Z,16.10
2017-10-26T15:33:21.519Z,16.00
2017-10-26T15:35:49.036Z,16.00
2017-10-26T15:38:16.571Z,15.90
2017-10-26T15:40:44.122Z,15.80
2017-10-26T15:43:13.166Z,15.60
2017-10-26T15:45:40.708Z,15.60
2017-10-26T15:48:08.236Z,15.60
2017-10-26T15:50:35.789Z,15.50
2017-10-26T15:53:03.297Z,15.50
2017-10-26T15:55:30.825Z,15.40
2017-10-26T15:57:59.122Z,15.20
2017-10-26T16:00:26.670Z,15.20
2017-10-26T16:02:54.962Z,15.00
2017-10-26T16:05:22.466Z,15.00
2017-10-26T16:07:50.010Z,14.90
2017-10-26T16:10:17.543Z,14.80
2017-10-26T16:12:45.086Z,14.80
2017-10-26T16:15:12.603Z,14.80
2017-10-26T16:17:40.141Z,14.70
2017-10-26T16:20:07.676Z,14.70
2017-10-26T16:22:35.212Z,14.60
2017-10-26T16:25:03.484Z,14.50
2017-10-26T16:27:31.911Z,14.60
2017-10-26T16:29:59.450Z,14.60
2017-10-26T16:32:26.974Z,14.60
2017-10-26T16:34:55.264Z,14.60
2017-10-26T16:37:23.532Z,14.60
2017-10-26T16:39:51.850Z,14.60
2017-10-26T16:42:19.387Z,14.60
2017-10-26T16:44:46.916Z,14.50
2017-10-26T16:47:14.450Z,14.40
2017-10-26T16:49:41.992Z,14.30
2017-10-26T16:52:09.504Z,14.20
2017-10-26T16:54:37.827Z,14.10
2017-10-26T16:57:05.355Z,14.10
2017-10-26T16:59:32.910Z,14.10
2017-10-26T17:02:01.218Z,13.90
2017-10-26T17:04:28.768Z,13.90
2017-10-26T17:06:56.297Z,13.90
2017-10-26T17:09:24.567Z,13.90
2017-10-26T17:11:52.852Z,13.90
2017-10-26T17:14:21.128Z,13.90
2017-10-26T17:16:49.416Z,13.90
2017-10-26T17:19:16.929Z,13.90
2017-10-26T17:21:44.486Z,13.90
2017-10-26T17:24:11.996Z,14.00
2017-10-26T17:26:39.518Z,14.00
2017-10-26T17:29:07.826Z,14.00
2017-10-26T17:31:35.350Z,14.00
2017-10-26T17:34:03.641Z,13.90
2017-10-26T17:36:31.931Z,13.80
2017-10-26T17:38:59.479Z,13.80
2017-10-26T17:41:27.766Z,13.60
2017-10-26T17:43:55.306Z,13.60
2017-10-26T17:46:23.598Z,13.50
2017-10-26T17:48:51.129Z,13.40
2017-10-26T17:51:19.422Z,13.50
2017-10-26T17:53:47.726Z,13.50
2017-10-26T17:56:15.232Z,13.50
2017-10-26T17:58:42.752Z,13.50
2017-10-26T18:01:10.251Z,13.50
2017-10-26T18:03:37.795Z,13.50
2017-10-26T18:06:05.319Z,13.60
2017-10-26T18:08:32.861Z,13.60
2017-10-26T18:11:00.382Z,13.60
2017-10-26T18:13:27.903Z,13.60
2017-10-26T18:15:55.428Z,13.60
2017-10-26T18:18:23.727Z,13.60
2017-10-26T18:20:51.301Z,13.60
2017-10-26T18:23:18.823Z,13.60
2017-10-26T18:25:46.361Z,13.60
2017-10-26T18:28:14.655Z,13.60
2017-10-26T18:30:42.987Z,13.60
2017-10-26T18:33:10.492Z,13.70
2017-10-26T18:35:38.762Z,13.70
2017-10-26T18:38:06.322Z,13.70
2017-10-26T18:40:34.596Z,13.70
2017-10-26T18:43:02.887Z,13.70
2017-10-26T18:45:31.160Z,13.70
2017-10-26T18:47:59.479Z,13.70
2017-10-26T18:50:26.983Z,13.70
2017-10-26T18:52:55.292Z,13.70
2017-10-26T18:55:22.818Z,13.70
2017-10-26T18:57:50.330Z,13.70
2017-10-26T19:00:17.871Z,13.70
2017-10-26T19:02:45.395Z,13.80
2017-10-26T19:05:13.684Z,13.80
2017-10-26T19:07:41.979Z,13.80
2017-10-26T19:10:09.538Z,13.80
2017-10-26T19:12:37.062Z,13.80
2017-10-26T19:15:05.383Z,13.80
2017-10-26T19:17:32.906Z,13.80
2017-10-26T19:20:01.192Z,13.70
2017-10-26T19:22:28.724Z,13.70
2017-10-26T19:24:57.019Z,13.70
2017-10-26T19:27:25.312Z,13.70
2017-10-26T19:29:52.850Z,13.70
2017-10-26T19:32:21.154Z,13.70
2017-10-26T19:34:48.675Z,13.60
2017-10-26T19:37:16.992Z,13.60
2017-10-26T19:39:44.520Z,13.60
2017-10-26T19:42:12.873Z,13.60
2017-10-26T19:44:40.385Z,13.60
2017-10-26T19:47:07.938Z,13.60
2017-10-26T19:49:35.556Z,13.60
2017-10-26T19:52:03.077Z,13.60
2017-10-26T19:54:30.605Z,13.60
2017-10-26T19:56:58.905Z,13.50
2017-10-26T19:59:26.447Z,13.50
2017-10-26T20:01:53.975Z,13.50
2017-10-26T20:04:22.282Z,13.40
2017-10-26T20:06:49.811Z,13.40
2017-10-26T20:09:18.131Z,13.40
2017-10-26T20:11:45.680Z,13.40
2017-10-26T20:14:13.216Z,13.30
2017-10-26T20:16:41.532Z,13.30
2017-10-26T20:19:09.088Z,13.30
2017-10-26T20:21:36.638Z,13.20
2017-10-26T20:24:04.184Z,13.30
2017-10-26T20:26:31.731Z,13.20
2017-10-26T20:29:00.009Z,13.20
2017-10-26T20:31:28.332Z,13.10
2017-10-26T20:33:55.906Z,13.10
2017-10-26T20:36:23.426Z,13.10
2017-10-26T20:38:50.971Z,13.10
2017-10-26T20:41:18.492Z,13.10
2017-10-26T20:43:47.532Z,13.00
2017-10-26T20:46:15.061Z,13.00
2017-10-26T20:48:43.353Z,13.00
2017-10-26T20:51:17.495Z,13.00
2017-10-26T20:53:50.744Z,13.00
2017-10-26T20:56:24.569Z,12.90
2017-10-26T20:58:58.772Z,12.90
2017-10-26T21:04:40.403Z,12.90
2017-10-26T21:07:24.659Z,12.80
2017-10-26T21:09:53.018Z,12.80
2017-10-26T21:12:27.035Z,12.80
2017-10-26T21:14:54.587Z,12.80
2017-10-26T21:17:22.862Z,12.70
2017-10-26T21:19:51.168Z,12.70
2017-10-26T21:22:18.678Z,12.60
2017-10-26T21:24:46.985Z,12.60
2017-10-26T21:27:14.531Z,12.60
2017-10-26T21:29:42.046Z,12.60
2017-10-26T21:32:09.629Z,12.70
2017-10-26T21:34:37.141Z,12.70
2017-10-26T21:37:04.676Z,12.70
2017-10-26T21:39:32.223Z,12.60
2017-10-26T21:42:00.521Z,12.50
2017-10-26T21:44:28.033Z,12.50
2017-10-26T21:46:55.595Z,12.50
2017-10-26T21:49:23.123Z,12.50
2017-10-26T21:51:50.650Z,12.50
2017-10-26T21:54:18.189Z,12.50
2017-10-26T21:56:46.484Z,12.60
2017-10-26T21:59:14.167Z,12.60
2017-10-26T22:01:41.676Z,12.60
2017-10-26T22:04:10.029Z,12.60
2017-10-26T22:06:37.555Z,12.50
2017-10-26T22:09:05.091Z,12.60
2017-10-26T22:11:32.624Z,12.60
2017-10-26T22:14:00.151Z,12.50
2017-10-26T22:16:27.681Z,12.50
2017-10-26T22:18:55.190Z,12.50
2017-10-26T22:21:22.748Z,12.50
2017-10-26T22:23:50.263Z,12.40
2017-10-26T22:26:17.777Z,12.40
2017-10-26T22:28:45.318Z,12.40
2017-10-26T22:31:12.833Z,12.40
2017-10-26T22:33:40.374Z,12.40
2017-10-26T22:36:08.671Z,12.30
2017-10-26T22:38:36.222Z,12.30
2017-10-26T22:41:03.745Z,12.30
2017-10-26T22:43:31.417Z,12.30
2017-10-26T22:45:59.607Z,12.30
2017-10-26T22:48:27.396Z,12.30
2017-10-26T22:50:54.999Z,12.30
2017-10-26T22:53:22.724Z,12.30
2017-10-26T22:55:50.311Z,12.30
2017-10-26T22:58:17.828Z,12.30
2017-10-26T23:00:45.362Z,12.30
2017-10-26T23:03:13.679Z,12.30
2017-10-26T23:05:41.197Z,12.20
2017-10-26T23:08:09.523Z,12.20
2017-10-26T23:10:37.058Z,12.20
2017-10-26T23:13:04.624Z,12.20
2017-10-26T23:15:32.138Z,12.20
2017-10-26T23:17:59.657Z,12.10
2017-10-26T23:20:27.206Z,12.10
2017-10-26T23:22:54.734Z,12.10
2017-10-26T23:25:22.291Z,12.00
2017-10-26T23:27:50.578Z,12.00
2017-10-26T23:30:18.140Z,12.00
2017-10-26T23:32:45.671Z,12.00
2017-10-26T23:35:13.962Z,11.90
2017-10-26T23:37:41.501Z,11.90
2017-10-26T23:40:09.031Z,11.90
2017-10-26T23:42:36.579Z,11.90
2017-10-26T23:45:04.119Z,11.90
2017-10-26T23:47:31.671Z,11.90
2017-10-26T23:49:59.196Z,11.90
2017-10-26T23:52:27.492Z,11.90
2017-10-26T23:54:55.047Z,11.90
2017-10-26T23:57:23.336Z,11.90
2017-10-26T23:59:51.196Z,11.90
