createdAt,value
2024-05-09T00:00:43.571Z,95.99
2024-05-09T00:01:43.416Z,96.03
2024-05-09T00:02:43.365Z,96.03
2024-05-09T00:03:43.456Z,96.03
2024-05-09T00:04:43.437Z,96.14
2024-05-09T00:05:43.782Z,96.24
2024-05-09T00:06:43.321Z,96.34
2024-05-09T00:07:43.333Z,96.45
2024-05-09T00:08:43.350Z,96.34
2024-05-09T00:09:43.267Z,96.34
2024-05-09T00:10:43.417Z,96.24
2024-05-09T00:11:43.355Z,96.39
2024-05-09T00:12:43.239Z,96.59
2024-05-09T00:13:43.262Z,96.70
2024-05-09T00:14:43.196Z,96.70
2024-05-09T00:15:43.192Z,96.59
2024-05-09T00:16:43.212Z,96.59
2024-05-09T00:17:43.432Z,96.70
2024-05-09T00:18:43.368Z,96.70
2024-05-09T00:19:43.170Z,96.70
2024-05-09T00:20:43.188Z,96.59
2024-05-09T00:21:43.107Z,96.39
2024-05-09T00:22:43.189Z,96.39
2024-05-09T00:23:43.143Z,96.39
2024-05-09T00:24:43.091Z,96.44
2024-05-09T00:25:43.425Z,96.39
2024-05-09T00:26:43.108Z,96.53
2024-05-09T00:27:43.046Z,96.53
2024-05-09T00:28:43.091Z,96.53
2024-05-09T00:29:42.997Z,96.74
2024-05-09T00:30:43.014Z,96.74
2024-05-09T00:31:43.005Z,96.84
2024-05-09T00:32:43.199Z,96.95
2024-05-09T00:33:43.057Z,97.16
2024-05-09T00:34:42.954Z,97.05
2024-05-09T00:35:42.966Z,97.16
2024-05-09T00:36:42.932Z,97.05
2024-05-09T00:37:42.926Z,97.16
2024-05-09T00:38:42.939Z,97.26
2024-05-09T00:39:42.864Z,97.16
2024-05-09T00:40:43.743Z,97.09
2024-05-09T00:41:42.920Z,97.20
2024-05-09T00:42:42.838Z,97.30
2024-05-09T00:43:42.922Z,97.30
2024-05-09T00:44:42.851Z,97.61
2024-05-09T00:45:42.921Z,97.72
2024-05-09T00:46:42.834Z,97.72
2024-05-09T00:47:42.926Z,97.72
2024-05-09T00:48:42.828Z,97.61
2024-05-09T00:49:42.991Z,97.51
2024-05-09T00:50:42.907Z,97.51
2024-05-09T00:51:42.740Z,97.41
2024-05-09T00:52:42.793Z,97.41
2024-05-09T00:53:42.812Z,97.51
2024-05-09T00:54:42.696Z,97.61
2024-05-09T00:55:42.963Z,97.61
2024-05-09T00:56:42.649Z,97.76
2024-05-09T00:57:42.640Z,97.66
2024-05-09T00:58:42.661Z,97.55
2024-05-09T00:59:42.623Z,97.55
2024-05-09T01:00:42.724Z,97.76
2024-05-09T01:01:42.820Z,97.76
2024-05-09T01:02:42.747Z,97.76
2024-05-09T01:03:42.718Z,97.86
2024-05-09T01:04:42.703Z,98.28
2024-05-09T01:05:43.105Z,98.49
2024-05-09T01:06:42.528Z,98.90
2024-05-09T01:07:42.560Z,98.90
2024-05-09T01:08:42.658Z,98.69
2024-05-09T01:09:42.511Z,98.63
2024-05-09T01:10:45.023Z,98.53
2024-05-09T01:11:42.580Z,98.63
2024-05-09T01:12:42.449Z,98.53
2024-05-09T01:13:42.452Z,98.63
2024-05-09T01:14:42.444Z,98.63
2024-05-09T01:15:42.407Z,98.84
2024-05-09T01:16:42.581Z,99.25
2024-05-09T01:17:42.590Z,99.46
2024-05-09T01:18:42.594Z,99.56
2024-05-09T01:19:42.437Z,99.56
2024-05-09T01:20:44.658Z,99.46
2024-05-09T01:21:42.328Z,99.46
2024-05-09T01:22:42.472Z,99.35
2024-05-09T01:23:42.433Z,99.25
2024-05-09T01:24:42.293Z,99.15
2024-05-09T01:25:42.336Z,99.05
2024-05-09T01:26:42.446Z,99.15
2024-05-09T01:27:42.266Z,99.46
2024-05-09T01:28:42.360Z,99.56
2024-05-09T01:29:42.226Z,99.56
2024-05-09T01:30:42.233Z,99.56
2024-05-09T01:31:42.221Z,99.99
2024-05-09T01:32:42.363Z,99.99
2024-05-09T01:33:42.324Z,99.99
2024-05-09T01:34:42.169Z,99.99
2024-05-09T01:35:43.066Z,99.99
2024-05-09T01:36:42.146Z,99.99
2024-05-09T01:37:42.141Z,99.99
2024-05-09T01:38:42.140Z,99.99
2024-05-09T01:39:42.096Z,99.99
2024-05-09T01:40:42.082Z,99.99
2024-05-09T01:41:42.068Z,99.99
2024-05-09T01:42:42.082Z,99.99
2024-05-09T01:43:42.067Z,99.99
2024-05-09T01:44:42.034Z,99.99
2024-05-09T01:45:42.037Z,99.99
2024-05-09T01:46:42.027Z,99.99
2024-05-09T01:47:42.346Z,99.99
2024-05-09T01:48:42.233Z,99.99
2024-05-09T01:49:42.017Z,99.99
2024-05-09T01:50:43.247Z,99.99
2024-05-09T01:51:41.970Z,99.99
2024-05-09T01:52:41.930Z,99.99
2024-05-09T01:53:41.943Z,99.99
2024-05-09T01:54:41.911Z,99.99
2024-05-09T01:55:41.888Z,99.99
2024-05-09T01:56:41.950Z,99.99
2024-05-09T01:57:41.859Z,99.99
2024-05-09T01:58:41.848Z,99.99
2024-05-09T01:59:41.892Z,99.99
2024-05-09T02:00:43.196Z,99.99
2024-05-09T02:01:56.103Z,99.99
2024-05-09T02:02:42.912Z,99.99
2024-05-09T02:03:41.898Z,99.99
2024-05-09T02:04:41.951Z,99.99
2024-05-09T02:05:41.823Z,99.99
2024-05-09T02:06:41.736Z,99.99
2024-05-09T02:07:41.738Z,99.99
2024-05-09T02:08:41.772Z,99.99
2024-05-09T02:09:41.712Z,99.99
2024-05-09T02:10:41.779Z,99.99
2024-05-09T02:11:41.786Z,99.99
2024-05-09T02:12:41.674Z,99.99
2024-05-09T02:13:41.659Z,99.99
2024-05-09T02:14:41.680Z,99.99
2024-05-09T02:15:41.665Z,99.99
2024-05-09T02:16:41.611Z,99.99
2024-05-09T02:17:41.881Z,99.99
2024-05-09T02:18:41.758Z,99.99
2024-05-09T02:19:41.588Z,99.99
2024-05-09T02:20:42.274Z,99.99
2024-05-09T02:21:41.552Z,99.99
2024-05-09T02:22:41.535Z,99.99
2024-05-09T02:23:41.566Z,99.99
2024-05-09T02:24:41.516Z,99.99
2024-05-09T02:25:41.535Z,99.99
2024-05-09T02:26:41.476Z,99.99
2024-05-09T02:27:41.470Z,99.99
2024-05-09T02:28:41.475Z,99.99
2024-05-09T02:29:41.547Z,99.99
2024-05-09T02:30:42.496Z,99.99
2024-05-09T02:31:41.450Z,99.99
2024-05-09T02:32:41.683Z,99.99
2024-05-09T02:33:41.484Z,99.99
2024-05-09T02:34:41.370Z,99.99
2024-05-09T02:35:41.598Z,99.99
2024-05-09T02:36:41.346Z,99.99
2024-05-09T02:37:41.337Z,99.99
2024-05-09T02:38:41.358Z,99.99
2024-05-09T02:39:41.316Z,99.99
2024-05-09T02:40:41.345Z,99.99
2024-05-09T02:41:41.289Z,99.99
2024-05-09T02:42:41.296Z,99.99
2024-05-09T02:43:41.283Z,99.99
2024-05-09T02:44:41.250Z,99.99
2024-05-09T02:45:41.271Z,99.99
2024-05-09T02:46:41.217Z,99.99
2024-05-09T02:47:41.426Z,99.99
2024-05-09T02:48:41.286Z,99.99
2024-05-09T02:49:41.189Z,99.99
2024-05-09T02:50:41.462Z,99.99
2024-05-09T02:51:41.187Z,99.99
2024-05-09T02:52:41.158Z,99.99
2024-05-09T02:53:41.194Z,99.99
2024-05-09T02:54:41.110Z,99.99
2024-05-09T02:55:41.138Z,99.99
2024-05-09T02:56:41.127Z,99.99
2024-05-09T02:57:41.090Z,99.99
2024-05-09T02:58:41.065Z,99.99
2024-05-09T02:59:41.060Z,99.99
2024-05-09T03:00:42.626Z,99.99
2024-05-09T03:01:41.097Z,99.99
2024-05-09T03:02:48.915Z,99.99
2024-05-09T03:03:41.179Z,99.99
2024-05-09T03:04:48.953Z,99.99
2024-05-09T03:05:41.335Z,99.99
2024-05-09T03:06:40.980Z,99.99
2024-05-09T03:07:40.950Z,99.99
2024-05-09T03:08:40.996Z,99.99
2024-05-09T03:09:40.915Z,99.99
2024-05-09T03:10:40.930Z,99.99
2024-05-09T03:11:41.074Z,99.99
2024-05-09T03:12:40.935Z,99.99
2024-05-09T03:13:40.877Z,99.99
2024-05-09T03:14:40.895Z,99.99
2024-05-09T03:15:40.880Z,99.99
2024-05-09T03:16:40.837Z,99.99
2024-05-09T03:17:40.977Z,99.99
2024-05-09T03:18:40.860Z,99.99
2024-05-09T03:19:40.796Z,99.99
2024-05-09T03:20:40.907Z,99.99
2024-05-09T03:21:40.754Z,99.99
2024-05-09T03:22:40.745Z,99.99
2024-05-09T03:23:40.813Z,99.99
2024-05-09T03:24:40.747Z,99.99
2024-05-09T03:25:40.731Z,99.99
2024-05-09T03:26:40.739Z,99.99
2024-05-09T03:27:40.709Z,99.99
2024-05-09T03:28:40.669Z,99.99
2024-05-09T03:29:40.677Z,99.99
2024-05-09T03:30:42.931Z,99.99
2024-05-09T03:31:40.665Z,99.99
2024-05-09T03:32:40.750Z,99.99
2024-05-09T03:33:40.938Z,99.99
2024-05-09T03:34:40.618Z,99.99
2024-05-09T03:35:40.632Z,99.99
2024-05-09T03:36:40.579Z,99.99
2024-05-09T03:37:40.568Z,99.99
2024-05-09T03:38:40.637Z,99.99
2024-05-09T03:39:40.542Z,99.99
2024-05-09T03:40:40.517Z,99.99
2024-05-09T03:41:40.581Z,99.99
2024-05-09T03:42:40.507Z,99.99
2024-05-09T03:43:40.493Z,99.99
2024-05-09T03:44:40.492Z,99.99
2024-05-09T03:45:40.474Z,99.99
2024-05-09T03:46:40.434Z,99.99
2024-05-09T03:47:40.730Z,99.99
2024-05-09T03:48:40.561Z,99.99
2024-05-09T03:49:40.759Z,99.99
2024-05-09T03:50:40.518Z,99.99
2024-05-09T03:51:40.384Z,99.99
2024-05-09T03:52:40.367Z,99.99
2024-05-09T03:53:40.480Z,99.99
2024-05-09T03:54:40.331Z,99.99
2024-05-09T03:55:40.314Z,99.99
2024-05-09T03:56:40.484Z,99.99
2024-05-09T03:57:40.307Z,99.99
2024-05-09T03:58:40.271Z,99.99
2024-05-09T03:59:40.297Z,99.99
2024-05-09T04:00:40.562Z,99.99
2024-05-09T04:01:40.378Z,99.99
2024-05-09T04:02:40.340Z,99.99
2024-05-09T04:03:40.387Z,99.99
2024-05-09T04:04:40.227Z,99.99
2024-05-09T04:05:41.196Z,99.99
2024-05-09T04:06:40.188Z,99.99
2024-05-09T04:07:40.179Z,99.99
2024-05-09T04:08:40.209Z,99.99
2024-05-09T04:09:40.135Z,99.99
2024-05-09T04:10:40.113Z,99.99
2024-05-09T04:11:40.244Z,99.99
2024-05-09T04:12:40.101Z,99.99
2024-05-09T04:13:40.089Z,99.99
2024-05-09T04:14:40.100Z,99.99
2024-05-09T04:15:40.072Z,99.99
2024-05-09T04:16:40.066Z,99.99
2024-05-09T04:17:40.269Z,99.99
2024-05-09T04:18:40.142Z,99.99
2024-05-09T04:19:40.057Z,99.99
2024-05-09T04:20:41.296Z,99.99
2024-05-09T04:21:39.980Z,99.99
2024-05-09T04:22:39.968Z,99.99
2024-05-09T04:23:40.017Z,99.99
2024-05-09T04:24:39.935Z,99.99
2024-05-09T04:25:39.981Z,99.99
2024-05-09T04:26:39.974Z,99.99
2024-05-09T04:27:39.902Z,99.99
2024-05-09T04:28:39.879Z,99.99
2024-05-09T04:29:39.934Z,99.99
2024-05-09T04:30:41.506Z,99.99
2024-05-09T04:31:39.857Z,99.99
2024-05-09T04:32:39.968Z,99.99
2024-05-09T04:33:40.028Z,99.99
2024-05-09T04:34:39.857Z,99.99
2024-05-09T04:35:39.957Z,99.99
2024-05-09T04:36:43.188Z,99.99
2024-05-09T04:37:39.771Z,99.99
2024-05-09T04:38:39.858Z,99.99
2024-05-09T04:39:39.762Z,99.99
2024-05-09T04:40:39.764Z,99.99
2024-05-09T04:41:39.753Z,99.99
2024-05-09T04:42:39.694Z,99.99
2024-05-09T04:43:39.699Z,99.99
2024-05-09T04:44:39.713Z,99.99
2024-05-09T04:45:39.661Z,99.99
2024-05-09T04:46:39.673Z,99.99
2024-05-09T04:47:39.802Z,99.99
2024-05-09T04:48:39.757Z,99.99
2024-05-09T04:49:39.651Z,99.99
2024-05-09T04:50:40.077Z,99.99
2024-05-09T04:51:39.586Z,99.99
2024-05-09T04:52:39.568Z,99.99
2024-05-09T04:53:39.756Z,99.99
2024-05-09T04:54:39.539Z,99.99
2024-05-09T04:55:40.119Z,99.99
2024-05-09T04:56:39.641Z,99.99
2024-05-09T04:57:39.525Z,99.99
2024-05-09T04:58:39.507Z,99.99
2024-05-09T04:59:39.508Z,99.99
2024-05-09T05:00:40.685Z,99.99
2024-05-09T05:01:39.457Z,99.99
2024-05-09T05:02:39.558Z,99.99
2024-05-09T05:03:39.628Z,99.99
2024-05-09T05:04:39.473Z,99.99
2024-05-09T05:05:39.474Z,99.99
2024-05-09T05:06:39.394Z,99.99
2024-05-09T05:07:39.391Z,99.99
2024-05-09T05:08:39.465Z,99.99
2024-05-09T05:09:39.357Z,99.99
2024-05-09T05:10:39.356Z,99.93
2024-05-09T05:11:39.449Z,99.17
2024-05-09T05:12:39.319Z,98.86
2024-05-09T05:13:41.586Z,98.86
2024-05-09T05:14:39.397Z,97.69
2024-05-09T05:15:39.276Z,97.89
2024-05-09T05:16:39.268Z,97.74
2024-05-09T05:17:39.519Z,97.13
2024-05-09T05:18:39.403Z,96.31
2024-05-09T05:19:39.291Z,96.41
2024-05-09T05:20:39.230Z,95.79
2024-05-09T05:21:39.212Z,94.87
2024-05-09T05:22:39.176Z,95.07
2024-05-09T05:23:39.243Z,95.28
2024-05-09T05:24:39.166Z,95.07
2024-05-09T05:25:39.165Z,95.07
2024-05-09T05:26:39.265Z,95.07
2024-05-09T05:27:39.135Z,95.07
2024-05-09T05:28:39.108Z,95.39
2024-05-09T05:29:39.191Z,95.24
2024-05-09T05:30:39.137Z,95.24
2024-05-09T05:31:39.130Z,94.99
2024-05-09T05:32:39.201Z,94.78
2024-05-09T05:33:39.333Z,94.78
2024-05-09T05:34:39.018Z,93.92
2024-05-09T05:35:39.054Z,93.51
2024-05-09T05:36:38.996Z,93.47
2024-05-09T05:37:39.014Z,93.47
2024-05-09T05:38:39.050Z,93.22
2024-05-09T05:39:38.978Z,92.81
2024-05-09T05:40:40.222Z,91.74
2024-05-09T05:41:38.988Z,90.82
2024-05-09T05:42:38.914Z,90.78
2024-05-09T05:43:38.933Z,89.97
2024-05-09T05:44:38.934Z,89.92
2024-05-09T05:45:39.411Z,89.82
2024-05-09T05:46:38.902Z,89.26
2024-05-09T05:47:38.971Z,89.06
2024-05-09T05:48:38.979Z,88.24
2024-05-09T05:49:38.948Z,87.63
2024-05-09T05:50:39.110Z,87.63
2024-05-09T05:51:38.805Z,87.79
2024-05-09T05:52:38.785Z,87.70
2024-05-09T05:53:38.942Z,87.08
2024-05-09T05:54:38.775Z,86.57
2024-05-09T05:55:38.859Z,86.53
2024-05-09T05:56:38.816Z,85.51
2024-05-09T05:57:38.733Z,86.12
2024-05-09T05:58:38.737Z,86.08
2024-05-09T05:59:38.824Z,84.66
2024-05-09T06:00:40.432Z,85.37
2024-05-09T06:01:38.863Z,84.51
2024-05-09T06:02:38.769Z,82.78
2024-05-09T06:03:39.034Z,83.25
2024-05-09T06:04:38.712Z,83.86
2024-05-09T06:05:38.696Z,83.35
2024-05-09T06:06:38.603Z,83.76
2024-05-09T06:07:38.600Z,83.72
2024-05-09T06:08:38.639Z,82.50
2024-05-09T06:09:38.563Z,80.93
2024-05-09T06:10:40.656Z,81.24
2024-05-09T06:11:38.627Z,82.26
2024-05-09T06:12:38.579Z,81.95
2024-05-09T06:13:38.513Z,81.74
2024-05-09T06:14:38.530Z,81.74
2024-05-09T06:15:38.495Z,81.40
2024-05-09T06:16:38.481Z,81.40
2024-05-09T06:17:38.688Z,81.30
2024-05-09T06:18:38.520Z,81.81
2024-05-09T06:19:38.495Z,81.87
2024-05-09T06:20:38.654Z,80.55
2024-05-09T06:21:38.427Z,80.76
2024-05-09T06:22:38.415Z,80.85
2024-05-09T06:23:38.495Z,79.23
2024-05-09T06:24:38.385Z,78.99
2024-05-09T06:25:38.562Z,78.58
2024-05-09T06:26:38.430Z,77.73
2024-05-09T06:27:38.334Z,79.46
2024-05-09T06:28:38.317Z,78.95
2024-05-09T06:29:38.429Z,79.72
2024-05-09T06:30:40.990Z,79.38
2024-05-09T06:31:38.293Z,77.05
2024-05-09T06:32:38.528Z,75.79
2024-05-09T06:33:38.413Z,75.90
2024-05-09T06:34:38.317Z,75.90
2024-05-09T06:35:38.456Z,74.17
2024-05-09T06:36:38.253Z,75.49
2024-05-09T06:37:38.244Z,76.91
2024-05-09T06:38:38.415Z,76.10
2024-05-09T06:39:38.172Z,77.01
2024-05-09T06:40:40.021Z,76.51
2024-05-09T06:41:38.245Z,76.61
2024-05-09T06:42:38.141Z,74.95
2024-05-09T06:43:38.116Z,75.73
2024-05-09T06:44:38.184Z,74.51
2024-05-09T06:45:38.121Z,74.37
2024-05-09T06:46:38.086Z,74.37
2024-05-09T06:47:38.289Z,75.28
2024-05-09T06:48:38.203Z,74.17
2024-05-09T06:49:38.160Z,73.93
2024-05-09T06:50:39.479Z,73.97
2024-05-09T06:51:38.049Z,72.45
2024-05-09T06:52:38.001Z,71.37
2024-05-09T06:53:38.105Z,72.14
2024-05-09T06:54:37.998Z,72.04
2024-05-09T06:55:38.269Z,72.81
2024-05-09T06:56:38.051Z,70.76
2024-05-09T06:57:40.540Z,70.76
2024-05-09T06:58:37.931Z,71.94
2024-05-09T06:59:37.968Z,70.73
2024-05-09T07:00:40.557Z,71.03
2024-05-09T07:01:37.935Z,70.29
2024-05-09T07:02:38.108Z,70.59
2024-05-09T07:03:37.961Z,69.75
2024-05-09T07:04:37.962Z,68.71
2024-05-09T07:05:37.891Z,67.80
2024-05-09T07:06:37.829Z,69.31
2024-05-09T07:07:37.807Z,69.01
2024-05-09T07:08:37.914Z,66.72
2024-05-09T07:09:37.775Z,67.63
2024-05-09T07:10:38.129Z,67.12
2024-05-09T07:11:37.848Z,67.90
2024-05-09T07:12:37.742Z,68.40
2024-05-09T07:13:37.742Z,67.90
2024-05-09T07:14:38.569Z,67.49
2024-05-09T07:15:37.720Z,68.00
2024-05-09T07:16:37.716Z,68.54
2024-05-09T07:17:37.881Z,69.01
2024-05-09T07:18:37.903Z,67.90
2024-05-09T07:19:37.801Z,66.08
2024-05-09T07:20:37.829Z,68.20
2024-05-09T07:21:37.629Z,66.99
2024-05-09T07:22:37.627Z,67.16
2024-05-09T07:23:37.761Z,67.33
2024-05-09T07:24:37.589Z,64.98
2024-05-09T07:25:37.590Z,64.07
2024-05-09T07:26:37.693Z,65.58
2024-05-09T07:27:37.570Z,64.34
2024-05-09T07:28:37.563Z,65.15
2024-05-09T07:29:38.662Z,65.82
2024-05-09T07:30:37.518Z,65.12
2024-05-09T07:31:37.500Z,63.50
2024-05-09T07:32:37.653Z,64.04
2024-05-09T07:33:37.538Z,63.23
2024-05-09T07:34:37.511Z,64.75
2024-05-09T07:35:37.675Z,63.84
2024-05-09T07:36:37.479Z,63.64
2024-05-09T07:37:37.412Z,62.52
2024-05-09T07:38:37.666Z,60.41
2024-05-09T07:39:37.401Z,60.51
2024-05-09T07:40:37.377Z,61.82
2024-05-09T07:41:37.592Z,61.89
2024-05-09T07:42:37.348Z,60.48
2024-05-09T07:43:37.331Z,61.76
2024-05-09T07:44:37.410Z,61.96
2024-05-09T07:45:48.578Z,62.06
2024-05-09T07:47:47.314Z,59.04
2024-05-09T07:48:58.061Z,60.75
2024-05-09T07:53:14.195Z,59.04
2024-05-09T07:53:33.737Z,58.64
2024-05-09T07:53:43.777Z,60.96
2024-05-09T07:54:38.434Z,60.65
2024-05-09T07:55:37.347Z,61.66
2024-05-09T07:56:37.431Z,61.13
2024-05-09T07:57:37.183Z,60.42
2024-05-09T07:58:37.156Z,60.72
2024-05-09T07:59:37.998Z,61.40
2024-05-09T08:00:37.251Z,61.40
2024-05-09T08:01:37.240Z,60.49
2024-05-09T08:02:37.171Z,59.89
2024-05-09T08:03:37.158Z,57.81
2024-05-09T08:04:37.197Z,61.00
2024-05-09T08:05:37.183Z,61.90
2024-05-09T08:06:37.108Z,60.72
2024-05-09T08:07:37.041Z,61.93
2024-05-09T08:08:37.020Z,60.72
2024-05-09T08:09:38.404Z,61.43
2024-05-09T08:10:37.067Z,58.71
2024-05-09T08:11:37.041Z,59.59
2024-05-09T08:12:36.982Z,59.79
2024-05-09T08:13:37.004Z,57.78
2024-05-09T08:14:36.951Z,60.57
2024-05-09T08:15:36.967Z,59.83
2024-05-09T08:16:36.926Z,61.65
2024-05-09T08:17:37.002Z,58.20
2024-05-09T08:18:37.131Z,58.27
2024-05-09T08:19:36.886Z,60.11
2024-05-09T08:20:36.869Z,59.70
2024-05-09T08:21:36.900Z,59.30
2024-05-09T08:22:36.825Z,59.10
2024-05-09T08:23:36.833Z,59.50
2024-05-09T08:24:36.824Z,57.70
2024-05-09T08:25:36.789Z,58.27
2024-05-09T08:26:36.773Z,57.74
2024-05-09T08:27:36.826Z,57.41
2024-05-09T08:28:36.757Z,56.93
2024-05-09T08:29:36.729Z,58.14
2024-05-09T08:30:38.118Z,59.38
2024-05-09T08:31:36.765Z,57.46
2024-05-09T08:32:36.876Z,59.75
2024-05-09T08:33:37.076Z,59.69
2024-05-09T08:34:36.764Z,55.28
2024-05-09T08:35:36.649Z,56.76
2024-05-09T08:36:36.673Z,56.76
2024-05-09T08:37:38.961Z,53.92
2024-05-09T08:38:36.657Z,56.33
2024-05-09T08:39:36.652Z,57.43
2024-05-09T08:40:37.993Z,54.12
2024-05-09T08:41:36.592Z,55.50
2024-05-09T08:42:36.604Z,54.60
2024-05-09T08:43:39.011Z,55.10
2024-05-09T08:44:36.542Z,56.27
2024-05-09T08:45:36.670Z,56.37
2024-05-09T08:46:36.572Z,56.37
2024-05-09T08:47:36.580Z,55.77
2024-05-09T08:48:37.803Z,53.77
2024-05-09T08:49:37.713Z,51.17
2024-05-09T08:50:39.224Z,50.81
2024-05-09T08:51:36.536Z,52.24
2024-05-09T08:52:36.459Z,52.44
2024-05-09T08:53:36.427Z,54.72
2024-05-09T08:54:36.431Z,56.60
2024-05-09T08:55:40.090Z,54.27
2024-05-09T08:56:37.400Z,53.19
2024-05-09T08:57:36.414Z,52.69
2024-05-09T08:58:36.367Z,54.20
2024-05-09T08:59:36.348Z,55.30
2024-05-09T09:00:37.650Z,54.82
2024-05-09T09:01:37.953Z,53.19
2024-05-09T09:02:36.485Z,52.69
2024-05-09T09:03:36.719Z,53.27
2024-05-09T09:04:36.393Z,52.24
2024-05-09T09:05:36.364Z,54.14
2024-05-09T09:06:36.323Z,53.72
2024-05-09T09:07:36.329Z,54.12
2024-05-09T09:08:36.228Z,54.62
2024-05-09T09:09:36.277Z,54.62
2024-05-09T09:10:36.367Z,52.92
2024-05-09T09:11:36.288Z,53.79
2024-05-09T09:12:36.215Z,54.77
2024-05-09T09:13:36.220Z,51.27
2024-05-09T09:14:36.180Z,51.37
2024-05-09T09:15:36.172Z,53.07
2024-05-09T09:16:36.144Z,51.34
2024-05-09T09:17:36.234Z,52.02
2024-05-09T09:18:36.303Z,51.22
2024-05-09T09:19:36.244Z,50.70
2024-05-09T09:20:37.127Z,53.39
2024-05-09T09:21:36.126Z,48.50
2024-05-09T09:22:36.050Z,51.29
2024-05-09T09:23:36.046Z,47.90
2024-05-09T09:24:36.065Z,47.71
2024-05-09T09:25:36.025Z,52.19
2024-05-09T09:26:35.997Z,49.38
2024-05-09T09:27:36.054Z,46.03
2024-05-09T09:28:35.979Z,50.02
2024-05-09T09:29:35.972Z,49.35
2024-05-09T09:30:37.958Z,48.94
2024-05-09T09:31:35.974Z,50.47
2024-05-09T09:32:35.999Z,49.97
2024-05-09T09:33:36.553Z,48.10
2024-05-09T09:34:35.955Z,48.69
2024-05-09T09:35:35.896Z,49.90
2024-05-09T09:36:35.902Z,48.42
2024-05-09T09:37:35.905Z,47.79
2024-05-09T09:38:35.868Z,53.09
2024-05-09T09:39:35.854Z,54.57
2024-05-09T09:40:38.732Z,54.17
2024-05-09T09:41:36.815Z,51.77
2024-05-09T09:42:35.863Z,50.87
2024-05-09T09:43:35.797Z,49.97
2024-05-09T09:44:39.484Z,51.45
2024-05-09T09:45:35.764Z,50.84
2024-05-09T09:46:35.766Z,50.54
2024-05-09T09:47:35.785Z,50.42
2024-05-09T09:48:35.849Z,50.52
2024-05-09T09:49:35.795Z,49.97
2024-05-09T09:50:35.772Z,52.07
2024-05-09T09:51:35.705Z,49.57
2024-05-09T09:52:35.685Z,49.09
2024-05-09T09:53:35.657Z,48.57
2024-05-09T09:54:35.715Z,50.07
2024-05-09T09:55:35.720Z,50.39
2024-05-09T09:56:35.629Z,50.49
2024-05-09T09:57:35.630Z,50.29
2024-05-09T09:58:35.638Z,50.59
2024-05-09T09:59:35.575Z,50.22
2024-05-09T10:00:35.847Z,49.82
2024-05-09T10:01:35.858Z,53.09
2024-05-09T10:02:35.599Z,50.89
2024-05-09T10:03:35.751Z,51.04
2024-05-09T10:04:35.614Z,48.22
2024-05-09T10:05:35.715Z,45.53
2024-05-09T10:06:35.520Z,45.05
2024-05-09T10:07:35.462Z,51.04
2024-05-09T10:08:35.515Z,49.95
2024-05-09T10:09:35.461Z,48.45
2024-05-09T10:10:35.861Z,51.22
2024-05-09T10:11:42.054Z,53.59
2024-05-09T10:12:36.616Z,51.02
2024-05-09T10:13:35.534Z,48.93
2024-05-09T10:14:35.377Z,49.95
2024-05-09T10:15:35.646Z,47.57
2024-05-09T10:16:35.637Z,48.47
2024-05-09T10:17:35.447Z,51.57
2024-05-09T10:18:35.429Z,48.47
2024-05-09T10:19:35.462Z,48.27
2024-05-09T10:20:35.404Z,47.47
2024-05-09T10:21:35.398Z,52.57
2024-05-09T10:22:35.273Z,51.07
2024-05-09T10:23:35.396Z,49.55
2024-05-09T10:24:35.341Z,49.65
2024-05-09T10:25:35.232Z,52.55
2024-05-09T10:26:35.241Z,50.35
2024-05-09T10:27:35.247Z,54.41
2024-05-09T10:28:35.668Z,50.72
2024-05-09T10:29:35.209Z,51.82
2024-05-09T10:30:36.378Z,50.32
2024-05-09T10:31:35.228Z,49.32
2024-05-09T10:32:35.202Z,51.15
2024-05-09T10:33:35.451Z,51.15
2024-05-09T10:34:35.231Z,51.22
2024-05-09T10:35:35.143Z,50.10
2024-05-09T10:36:35.115Z,47.60
2024-05-09T10:37:35.115Z,46.41
2024-05-09T10:38:35.108Z,47.83
2024-05-09T10:39:35.101Z,47.80
2024-05-09T10:40:35.131Z,47.40
2024-05-09T10:41:35.064Z,45.90
2024-05-09T10:42:35.055Z,47.13
2024-05-09T10:43:35.073Z,48.22
2024-05-09T10:44:34.966Z,49.92
2024-05-09T10:45:35.041Z,51.12
2024-05-09T10:46:34.939Z,48.43
2024-05-09T10:47:35.015Z,50.02
2024-05-09T10:48:35.010Z,49.80
2024-05-09T10:49:35.043Z,51.10
2024-05-09T10:50:34.979Z,49.92
2024-05-09T10:51:34.934Z,52.22
2024-05-09T10:52:34.894Z,53.09
2024-05-09T10:53:34.905Z,53.27
2024-05-09T10:54:34.902Z,52.27
2024-05-09T10:55:34.846Z,51.57
2024-05-09T10:56:34.865Z,51.47
2024-05-09T10:57:34.852Z,56.56
2024-05-09T10:58:34.792Z,52.27
2024-05-09T10:59:34.780Z,51.57
2024-05-09T11:00:36.429Z,50.07
2024-05-09T11:01:34.936Z,53.66
2024-05-09T11:02:34.853Z,50.62
2024-05-09T11:03:35.527Z,53.52
2024-05-09T11:04:34.804Z,56.59
2024-05-09T11:05:35.094Z,51.72
2024-05-09T11:06:34.743Z,54.54
2024-05-09T11:07:34.673Z,47.97
2024-05-09T11:08:34.674Z,50.09
2024-05-09T11:09:34.708Z,55.69
2024-05-09T11:10:34.959Z,51.52
2024-05-09T11:11:34.698Z,52.09
2024-05-09T11:12:34.622Z,54.79
2024-05-09T11:13:34.609Z,53.19
2024-05-09T11:14:34.586Z,52.39
2024-05-09T11:15:34.659Z,49.57
2024-05-09T11:16:34.576Z,49.52
2024-05-09T11:17:34.646Z,52.00
2024-05-09T11:18:37.967Z,50.07
2024-05-09T11:19:34.563Z,48.46
2024-05-09T11:20:35.518Z,52.22
2024-05-09T11:21:34.539Z,46.22
2024-05-09T11:22:34.490Z,54.26
2024-05-09T11:23:34.468Z,51.77
2024-05-09T11:24:34.491Z,51.67
2024-05-09T11:25:34.459Z,48.68
2024-05-09T11:26:34.432Z,50.15
2024-05-09T11:27:34.425Z,48.16
2024-05-09T11:28:34.511Z,45.78
2024-05-09T11:29:34.436Z,48.14
2024-05-09T11:30:34.450Z,51.87
2024-05-09T11:31:34.497Z,53.36
2024-05-09T11:32:34.419Z,50.40
2024-05-09T11:33:34.403Z,52.29
2024-05-09T11:34:34.521Z,49.04
2024-05-09T11:35:34.315Z,47.19
2024-05-09T11:36:34.318Z,53.59
2024-05-09T11:37:36.073Z,55.48
2024-05-09T11:38:34.277Z,54.28
2024-05-09T11:39:34.335Z,50.43
2024-05-09T11:40:34.891Z,53.52
2024-05-09T11:41:34.239Z,51.65
2024-05-09T11:42:34.248Z,52.12
2024-05-09T11:43:34.307Z,51.94
2024-05-09T11:44:34.225Z,54.71
2024-05-09T11:45:34.447Z,47.98
2024-05-09T11:46:34.187Z,54.14
2024-05-09T11:47:34.311Z,47.74
2024-05-09T11:48:34.506Z,45.02
2024-05-09T11:49:34.213Z,46.42
2024-05-09T11:50:35.969Z,46.51
2024-05-09T11:51:34.163Z,52.67
2024-05-09T11:52:34.098Z,47.59
2024-05-09T11:53:34.120Z,49.68
2024-05-09T11:54:34.079Z,53.04
2024-05-09T11:55:34.135Z,48.88
2024-05-09T11:56:34.086Z,48.83
2024-05-09T11:57:34.053Z,49.55
2024-05-09T11:58:34.042Z,46.38
2024-05-09T11:59:33.997Z,50.05
2024-05-09T12:00:37.244Z,48.46
2024-05-09T12:01:34.190Z,47.86
2024-05-09T12:02:34.230Z,48.28
2024-05-09T12:03:34.029Z,48.70
2024-05-09T12:04:34.022Z,46.53
2024-05-09T12:05:34.564Z,48.82
2024-05-09T12:06:33.966Z,52.22
2024-05-09T12:07:33.909Z,50.92
2024-05-09T12:08:33.911Z,50.62
2024-05-09T12:09:33.918Z,50.40
2024-05-09T12:10:35.969Z,48.93
2024-05-09T12:11:34.078Z,52.79
2024-05-09T12:12:35.509Z,53.99
2024-05-09T12:13:33.858Z,51.20
2024-05-09T12:14:33.794Z,47.10
2024-05-09T12:15:33.834Z,47.90
2024-05-09T12:16:33.859Z,47.13
2024-05-09T12:17:33.839Z,50.42
2024-05-09T12:18:33.839Z,48.55
2024-05-09T12:19:33.866Z,47.85
2024-05-09T12:20:37.907Z,48.57
2024-05-09T12:21:34.747Z,48.77
2024-05-09T12:22:33.685Z,49.09
2024-05-09T12:23:33.684Z,51.89
2024-05-09T12:24:33.720Z,48.90
2024-05-09T12:25:33.727Z,49.09
2024-05-09T12:26:33.673Z,53.79
2024-05-09T12:27:33.702Z,54.47
2024-05-09T12:28:33.612Z,52.07
2024-05-09T12:29:36.172Z,50.27
2024-05-09T12:30:38.193Z,48.97
2024-05-09T12:31:34.616Z,54.37
2024-05-09T12:32:33.703Z,55.34
2024-05-09T12:33:33.599Z,55.11
2024-05-09T12:34:33.567Z,56.85
2024-05-09T12:35:33.551Z,57.43
2024-05-09T12:36:33.559Z,51.82
2024-05-09T12:37:33.498Z,52.51
2024-05-09T12:38:33.500Z,51.10
2024-05-09T12:39:33.585Z,48.80
2024-05-09T12:40:37.041Z,52.39
2024-05-09T12:41:34.463Z,51.37
2024-05-09T12:42:33.944Z,50.93
2024-05-09T12:43:33.586Z,51.20
2024-05-09T12:44:33.443Z,48.39
2024-05-09T12:45:33.622Z,49.71
2024-05-09T12:46:33.428Z,48.61
2024-05-09T12:47:33.432Z,51.40
2024-05-09T12:48:33.729Z,51.03
2024-05-09T12:49:33.597Z,46.95
2024-05-09T12:50:41.957Z,45.83
2024-05-09T12:51:33.366Z,44.34
2024-05-09T12:52:33.307Z,44.26
2024-05-09T12:53:33.313Z,47.17
2024-05-09T12:54:33.322Z,46.87
2024-05-09T12:55:41.356Z,46.20