createdAt,value
2018-09-13T00:01:58.282Z,41.93
2018-09-13T00:04:31.309Z,44.63
2018-09-13T00:07:00.776Z,45.10
2018-09-13T00:09:30.868Z,37.17
2018-09-13T00:12:00.865Z,38.60
2018-09-13T00:14:29.926Z,37.50
2018-09-13T00:16:59.096Z,41.20
2018-09-13T00:19:28.499Z,42.30
2018-09-13T00:21:57.777Z,37.93
2018-09-13T00:24:27.178Z,38.03
2018-09-13T00:26:56.227Z,36.43
2018-09-13T00:29:25.342Z,36.77
2018-09-13T00:31:54.679Z,42.43
2018-09-13T00:34:23.948Z,35.73
2018-09-13T00:36:53.094Z,35.97
2018-09-13T00:39:22.105Z,36.13
2018-09-13T00:41:51.368Z,40.67
2018-09-13T00:44:20.506Z,40.27
2018-09-13T00:46:49.693Z,40.70
2018-09-13T00:49:18.718Z,37.23
2018-09-13T00:51:47.910Z,39.93
2018-09-13T00:54:18.081Z,34.17
2018-09-13T00:56:48.366Z,31.63
2018-09-13T00:59:17.381Z,30.97
2018-09-13T01:01:47.458Z,30.60
2018-09-13T01:04:16.607Z,29.03
2018-09-13T01:06:45.615Z,29.77
2018-09-13T01:09:15.118Z,29.83
2018-09-13T01:11:44.137Z,28.73
2018-09-13T01:14:13.357Z,30.13
2018-09-13T01:16:42.495Z,32.47
2018-09-13T01:19:11.493Z,32.67
2018-09-13T01:21:40.670Z,32.97
2018-09-13T01:24:10.167Z,34.90
2018-09-13T01:26:39.499Z,37.10
2018-09-13T01:29:08.513Z,35.70
2018-09-13T01:31:37.576Z,34.90
2018-09-13T01:34:06.995Z,35.37
2018-09-13T01:36:36.305Z,33.27
2018-09-13T01:39:07.245Z,34.87
2018-09-13T01:41:36.519Z,36.03
2018-09-13T01:44:06.450Z,33.53
2018-09-13T01:47:38.547Z,34.27
2018-09-13T01:50:07.611Z,36.10
2018-09-13T01:52:36.754Z,31.90
2018-09-13T01:55:05.818Z,36.17
2018-09-13T01:57:35.014Z,36.83
2018-09-13T02:00:04.348Z,36.53
2018-09-13T02:02:33.951Z,33.10
2018-09-13T02:05:02.964Z,33.57
2018-09-13T02:07:32.651Z,32.60
2018-09-13T02:10:01.963Z,32.97
2018-09-13T02:12:31.119Z,31.27
2018-09-13T02:15:00.227Z,34.47
2018-09-13T02:17:29.313Z,35.27
2018-09-13T02:19:58.700Z,34.17
2018-09-13T02:22:58.583Z,34.70
2018-09-13T02:25:27.736Z,39.77
2018-09-13T02:27:57.900Z,35.53
2018-09-13T02:30:26.949Z,38.23
2018-09-13T02:32:56.899Z,40.13
2018-09-13T02:35:26.205Z,33.13
2018-09-13T02:37:55.409Z,34.40
2018-09-13T02:40:24.612Z,34.00
2018-09-13T02:42:53.770Z,35.63
2018-09-13T02:45:23.031Z,38.17
2018-09-13T02:47:52.316Z,38.27
2018-09-13T02:50:21.289Z,39.27
2018-09-13T02:52:50.602Z,42.40
2018-09-13T02:55:19.655Z,40.60
2018-09-13T02:57:48.978Z,40.57
2018-09-13T03:00:19.734Z,41.23
2018-09-13T03:02:48.805Z,41.07
2018-09-13T03:05:17.961Z,45.13
2018-09-13T03:07:47.039Z,42.80
2018-09-13T03:10:16.426Z,46.70
2018-09-13T03:12:45.814Z,44.77
2018-09-13T03:15:14.942Z,41.60
2018-09-13T03:17:44.189Z,43.00
2018-09-13T03:20:13.341Z,41.67
2018-09-13T03:22:43.324Z,42.83
2018-09-13T03:25:12.512Z,46.47
2018-09-13T03:27:42.234Z,44.60
2018-09-13T03:30:11.770Z,40.43
2018-09-13T03:32:40.988Z,42.67
2018-09-13T03:35:10.016Z,45.70
2018-09-13T03:37:39.503Z,42.60
2018-09-13T03:40:08.841Z,46.50
2018-09-13T03:42:37.907Z,41.97
2018-09-13T03:45:07.063Z,41.17
2018-09-13T03:47:36.152Z,39.73
2018-09-13T03:50:05.323Z,45.27
2018-09-13T03:52:34.813Z,42.03
2018-09-13T03:55:04.029Z,45.03
2018-09-13T03:57:33.384Z,42.37
2018-09-13T04:00:03.193Z,41.27
2018-09-13T04:02:32.592Z,42.07
2018-09-13T04:05:01.959Z,43.20
2018-09-13T04:07:31.274Z,44.83
2018-09-13T04:10:00.431Z,47.60
2018-09-13T04:12:29.507Z,51.90
2018-09-13T04:14:58.912Z,42.50
2018-09-13T04:17:28.036Z,49.07
2018-09-13T04:19:57.466Z,44.43
2018-09-13T04:22:26.850Z,44.57
2018-09-13T04:24:55.956Z,48.10
2018-09-13T04:27:25.271Z,48.83
2018-09-13T04:29:55.720Z,45.60
2018-09-13T04:32:25.571Z,43.33
2018-09-13T04:34:54.692Z,51.07
2018-09-13T04:37:23.903Z,47.00
2018-09-13T04:39:54.215Z,46.20
2018-09-13T04:42:23.600Z,53.43
2018-09-13T04:44:53.430Z,47.93
2018-09-13T04:47:22.820Z,46.17
2018-09-13T04:49:52.239Z,50.87
2018-09-13T04:52:22.034Z,49.60
2018-09-13T04:54:52.343Z,53.23
2018-09-13T04:57:21.562Z,50.97
2018-09-13T04:59:51.302Z,43.83
2018-09-13T05:02:21.196Z,46.67
2018-09-13T05:04:51.763Z,41.87
2018-09-13T05:07:21.467Z,42.00
2018-09-13T05:09:52.262Z,45.53
2018-09-13T05:12:22.087Z,46.70
2018-09-13T05:14:51.387Z,53.13
2018-09-13T05:17:20.645Z,49.07
2018-09-13T05:19:50.223Z,46.40
2018-09-13T05:22:21.301Z,39.47
2018-09-13T05:24:52.804Z,42.33
2018-09-13T05:27:22.576Z,46.37
2018-09-13T05:29:55.468Z,43.10
2018-09-13T05:32:33.768Z,42.97
2018-09-13T05:35:03.325Z,52.45
2018-09-13T05:37:33.409Z,45.53
2018-09-13T05:40:02.872Z,44.57
2018-09-13T05:42:33.181Z,48.00
2018-09-13T05:45:03.791Z,45.83
2018-09-13T05:47:37.604Z,44.70
2018-09-13T05:50:07.694Z,43.00
2018-09-13T05:52:37.593Z,47.87
2018-09-13T05:55:06.881Z,50.57
2018-09-13T05:57:36.225Z,47.30
2018-09-13T06:00:06.370Z,50.17
2018-09-13T06:02:41.232Z,49.77
2018-09-13T06:05:11.362Z,53.27
2018-09-13T06:07:46.788Z,52.17
2018-09-13T06:10:20.550Z,52.57
2018-09-13T06:12:57.506Z,47.40
2018-09-13T06:15:27.989Z,52.77
2018-09-13T06:17:58.037Z,46.33
2018-09-13T06:20:27.695Z,51.20
2018-09-13T06:22:57.310Z,51.83
2018-09-13T06:25:29.179Z,63.07
2018-09-13T06:27:58.684Z,56.67
2018-09-13T06:30:28.568Z,50.27
2018-09-13T06:33:00.205Z,60.03
2018-09-13T06:35:29.752Z,55.17
2018-09-13T06:38:16.523Z,55.73
2018-09-13T06:40:48.480Z,65.52
2018-09-13T06:43:22.883Z,60.50
2018-09-13T06:45:56.130Z,56.77
2018-09-13T06:48:28.327Z,58.13
2018-09-13T06:51:00.799Z,66.25
2018-09-13T06:53:32.571Z,62.27
2018-09-13T06:56:05.318Z,54.07
2018-09-13T06:58:36.312Z,57.17
2018-09-13T07:01:07.858Z,54.60
2018-09-13T07:03:42.956Z,56.53
2018-09-13T07:06:15.147Z,62.33
2018-09-13T07:08:44.604Z,51.37
2018-09-13T07:11:14.499Z,56.23
2018-09-13T07:13:44.230Z,54.87
2018-09-13T07:16:13.691Z,54.20
2018-09-13T07:18:45.634Z,54.53
2018-09-13T07:21:15.178Z,55.70
2018-09-13T07:23:47.068Z,55.63
2018-09-13T07:26:16.938Z,53.50
2018-09-13T07:28:46.573Z,52.47
2018-09-13T07:31:16.984Z,50.53
2018-09-13T07:33:46.542Z,54.20
2018-09-13T07:36:17.217Z,58.97
2018-09-13T07:38:47.410Z,60.23
2018-09-13T07:41:16.592Z,62.37
2018-09-13T07:43:45.934Z,67.50
2018-09-13T07:46:16.272Z,62.17
2018-09-13T07:48:45.911Z,66.63
2018-09-13T07:51:15.347Z,59.63
2018-09-13T07:53:45.697Z,64.50
2018-09-13T07:56:19.706Z,63.83
2018-09-13T07:58:50.002Z,59.87
2018-09-13T08:01:24.156Z,62.10
2018-09-13T08:04:03.741Z,63.67
2018-09-13T08:06:45.183Z,60.30
2018-09-13T08:09:19.687Z,61.10
2018-09-13T08:11:53.346Z,56.20
2018-09-13T08:14:26.382Z,54.13
2018-09-13T08:16:56.637Z,48.60
2018-09-13T08:19:28.201Z,50.83
2018-09-13T08:21:58.644Z,48.73
2018-09-13T08:24:30.482Z,46.33
2018-09-13T08:26:59.992Z,56.15
2018-09-13T08:29:29.220Z,50.13
2018-09-13T08:31:59.353Z,47.83
2018-09-13T08:34:29.249Z,47.77
2018-09-13T08:36:59.488Z,44.63
2018-09-13T08:39:30.405Z,51.98
2018-09-13T08:42:00.478Z,45.73
2018-09-13T08:44:33.526Z,44.63
2018-09-13T08:47:04.136Z,46.27
2018-09-13T08:49:33.408Z,44.27
2018-09-13T08:52:03.293Z,49.70
2018-09-13T08:54:59.847Z,49.03
2018-09-13T08:57:41.585Z,48.83
2018-09-13T09:00:25.821Z,43.43
2018-09-13T09:02:55.950Z,48.43
2018-09-13T09:05:35.417Z,44.43
2018-09-13T09:08:17.186Z,45.50
2018-09-13T09:10:55.763Z,50.38
2018-09-13T09:13:31.567Z,45.37
2018-09-13T09:16:03.015Z,43.53
2018-09-13T09:18:35.486Z,41.10
2018-09-13T09:21:06.144Z,38.00
2018-09-13T09:23:37.147Z,41.37
2018-09-13T09:26:07.075Z,37.13
2018-09-13T09:28:42.637Z,35.13
2018-09-13T09:31:22.569Z,35.43
2018-09-13T09:33:55.440Z,40.23
2018-09-13T09:36:29.560Z,39.70
2018-09-13T09:39:02.737Z,35.20
2018-09-13T09:41:35.376Z,36.93
2018-09-13T09:44:12.395Z,35.57
2018-09-13T09:46:47.757Z,39.57
2018-09-13T09:49:27.389Z,43.13
2018-09-13T09:52:03.834Z,40.13
2018-09-13T09:54:41.275Z,39.60
2018-09-13T09:57:14.006Z,38.30
2018-09-13T09:59:51.176Z,35.27
2018-09-13T10:02:24.368Z,38.75
2018-09-13T10:08:23.130Z,36.13
2018-09-13T10:10:58.010Z,40.43
2018-09-13T10:13:41.664Z,39.13
2018-09-13T10:16:18.895Z,38.93
2018-09-13T10:19:01.238Z,43.00
2018-09-13T10:21:42.640Z,42.73
2018-09-13T10:24:22.566Z,45.33
2018-09-13T10:26:59.664Z,47.67
2018-09-13T10:29:37.293Z,47.07
2018-09-13T10:32:14.053Z,48.50
2018-09-13T10:34:51.658Z,52.83
2018-09-13T10:37:35.785Z,49.20
2018-09-13T10:40:12.084Z,48.17
2018-09-13T10:42:47.286Z,51.33
2018-09-13T10:45:26.607Z,52.27
2018-09-13T10:48:00.909Z,52.00
2018-09-13T10:50:36.264Z,57.00
2018-09-13T10:53:10.206Z,54.07
2018-09-13T10:55:40.183Z,49.10
2018-09-13T10:58:10.324Z,43.77
2018-09-13T11:00:42.432Z,47.80
2018-09-13T11:03:28.340Z,52.00
2018-09-13T11:06:02.450Z,53.67
2018-09-13T11:08:32.653Z,56.90
2018-09-13T11:11:07.044Z,55.47
2018-09-13T11:15:49.230Z,51.37
2018-09-13T11:18:23.916Z,51.93
2018-09-13T11:20:56.516Z,51.00
2018-09-13T11:23:28.657Z,47.53
2018-09-13T11:25:59.656Z,50.27
2018-09-13T11:28:29.997Z,46.47
2018-09-13T11:31:06.086Z,48.63
2018-09-13T11:33:38.578Z,45.33
2018-09-13T11:36:08.356Z,42.90
2018-09-13T11:38:38.506Z,42.97
2018-09-13T11:41:09.402Z,36.57
2018-09-13T11:43:38.922Z,35.67
2018-09-13T11:46:12.375Z,37.33
2018-09-13T11:48:42.301Z,34.63
2018-09-13T11:51:16.137Z,34.60
2018-09-13T11:54:01.479Z,32.10
2018-09-13T11:56:51.820Z,32.27
2018-09-13T11:59:23.123Z,30.13
2018-09-13T12:01:57.609Z,30.12
2018-09-13T12:04:36.451Z,26.47
2018-09-13T12:07:21.792Z,23.80
2018-09-13T12:09:52.597Z,23.83
2018-09-13T12:12:22.958Z,19.57
2018-09-13T12:14:52.414Z,19.07
2018-09-13T12:17:22.048Z,20.23
2018-09-13T12:19:52.587Z,18.90
2018-09-13T12:22:22.622Z,18.63
2018-09-13T12:24:54.362Z,18.23
2018-09-13T12:27:35.704Z,15.43
2018-09-13T12:30:06.487Z,16.37
2018-09-13T12:32:37.112Z,15.43
2018-09-13T12:35:06.945Z,16.57
2018-09-13T12:37:38.571Z,16.27
2018-09-13T12:40:08.724Z,16.93
2018-09-13T12:42:54.258Z,18.30
2018-09-13T12:45:23.995Z,19.13
2018-09-13T12:47:53.840Z,16.40
2018-09-13T12:50:26.934Z,18.47
2018-09-13T12:52:56.415Z,19.37
2018-09-13T12:56:00.160Z,21.97
2018-09-13T12:58:29.648Z,19.03
2018-09-13T13:01:01.462Z,19.47
2018-09-13T13:03:34.624Z,21.85
2018-09-13T13:06:04.753Z,19.23
2018-09-13T13:09:38.948Z,23.23
2018-09-13T13:12:09.196Z,20.37
2018-09-13T13:14:39.212Z,20.23
2018-09-13T13:17:08.579Z,22.20
2018-09-13T13:19:39.139Z,22.43
2018-09-13T13:22:09.866Z,26.13
2018-09-13T13:24:40.261Z,22.97
2018-09-13T13:27:10.607Z,25.00
2018-09-13T13:29:41.075Z,24.73
2018-09-13T13:32:17.328Z,25.17
2018-09-13T13:34:47.476Z,25.53
2018-09-13T13:37:17.626Z,22.07
2018-09-13T13:39:47.835Z,26.03
2018-09-13T13:42:18.385Z,30.00
2018-09-13T13:44:48.094Z,25.63
2018-09-13T13:47:22.020Z,26.90
2018-09-13T13:49:52.206Z,29.63
2018-09-13T13:52:22.247Z,29.70
2018-09-13T13:54:58.675Z,31.80
2018-09-13T13:57:28.400Z,27.77
2018-09-13T13:59:58.429Z,29.23
2018-09-13T14:02:29.607Z,28.60
2018-09-13T14:05:00.078Z,28.50
2018-09-13T14:07:34.954Z,26.00
2018-09-13T14:10:05.086Z,27.63
2018-09-13T14:12:35.935Z,24.77
2018-09-13T14:15:06.265Z,28.87
2018-09-13T14:17:36.023Z,22.77
2018-09-13T14:20:06.971Z,25.33
2018-09-13T14:22:43.639Z,26.30
2018-09-13T14:25:13.417Z,25.20
2018-09-13T14:27:43.709Z,28.90
2018-09-13T14:30:21.102Z,28.27
2018-09-13T14:32:50.505Z,29.60
2018-09-13T14:35:21.217Z,25.73
2018-09-13T14:37:52.096Z,27.37
2018-09-13T14:40:22.193Z,25.43
2018-09-13T14:43:02.303Z,23.33
2018-09-13T14:45:42.656Z,26.37
2018-09-13T14:48:12.610Z,27.20
2018-09-13T14:50:43.724Z,27.93
2018-09-13T14:53:22.880Z,24.70
2018-09-13T14:55:56.909Z,23.43
2018-09-13T14:58:28.526Z,24.43
2018-09-13T15:00:58.885Z,26.53
2018-09-13T15:03:28.605Z,28.73
2018-09-13T15:05:59.033Z,25.53
2018-09-13T15:08:28.877Z,33.93
2018-09-13T15:10:58.560Z,28.73
2018-09-13T15:13:31.345Z,25.83
2018-09-13T15:16:00.739Z,27.23
2018-09-13T15:18:42.110Z,24.90
2018-09-13T15:21:14.345Z,20.97
2018-09-13T15:23:44.328Z,21.70
2018-09-13T15:26:14.533Z,20.33
2018-09-13T15:28:45.880Z,24.20
2018-09-13T15:31:15.302Z,17.37
2018-09-13T15:33:49.357Z,19.37
2018-09-13T15:36:18.566Z,17.73
2018-09-13T15:38:48.121Z,17.43
2018-09-13T15:41:20.987Z,17.70
2018-09-13T15:43:51.515Z,17.23
2018-09-13T15:46:21.249Z,17.03
2018-09-13T15:48:51.043Z,16.40
2018-09-13T15:51:20.531Z,15.50
2018-09-13T15:53:50.914Z,16.32
2018-09-13T15:56:20.740Z,15.47
2018-09-13T15:58:52.083Z,18.33
2018-09-13T16:01:24.503Z,17.73
2018-09-13T16:03:56.099Z,17.03
2018-09-13T16:06:34.051Z,16.00
2018-09-13T16:09:03.887Z,18.10
2018-09-13T16:11:33.189Z,16.30
2018-09-13T16:14:08.007Z,16.53
2018-09-13T16:16:37.849Z,15.63
2018-09-13T16:19:07.323Z,17.07
2018-09-13T16:21:37.010Z,14.20
2018-09-13T16:24:06.712Z,14.87
2018-09-13T16:26:36.028Z,14.43
2018-09-13T16:29:05.795Z,15.43
2018-09-13T16:31:35.396Z,13.20
2018-09-13T16:34:04.758Z,14.57
2018-09-13T16:36:34.637Z,15.53
2018-09-13T16:39:22.502Z,13.40
2018-09-13T16:41:56.917Z,13.77
2018-09-13T16:44:31.597Z,17.97
2018-09-13T16:47:06.814Z,15.10
2018-09-13T16:49:38.563Z,15.40
2018-09-13T16:52:08.291Z,14.87
2018-09-13T16:54:37.533Z,15.50
2018-09-13T16:57:06.894Z,14.33
2018-09-13T16:59:36.496Z,13.50
2018-09-13T17:02:06.126Z,13.40
2018-09-13T17:04:35.664Z,13.90
2018-09-13T17:07:05.013Z,15.30
2018-09-13T17:09:34.427Z,15.67
2018-09-13T17:12:10.899Z,17.67
2018-09-13T17:14:41.465Z,14.73
2018-09-13T17:17:10.806Z,14.17
2018-09-13T17:19:40.905Z,15.63
2018-09-13T17:22:10.458Z,15.03
2018-09-13T17:24:39.766Z,13.43
2018-09-13T17:27:09.099Z,15.33
2018-09-13T17:29:38.438Z,13.50
2018-09-13T17:32:08.523Z,13.50
2018-09-13T17:34:38.032Z,13.67
2018-09-13T17:37:07.954Z,14.97
2018-09-13T17:39:41.168Z,14.80
2018-09-13T17:42:18.668Z,15.57
2018-09-13T17:44:55.551Z,17.13
2018-09-13T17:47:32.489Z,13.27
2018-09-13T17:50:08.029Z,14.63
2018-09-13T17:52:44.885Z,16.17
2018-09-13T17:55:21.242Z,14.63
2018-09-13T17:57:57.747Z,15.83
2018-09-13T18:00:32.374Z,15.13
2018-09-13T18:03:11.597Z,16.57
2018-09-13T18:05:48.740Z,16.47
2018-09-13T18:08:26.012Z,17.97
2018-09-13T18:11:05.644Z,16.17
2018-09-13T18:13:42.975Z,14.63
2018-09-13T18:16:14.235Z,14.50
2018-09-13T18:18:43.441Z,15.63
2018-09-13T18:21:13.217Z,17.20
2018-09-13T18:23:42.462Z,15.83
2018-09-13T18:26:11.644Z,17.67
2018-09-13T18:28:41.218Z,17.03
2018-09-13T18:31:10.519Z,16.67
2018-09-13T18:33:39.749Z,17.20
2018-09-13T18:36:09.509Z,13.90
2018-09-13T18:38:40.824Z,14.87
2018-09-13T18:41:10.175Z,17.03
2018-09-13T18:43:40.420Z,14.77
2018-09-13T18:46:09.598Z,16.20
2018-09-13T18:48:40.318Z,13.77
2018-09-13T18:51:11.211Z,15.33
2018-09-13T18:53:40.411Z,16.27
2018-09-13T18:56:10.968Z,15.27
2018-09-13T18:58:42.789Z,14.10
2018-09-13T19:01:13.232Z,17.30
2018-09-13T19:03:42.354Z,19.77
2018-09-13T19:06:12.768Z,15.67
2018-09-13T19:08:42.247Z,15.73
2018-09-13T19:11:14.589Z,14.73
2018-09-13T19:13:45.764Z,14.53
2018-09-13T19:16:16.930Z,15.03
2018-09-13T19:18:48.298Z,14.60
2018-09-13T19:21:17.620Z,15.47
2018-09-13T19:23:47.230Z,13.03
2018-09-13T19:26:19.333Z,15.00
2018-09-13T19:28:49.224Z,17.67
2018-09-13T19:31:21.189Z,15.20
2018-09-13T19:33:56.187Z,14.80
2018-09-13T19:36:26.840Z,15.03
2018-09-13T19:38:56.158Z,19.30
2018-09-13T19:41:27.320Z,17.17
2018-09-13T19:44:00.849Z,15.57
2018-09-13T19:46:38.985Z,14.63
2018-09-13T19:49:08.836Z,17.47
2018-09-13T19:51:38.389Z,16.80
2018-09-13T19:54:09.822Z,18.00
2018-09-13T19:56:39.597Z,14.77
2018-09-13T19:59:11.917Z,16.70
2018-09-13T20:01:41.927Z,18.23
2018-09-13T20:04:13.117Z,20.33
2018-09-13T20:08:51.230Z,21.50
2018-09-13T20:11:23.724Z,17.50
2018-09-13T20:13:52.914Z,18.20
2018-09-13T20:16:22.290Z,18.07
2018-09-13T20:18:51.647Z,17.47
2018-09-13T20:21:22.102Z,17.57
2018-09-13T20:23:51.785Z,16.13
2018-09-13T20:26:21.480Z,19.37
2018-09-13T20:28:52.251Z,16.70
2018-09-13T20:31:22.225Z,15.03
2018-09-13T20:33:51.769Z,19.60
2018-09-13T20:36:21.989Z,16.10
2018-09-13T20:38:51.491Z,21.03
2018-09-13T20:41:23.334Z,19.00
2018-09-13T20:43:52.674Z,19.43
2018-09-13T20:46:22.716Z,18.37
2018-09-13T20:48:53.245Z,17.83
2018-09-13T20:51:23.201Z,16.63
2018-09-13T20:53:55.047Z,21.03
2018-09-13T20:56:24.608Z,18.40
2018-09-13T20:58:54.721Z,19.40
2018-09-13T21:01:24.162Z,19.17
2018-09-13T21:03:55.875Z,19.60
2018-09-13T21:06:26.885Z,17.73
2018-09-13T21:08:59.537Z,19.23
2018-09-13T21:11:28.684Z,19.07
2018-09-13T21:13:59.731Z,18.87
2018-09-13T21:16:32.819Z,21.33
2018-09-13T21:19:03.868Z,19.87
2018-09-13T21:21:33.034Z,21.30
2018-09-13T21:24:07.286Z,20.77
2018-09-13T21:26:37.102Z,20.30
2018-09-13T21:29:07.377Z,22.03
2018-09-13T21:31:36.819Z,23.93
2018-09-13T21:34:07.887Z,26.47
2018-09-13T21:36:38.430Z,24.40
2018-09-13T21:39:12.829Z,25.37
2018-09-13T21:41:44.320Z,23.93
2018-09-13T21:44:13.598Z,25.83
2018-09-13T21:46:43.176Z,23.17
2018-09-13T21:49:12.283Z,22.23
2018-09-13T21:51:41.411Z,24.83
2018-09-13T21:54:11.619Z,23.13
2018-09-13T21:56:42.900Z,22.17
2018-09-13T21:59:12.123Z,21.80
2018-09-13T22:01:41.775Z,21.40
2018-09-13T22:04:12.824Z,23.97
2018-09-13T22:06:42.147Z,20.10
2018-09-13T22:09:11.385Z,20.00
2018-09-13T22:11:41.707Z,23.07
2018-09-13T22:14:10.975Z,23.00
2018-09-13T22:16:40.144Z,22.87
2018-09-13T22:19:09.319Z,23.30
2018-09-13T22:21:38.426Z,22.57
2018-09-13T22:24:07.702Z,20.57
2018-09-13T22:26:38.985Z,24.57
2018-09-13T22:29:08.531Z,23.73
2018-09-13T22:31:38.045Z,22.80
2018-09-13T22:34:08.393Z,22.77
2018-09-13T22:36:38.690Z,22.73
2018-09-13T22:39:10.803Z,22.83
2018-09-13T22:41:40.678Z,25.30
2018-09-13T22:44:11.538Z,24.63
2018-09-13T22:46:41.468Z,26.93
2018-09-13T22:49:12.356Z,23.10
2018-09-13T22:51:41.855Z,21.63
2018-09-13T22:54:11.337Z,24.37
2018-09-13T22:56:48.271Z,20.60
2018-09-13T22:59:18.144Z,22.47
2018-09-13T23:01:47.666Z,25.87
2018-09-13T23:04:16.834Z,22.30
2018-09-13T23:06:46.698Z,20.87
2018-09-13T23:09:21.305Z,21.13
2018-09-13T23:11:51.329Z,22.07
2018-09-13T23:14:25.007Z,21.67
2018-09-13T23:16:54.284Z,23.70
2018-09-13T23:19:24.248Z,23.70
2018-09-13T23:21:53.417Z,20.97
2018-09-13T23:24:22.523Z,22.63
2018-09-13T23:26:52.566Z,21.53
2018-09-13T23:29:22.752Z,21.97
2018-09-13T23:31:51.957Z,23.27
2018-09-13T23:34:21.218Z,26.27
2018-09-13T23:36:50.472Z,21.53
2018-09-13T23:39:21.360Z,21.53
2018-09-13T23:41:50.559Z,22.20
2018-09-13T23:44:20.262Z,22.73
2018-09-13T23:46:51.230Z,23.53
2018-09-13T23:49:20.344Z,21.43
2018-09-13T23:51:50.061Z,26.33
2018-09-13T23:54:19.735Z,23.03
2018-09-13T23:56:49.162Z,24.83
2018-09-13T23:59:18.481Z,24.73
