createdAt,value
2022-09-21T00:00:00.644Z,97.39
2022-09-21T00:01:00.681Z,97.39
2022-09-21T00:02:00.694Z,97.39
2022-09-21T00:03:00.616Z,97.39
2022-09-21T00:04:00.601Z,97.29
2022-09-21T00:05:00.590Z,97.39
2022-09-21T00:06:00.573Z,97.39
2022-09-21T00:07:00.586Z,97.39
2022-09-21T00:08:00.556Z,97.39
2022-09-21T00:09:00.540Z,97.39
2022-09-21T00:10:00.531Z,97.39
2022-09-21T00:11:00.519Z,97.39
2022-09-21T00:12:00.526Z,97.39
2022-09-21T00:13:00.507Z,97.39
2022-09-21T00:14:00.492Z,97.39
2022-09-21T00:15:00.480Z,97.39
2022-09-21T00:16:00.471Z,97.39
2022-09-21T00:17:00.483Z,97.39
2022-09-21T00:18:00.456Z,97.39
2022-09-21T00:19:00.436Z,97.49
2022-09-21T00:20:00.422Z,97.39
2022-09-21T00:21:00.464Z,97.39
2022-09-21T00:22:00.407Z,97.29
2022-09-21T00:23:00.409Z,97.29
2022-09-21T00:24:00.382Z,97.29
2022-09-21T00:25:00.368Z,97.39
2022-09-21T00:26:00.352Z,97.39
2022-09-21T00:27:00.369Z,97.39
2022-09-21T00:28:00.333Z,97.39
2022-09-21T00:29:00.336Z,97.39
2022-09-21T00:30:00.318Z,97.39
2022-09-21T00:31:00.314Z,97.29
2022-09-21T00:32:00.374Z,97.29
2022-09-21T00:33:00.277Z,97.29
2022-09-21T00:34:00.319Z,97.29
2022-09-21T00:35:00.256Z,97.29
2022-09-21T00:36:00.253Z,97.29
2022-09-21T00:37:00.252Z,97.29
2022-09-21T00:38:00.259Z,97.29
2022-09-21T00:39:00.230Z,97.29
2022-09-21T00:40:00.389Z,97.19
2022-09-21T00:41:00.193Z,97.19
2022-09-21T00:42:00.185Z,97.19
2022-09-21T00:43:00.176Z,97.19
2022-09-21T00:44:00.177Z,97.19
2022-09-21T00:45:00.159Z,97.19
2022-09-21T00:46:00.304Z,97.19
2022-09-21T00:47:00.148Z,97.19
2022-09-21T00:48:00.134Z,97.08
2022-09-21T00:49:00.126Z,97.08
2022-09-21T00:50:00.143Z,96.98
2022-09-21T00:51:00.106Z,96.98
2022-09-21T00:52:00.063Z,96.98
2022-09-21T00:53:00.133Z,96.98
2022-09-21T00:54:00.047Z,96.98
2022-09-21T00:55:00.036Z,96.98
2022-09-21T00:56:00.025Z,96.88
2022-09-21T00:57:00.023Z,96.88
2022-09-21T00:58:00.012Z,96.88
2022-09-21T00:59:00.019Z,96.88
2022-09-21T00:59:59.980Z,96.88
2022-09-21T01:00:59.985Z,96.98
2022-09-21T01:02:00.004Z,96.98
2022-09-21T01:02:59.960Z,96.98
2022-09-21T01:03:59.930Z,96.98
2022-09-21T01:04:59.929Z,97.13
2022-09-21T01:05:59.919Z,97.08
2022-09-21T01:06:59.907Z,97.08
2022-09-21T01:07:59.901Z,97.08
2022-09-21T01:08:59.885Z,97.23
2022-09-21T01:09:59.877Z,97.19
2022-09-21T01:10:59.851Z,97.19
2022-09-21T01:11:59.843Z,97.19
2022-09-21T01:12:59.846Z,97.23
2022-09-21T01:13:59.835Z,97.23
2022-09-21T01:14:59.811Z,97.23
2022-09-21T01:15:59.836Z,97.23
2022-09-21T01:16:59.788Z,97.23
2022-09-21T01:17:59.779Z,97.23
2022-09-21T01:18:59.779Z,97.23
2022-09-21T01:19:59.774Z,97.23
2022-09-21T01:20:59.737Z,97.23
2022-09-21T01:21:59.731Z,97.23
2022-09-21T01:22:59.716Z,97.23
2022-09-21T01:23:59.747Z,97.23
2022-09-21T01:24:59.699Z,97.23
2022-09-21T01:25:59.711Z,97.23
2022-09-21T01:26:59.673Z,97.23
2022-09-21T01:27:59.669Z,97.23
2022-09-21T01:28:59.674Z,97.23
2022-09-21T01:29:59.664Z,97.23
2022-09-21T01:30:59.637Z,97.23
2022-09-21T01:31:59.631Z,97.23
2022-09-21T01:32:59.606Z,97.23
2022-09-21T01:33:59.601Z,97.33
2022-09-21T01:34:59.592Z,97.33
2022-09-21T01:35:59.583Z,97.33
2022-09-21T01:36:59.577Z,97.33
2022-09-21T01:37:59.567Z,97.33
2022-09-21T01:38:59.547Z,97.33
2022-09-21T01:39:59.570Z,97.33
2022-09-21T01:40:59.533Z,97.44
2022-09-21T01:41:59.512Z,97.44
2022-09-21T01:42:59.494Z,97.44
2022-09-21T01:43:59.487Z,97.44
2022-09-21T01:44:59.483Z,97.54
2022-09-21T01:45:59.538Z,97.54
2022-09-21T01:46:59.464Z,97.54
2022-09-21T01:47:59.449Z,97.54
2022-09-21T01:48:59.426Z,97.54
2022-09-21T01:49:59.421Z,97.54
2022-09-21T01:50:59.450Z,97.54
2022-09-21T01:51:59.401Z,97.54
2022-09-21T01:52:59.381Z,97.54
2022-09-21T01:53:59.390Z,97.54
2022-09-21T01:54:59.365Z,97.54
2022-09-21T01:55:59.354Z,97.54
2022-09-21T01:56:59.357Z,97.64
2022-09-21T01:57:59.338Z,97.64
2022-09-21T01:58:59.317Z,97.64
2022-09-21T01:59:59.313Z,97.64
2022-09-21T02:00:59.393Z,97.74
2022-09-21T02:01:59.366Z,97.74
2022-09-21T02:02:59.273Z,97.74
2022-09-21T02:03:59.279Z,97.74
2022-09-21T02:04:59.246Z,97.74
2022-09-21T02:05:59.247Z,97.85
2022-09-21T02:06:59.234Z,97.85
2022-09-21T02:07:59.240Z,97.85
2022-09-21T02:08:59.210Z,97.74
2022-09-21T02:09:59.203Z,97.74
2022-09-21T02:10:59.185Z,97.64
2022-09-21T02:11:59.181Z,97.74
2022-09-21T02:12:59.164Z,97.74
2022-09-21T02:13:59.152Z,97.85
2022-09-21T02:14:59.137Z,97.85
2022-09-21T02:15:59.142Z,97.85
2022-09-21T02:16:59.125Z,97.85
2022-09-21T02:17:59.105Z,97.89
2022-09-21T02:18:59.088Z,97.95
2022-09-21T02:19:59.090Z,97.95
2022-09-21T02:20:59.070Z,97.95
2022-09-21T02:21:59.069Z,97.95
2022-09-21T02:22:59.059Z,97.95
2022-09-21T02:23:59.037Z,97.95
2022-09-21T02:24:59.025Z,97.99
2022-09-21T02:25:59.022Z,97.99
2022-09-21T02:26:59.007Z,97.99
2022-09-21T02:27:59.000Z,97.99
2022-09-21T02:28:58.983Z,97.99
2022-09-21T02:29:58.976Z,97.99
2022-09-21T02:30:58.984Z,97.99
2022-09-21T02:31:58.954Z,97.89
2022-09-21T02:32:58.961Z,97.89
2022-09-21T02:33:58.925Z,97.89
2022-09-21T02:34:58.913Z,97.89
2022-09-21T02:35:58.916Z,97.89
2022-09-21T02:36:58.892Z,97.89
2022-09-21T02:37:58.880Z,97.89
2022-09-21T02:38:58.883Z,97.89
2022-09-21T02:39:58.944Z,97.89
2022-09-21T02:40:58.860Z,97.89
2022-09-21T02:41:58.836Z,97.89
2022-09-21T02:42:58.822Z,97.99
2022-09-21T02:43:58.823Z,97.99
2022-09-21T02:44:58.800Z,98.10
2022-09-21T02:45:58.796Z,98.20
2022-09-21T02:46:58.804Z,98.30
2022-09-21T02:47:58.772Z,98.30
2022-09-21T02:48:58.762Z,98.30
2022-09-21T02:49:58.749Z,98.30
2022-09-21T02:50:58.730Z,98.41
2022-09-21T02:51:58.723Z,98.41
2022-09-21T02:52:58.715Z,98.41
2022-09-21T02:53:58.726Z,98.41
2022-09-21T02:54:58.690Z,98.41
2022-09-21T02:55:58.678Z,98.41
2022-09-21T02:56:58.664Z,98.30
2022-09-21T02:57:58.666Z,98.20
2022-09-21T02:58:58.657Z,98.10
2022-09-21T02:59:58.656Z,98.10
2022-09-21T03:00:58.676Z,98.14
2022-09-21T03:01:58.705Z,98.14
2022-09-21T03:02:58.605Z,98.25
2022-09-21T03:03:58.593Z,98.25
2022-09-21T03:04:58.594Z,98.35
2022-09-21T03:05:58.568Z,98.35
2022-09-21T03:06:58.562Z,98.35
2022-09-21T03:07:58.550Z,98.45
2022-09-21T03:08:58.531Z,98.35
2022-09-21T03:09:58.536Z,98.25
2022-09-21T03:10:58.512Z,98.25
2022-09-21T03:11:58.528Z,98.35
2022-09-21T03:12:58.489Z,98.35
2022-09-21T03:13:58.488Z,98.35
2022-09-21T03:14:58.473Z,98.35
2022-09-21T03:15:58.494Z,98.45
2022-09-21T03:16:58.447Z,98.45
2022-09-21T03:17:58.446Z,98.35
2022-09-21T03:18:58.431Z,98.35
2022-09-21T03:19:58.428Z,98.35
2022-09-21T03:20:58.402Z,98.35
2022-09-21T03:21:58.390Z,98.35
2022-09-21T03:22:58.384Z,98.35
2022-09-21T03:23:58.382Z,98.35
2022-09-21T03:24:58.372Z,98.35
2022-09-21T03:25:58.349Z,98.45
2022-09-21T03:26:58.341Z,98.45
2022-09-21T03:27:58.326Z,98.50
2022-09-21T03:28:58.320Z,98.50
2022-09-21T03:30:01.935Z,98.50
2022-09-21T03:30:58.368Z,98.60
2022-09-21T03:31:58.283Z,98.60
2022-09-21T03:32:58.272Z,98.60
2022-09-21T03:33:58.260Z,98.60
2022-09-21T03:34:58.253Z,98.60
2022-09-21T03:35:58.234Z,98.70
2022-09-21T03:36:58.224Z,98.70
2022-09-21T03:37:58.224Z,98.70
2022-09-21T03:38:58.212Z,98.70
2022-09-21T03:39:58.382Z,98.70
2022-09-21T03:40:58.233Z,98.80
2022-09-21T03:41:58.171Z,98.80
2022-09-21T03:42:58.156Z,98.80
2022-09-21T03:43:58.149Z,98.70
2022-09-21T03:44:58.130Z,98.70
2022-09-21T03:45:58.214Z,98.60
2022-09-21T03:46:58.115Z,98.60
2022-09-21T03:47:58.131Z,98.60
2022-09-21T03:48:58.093Z,98.70
2022-09-21T03:49:58.076Z,98.70
2022-09-21T03:50:58.083Z,98.70
2022-09-21T03:51:58.071Z,98.70
2022-09-21T03:52:58.062Z,98.70
2022-09-21T03:53:58.044Z,98.70
2022-09-21T03:54:58.019Z,98.80
2022-09-21T03:55:58.024Z,98.80
2022-09-21T03:56:58.003Z,98.80
2022-09-21T03:57:58.000Z,98.80
2022-09-21T03:58:57.984Z,98.80
2022-09-21T03:59:57.972Z,98.80
2022-09-21T04:00:57.990Z,98.91
2022-09-21T04:01:57.958Z,98.91
2022-09-21T04:02:57.956Z,98.91
2022-09-21T04:03:57.978Z,98.91
2022-09-21T04:04:57.915Z,98.91
2022-09-21T04:05:57.913Z,98.91
2022-09-21T04:06:57.894Z,98.91
2022-09-21T04:07:57.884Z,98.91
2022-09-21T04:08:57.870Z,98.91
2022-09-21T04:09:57.863Z,98.91
2022-09-21T04:10:57.887Z,98.80
2022-09-21T04:11:57.846Z,98.80
2022-09-21T04:12:57.827Z,98.80
2022-09-21T04:13:57.827Z,98.80
2022-09-21T04:14:57.808Z,98.80
2022-09-21T04:15:57.862Z,98.80
2022-09-21T04:16:57.788Z,98.80
2022-09-21T04:17:57.776Z,98.80
2022-09-21T04:18:57.763Z,98.80
2022-09-21T04:19:57.756Z,98.80
2022-09-21T04:20:57.753Z,98.80
2022-09-21T04:21:57.740Z,98.80
2022-09-21T04:22:57.728Z,98.80
2022-09-21T04:23:57.706Z,98.80
2022-09-21T04:24:57.701Z,98.91
2022-09-21T04:25:57.729Z,98.80
2022-09-21T04:26:57.697Z,98.80
2022-09-21T04:27:57.668Z,98.80
2022-09-21T04:28:57.708Z,98.80
2022-09-21T04:29:57.652Z,98.80
2022-09-21T04:30:57.671Z,98.80
2022-09-21T04:31:57.643Z,98.80
2022-09-21T04:32:57.649Z,98.80
2022-09-21T04:33:57.613Z,98.80
2022-09-21T04:34:57.591Z,98.80
2022-09-21T04:35:57.591Z,98.70
2022-09-21T04:36:57.600Z,98.70
2022-09-21T04:37:57.567Z,98.70
2022-09-21T04:38:57.542Z,98.80
2022-09-21T04:39:57.546Z,98.80
2022-09-21T04:40:57.592Z,98.80
2022-09-21T04:41:57.529Z,98.91
2022-09-21T04:42:57.498Z,98.80
2022-09-21T04:43:57.555Z,98.80
2022-09-21T04:44:57.479Z,98.80
2022-09-21T04:45:57.559Z,98.80
2022-09-21T04:46:57.483Z,98.80
2022-09-21T04:47:57.449Z,98.80
2022-09-21T04:48:57.442Z,98.80
2022-09-21T04:49:57.436Z,98.80
2022-09-21T04:50:57.416Z,98.80
2022-09-21T04:51:57.411Z,98.91
2022-09-21T04:52:57.396Z,98.91
2022-09-21T04:53:57.391Z,98.91
2022-09-21T04:54:57.377Z,98.91
2022-09-21T04:55:57.380Z,98.91
2022-09-21T04:56:57.368Z,98.91
2022-09-21T04:57:57.339Z,98.91
2022-09-21T04:58:57.423Z,99.01
2022-09-21T04:59:57.331Z,98.91
2022-09-21T05:00:57.334Z,98.91
2022-09-21T05:01:57.370Z,99.01
2022-09-21T05:02:57.287Z,99.01
2022-09-21T05:03:57.336Z,99.01
2022-09-21T05:04:57.266Z,99.11
2022-09-21T05:05:57.262Z,99.11
2022-09-21T05:06:57.261Z,99.11
2022-09-21T05:07:57.240Z,99.11
2022-09-21T05:08:57.223Z,99.21
2022-09-21T05:09:57.213Z,99.21
2022-09-21T05:10:57.201Z,99.21
2022-09-21T05:11:57.208Z,99.21
2022-09-21T05:12:57.183Z,99.21
2022-09-21T05:13:57.235Z,99.11
2022-09-21T05:14:57.166Z,99.11
2022-09-21T05:15:57.204Z,99.01
2022-09-21T05:16:57.139Z,98.91
2022-09-21T05:17:57.157Z,98.91
2022-09-21T05:18:57.132Z,98.91
2022-09-21T05:19:57.112Z,98.80
2022-09-21T05:20:57.096Z,98.80
2022-09-21T05:21:57.078Z,98.70
2022-09-21T05:22:57.074Z,98.70
2022-09-21T05:23:57.059Z,98.70
2022-09-21T05:24:57.068Z,98.70
2022-09-21T05:25:57.032Z,98.70
2022-09-21T05:26:57.034Z,98.75
2022-09-21T05:27:57.103Z,98.70
2022-09-21T05:28:57.027Z,98.80
2022-09-21T05:29:57.015Z,98.80
2022-09-21T05:31:16.658Z,98.85
2022-09-21T05:31:56.980Z,98.80
2022-09-21T05:32:56.989Z,98.80
2022-09-21T05:33:56.952Z,98.80
2022-09-21T05:34:56.944Z,98.80
2022-09-21T05:35:56.962Z,98.91
2022-09-21T05:36:56.917Z,98.91
2022-09-21T05:37:56.914Z,98.91
2022-09-21T05:38:56.899Z,99.01
2022-09-21T05:39:56.890Z,99.01
2022-09-21T05:40:56.885Z,99.01
2022-09-21T05:41:56.856Z,98.91
2022-09-21T05:42:56.877Z,98.91
2022-09-21T05:43:56.867Z,98.91
2022-09-21T05:44:56.847Z,99.01
2022-09-21T05:45:56.843Z,99.01
2022-09-21T05:46:56.810Z,99.01
2022-09-21T05:47:56.817Z,99.01
2022-09-21T05:48:56.800Z,99.11
2022-09-21T05:49:56.769Z,99.11
2022-09-21T05:50:56.771Z,99.11
2022-09-21T05:51:56.757Z,99.11
2022-09-21T05:52:56.741Z,99.11
2022-09-21T05:53:56.745Z,99.11
2022-09-21T05:54:56.735Z,99.11
2022-09-21T05:55:56.747Z,99.11
2022-09-21T05:56:56.700Z,99.11
2022-09-21T05:57:56.689Z,99.11
2022-09-21T05:58:56.752Z,99.11
2022-09-21T05:59:56.859Z,99.11
2022-09-21T06:00:56.709Z,99.11
2022-09-21T06:01:56.643Z,99.11
2022-09-21T06:02:56.627Z,99.07
2022-09-21T06:03:56.636Z,99.07
2022-09-21T06:04:56.611Z,99.07
2022-09-21T06:05:56.598Z,99.07
2022-09-21T06:06:56.598Z,99.07
2022-09-21T06:07:56.573Z,99.07
2022-09-21T06:08:56.580Z,99.07
2022-09-21T06:09:56.572Z,99.07
2022-09-21T06:10:56.546Z,99.07
2022-09-21T06:11:56.543Z,99.17
2022-09-21T06:12:56.529Z,99.07
2022-09-21T06:13:56.517Z,99.02
2022-09-21T06:14:56.529Z,99.02
2022-09-21T06:15:56.480Z,99.02
2022-09-21T06:16:56.547Z,98.92
2022-09-21T06:17:56.463Z,98.92
2022-09-21T06:18:56.449Z,98.92
2022-09-21T06:19:56.449Z,98.92
2022-09-21T06:20:56.443Z,98.92
2022-09-21T06:21:56.445Z,99.02
2022-09-21T06:22:56.415Z,99.02
2022-09-21T06:23:56.398Z,99.02
2022-09-21T06:24:56.410Z,98.92
2022-09-21T06:25:58.627Z,98.92
2022-09-21T06:26:56.364Z,98.87
2022-09-21T06:27:56.351Z,98.77
2022-09-21T06:28:56.421Z,98.77
2022-09-21T06:29:56.344Z,98.77
2022-09-21T06:30:56.403Z,98.67
2022-09-21T06:31:56.306Z,98.67
2022-09-21T06:32:56.300Z,98.57
2022-09-21T06:33:56.281Z,98.57
2022-09-21T06:34:56.302Z,98.57
2022-09-21T06:35:56.268Z,98.46
2022-09-21T06:36:56.246Z,98.46
2022-09-21T06:37:56.236Z,98.46
2022-09-21T06:38:56.243Z,98.46
2022-09-21T06:39:56.220Z,98.46
2022-09-21T06:40:56.228Z,98.46
2022-09-21T06:41:56.195Z,98.46
2022-09-21T06:42:56.184Z,98.42
2022-09-21T06:43:56.168Z,98.42
2022-09-21T06:44:56.161Z,98.42
2022-09-21T06:45:56.228Z,98.42
2022-09-21T06:46:56.146Z,98.42
2022-09-21T06:47:56.140Z,98.52
2022-09-21T06:48:56.131Z,98.52
2022-09-21T06:49:56.110Z,98.47
2022-09-21T06:50:56.117Z,98.37
2022-09-21T06:51:56.086Z,98.37
2022-09-21T06:52:56.088Z,98.27
2022-09-21T06:53:56.057Z,98.07
2022-09-21T06:54:56.056Z,97.86
2022-09-21T06:55:56.048Z,97.96
2022-09-21T06:56:59.895Z,97.96
2022-09-21T06:57:56.015Z,97.86
2022-09-21T06:58:56.023Z,97.86
2022-09-21T06:59:55.997Z,97.75
2022-09-21T07:00:56.172Z,97.61
2022-09-21T07:01:56.078Z,97.50
2022-09-21T07:02:55.971Z,97.40
2022-09-21T07:03:55.955Z,97.30
2022-09-21T07:04:55.947Z,97.20
2022-09-21T07:05:55.938Z,97.20
2022-09-21T07:06:55.914Z,97.20
2022-09-21T07:07:55.908Z,97.20
2022-09-21T07:10:15.869Z,97.20
2022-09-21T07:10:55.895Z,97.20
2022-09-21T07:11:55.861Z,97.20
2022-09-21T07:12:55.855Z,97.09
2022-09-21T07:13:55.894Z,96.99
2022-09-21T07:14:55.841Z,96.99
2022-09-21T07:15:55.827Z,96.95
2022-09-21T07:16:55.816Z,96.95
2022-09-21T07:18:05.292Z,96.95
2022-09-21T07:18:56.882Z,96.95
2022-09-21T07:19:55.778Z,96.84
2022-09-21T07:20:55.787Z,96.84
2022-09-21T07:21:55.762Z,96.74
2022-09-21T07:22:55.754Z,96.70
2022-09-21T07:23:55.731Z,96.59
2022-09-21T07:24:55.726Z,96.49
2022-09-21T07:25:55.791Z,96.49
2022-09-21T07:26:55.699Z,96.49
2022-09-21T07:27:55.702Z,96.39
2022-09-21T07:28:55.717Z,96.29
2022-09-21T07:29:55.663Z,96.19
2022-09-21T07:30:55.689Z,96.19
2022-09-21T07:31:55.669Z,96.25
2022-09-21T07:32:55.630Z,96.34
2022-09-21T07:33:55.614Z,96.34
2022-09-21T07:34:55.616Z,96.34
2022-09-21T07:35:55.603Z,96.34
2022-09-21T07:36:55.609Z,96.34
2022-09-21T07:37:55.706Z,96.34
2022-09-21T07:38:55.581Z,96.34
2022-09-21T07:39:55.554Z,96.30
2022-09-21T07:40:55.547Z,96.41
2022-09-21T07:41:55.705Z,96.30
2022-09-21T07:42:55.530Z,96.30
2022-09-21T07:43:55.561Z,96.30
2022-09-21T07:45:03.874Z,96.00
2022-09-21T07:45:55.564Z,96.00
2022-09-21T07:46:55.501Z,95.75
2022-09-21T07:47:55.464Z,95.85
2022-09-21T07:48:55.457Z,95.85
2022-09-21T07:49:55.439Z,95.64
2022-09-21T07:50:55.436Z,95.54
2022-09-21T07:51:56.133Z,95.34
2022-09-21T07:52:55.409Z,95.34
2022-09-21T07:53:55.397Z,95.23
2022-09-21T07:54:55.545Z,95.03
2022-09-21T07:55:55.380Z,94.93
2022-09-21T07:56:55.399Z,94.93
2022-09-21T07:57:55.361Z,94.93
2022-09-21T07:58:55.419Z,94.82
2022-09-21T07:59:55.369Z,94.52
2022-09-21T08:00:55.443Z,94.62
2022-09-21T08:01:55.374Z,94.52
2022-09-21T08:02:55.300Z,94.52
2022-09-21T08:03:55.309Z,94.58
2022-09-21T08:04:55.284Z,94.58
2022-09-21T08:05:55.270Z,94.58
2022-09-21T08:06:55.273Z,94.58
2022-09-21T08:07:55.248Z,94.58
2022-09-21T08:08:57.982Z,94.48
2022-09-21T08:09:55.224Z,94.43
2022-09-21T08:10:55.225Z,94.33
2022-09-21T08:11:55.249Z,94.23
2022-09-21T08:12:55.218Z,94.12
2022-09-21T08:13:55.294Z,94.12
2022-09-21T08:14:55.185Z,94.12
2022-09-21T08:15:55.195Z,94.02
2022-09-21T08:16:55.150Z,93.82
2022-09-21T08:17:55.175Z,93.82
2022-09-21T08:18:55.135Z,93.71
2022-09-21T08:19:55.125Z,93.71
2022-09-21T08:20:55.106Z,93.71
2022-09-21T08:21:57.787Z,93.82
2022-09-21T08:22:55.096Z,93.92
2022-09-21T08:23:55.077Z,94.02
2022-09-21T08:24:55.061Z,94.02
2022-09-21T08:25:55.046Z,94.12
2022-09-21T08:26:55.039Z,94.12
2022-09-21T08:27:55.048Z,93.98
2022-09-21T08:28:55.103Z,93.98
2022-09-21T08:29:55.061Z,93.88
2022-09-21T08:30:54.996Z,93.88
2022-09-21T08:31:55.064Z,93.77
2022-09-21T08:32:54.984Z,93.88
2022-09-21T08:33:54.955Z,93.88
2022-09-21T08:34:54.946Z,93.84
2022-09-21T08:35:54.940Z,93.84
2022-09-21T08:36:55.837Z,93.84
2022-09-21T08:37:54.926Z,93.84
2022-09-21T08:38:54.930Z,93.84
2022-09-21T08:39:54.890Z,93.84
2022-09-21T08:40:54.882Z,93.73
2022-09-21T08:41:54.872Z,93.73
2022-09-21T08:42:54.870Z,93.52
2022-09-21T08:43:54.850Z,93.48
2022-09-21T08:44:54.843Z,93.28
2022-09-21T08:45:54.829Z,93.38
2022-09-21T08:46:54.891Z,93.28
2022-09-21T08:47:54.815Z,93.28
2022-09-21T08:48:54.814Z,93.18
2022-09-21T08:49:54.775Z,93.07
2022-09-21T08:50:54.777Z,92.93
2022-09-21T08:51:54.759Z,92.93
2022-09-21T08:52:54.755Z,93.03
2022-09-21T08:53:54.840Z,93.03
2022-09-21T08:54:54.727Z,92.83
2022-09-21T08:55:54.726Z,92.42
2022-09-21T08:57:04.881Z,92.27
2022-09-21T08:57:54.705Z,92.27
2022-09-21T08:58:54.703Z,92.18
2022-09-21T08:59:54.675Z,92.07
2022-09-21T09:00:54.691Z,91.97
2022-09-21T09:01:54.674Z,91.87
2022-09-21T09:02:54.643Z,91.72
2022-09-21T09:03:54.819Z,91.52
2022-09-21T09:04:54.639Z,91.52
2022-09-21T09:05:54.607Z,91.42
2022-09-21T09:06:54.595Z,91.31
2022-09-21T09:07:54.588Z,91.07
2022-09-21T09:08:54.610Z,91.07
2022-09-21T09:09:54.598Z,90.86
2022-09-21T09:10:54.551Z,90.56
2022-09-21T09:11:54.536Z,90.46
2022-09-21T09:12:54.533Z,90.05
2022-09-21T09:13:54.515Z,89.95
2022-09-21T09:14:54.535Z,89.95
2022-09-21T09:15:54.567Z,89.85
2022-09-21T09:16:54.492Z,90.05
2022-09-21T09:17:54.474Z,89.95
2022-09-21T09:18:54.470Z,89.81
2022-09-21T09:19:54.450Z,89.91
2022-09-21T09:20:54.461Z,89.91
2022-09-21T09:21:54.436Z,90.01
2022-09-21T09:22:54.485Z,89.81
2022-09-21T09:23:54.411Z,89.70
2022-09-21T09:24:54.401Z,89.61
2022-09-21T09:25:54.402Z,89.61
2022-09-21T09:26:54.403Z,89.61
2022-09-21T09:27:54.366Z,89.66
2022-09-21T09:28:54.348Z,89.26
2022-09-21T09:29:54.343Z,89.05
2022-09-21T09:30:54.368Z,89.15
2022-09-21T09:31:54.335Z,89.26
2022-09-21T09:32:54.326Z,89.26
2022-09-21T09:33:54.290Z,89.05
2022-09-21T09:34:54.288Z,89.05
2022-09-21T09:35:54.280Z,88.95
2022-09-21T09:36:58.726Z,88.34
2022-09-21T09:37:54.258Z,88.34
2022-09-21T09:38:54.271Z,88.44
2022-09-21T09:39:54.237Z,87.93
2022-09-21T09:40:54.222Z,87.93
2022-09-21T09:41:54.226Z,87.84
2022-09-21T09:42:54.193Z,87.73
2022-09-21T09:43:54.189Z,87.53
2022-09-21T09:44:54.171Z,87.08
2022-09-21T09:45:54.198Z,87.02
2022-09-21T09:46:54.252Z,87.23
2022-09-21T09:47:54.158Z,86.92
2022-09-21T09:48:54.396Z,86.82
2022-09-21T09:49:54.132Z,86.41
2022-09-21T09:50:54.194Z,86.51
2022-09-21T09:51:54.098Z,86.71
2022-09-21T09:52:54.096Z,86.92
2022-09-21T09:53:54.095Z,87.08
2022-09-21T09:54:54.056Z,87.29
2022-09-21T09:55:54.055Z,87.29
2022-09-21T09:56:54.037Z,87.29
2022-09-21T09:57:54.039Z,86.77
2022-09-21T09:58:54.033Z,86.68
2022-09-21T09:59:54.700Z,86.77
2022-09-21T10:00:54.006Z,86.98
2022-09-21T10:01:54.033Z,87.04
2022-09-21T10:02:53.976Z,87.14
2022-09-21T10:03:54.022Z,87.24
2022-09-21T10:04:53.966Z,87.14
2022-09-21T10:05:53.955Z,86.83
2022-09-21T10:06:53.935Z,86.53
2022-09-21T10:07:53.929Z,86.08
2022-09-21T10:08:53.920Z,85.78
2022-09-21T10:09:53.898Z,85.68
2022-09-21T10:10:53.898Z,85.68
2022-09-21T10:11:53.880Z,85.78
2022-09-21T10:12:53.870Z,85.78
2022-09-21T10:13:53.891Z,85.68
2022-09-21T10:14:53.856Z,85.58
2022-09-21T10:15:53.897Z,85.03
2022-09-21T10:16:53.834Z,83.61
2022-09-21T10:17:53.815Z,83.10
2022-09-21T10:18:53.807Z,82.59
2022-09-21T10:19:53.803Z,82.59
2022-09-21T10:20:53.808Z,82.80
2022-09-21T10:21:53.785Z,82.59
2022-09-21T10:22:53.748Z,82.39
2022-09-21T10:23:53.765Z,82.56
2022-09-21T10:24:53.766Z,82.35
2022-09-21T10:25:53.756Z,82.45
2022-09-21T10:26:53.725Z,82.52
2022-09-21T10:27:53.697Z,82.52
2022-09-21T10:28:53.683Z,82.01
2022-09-21T10:29:53.689Z,81.06
2022-09-21T10:30:53.746Z,80.05
2022-09-21T10:31:53.677Z,79.74
2022-09-21T10:32:53.642Z,78.42
2022-09-21T10:33:53.638Z,77.72
2022-09-21T10:34:53.644Z,77.01
2022-09-21T10:35:53.641Z,76.60
2022-09-21T10:36:53.596Z,76.09
2022-09-21T10:37:53.593Z,75.89
2022-09-21T10:38:53.575Z,76.26
2022-09-21T10:39:53.588Z,76.16
2022-09-21T10:40:53.566Z,76.26
2022-09-21T10:41:53.540Z,76.67
2022-09-21T10:42:53.527Z,77.07
2022-09-21T10:43:53.523Z,77.07
2022-09-21T10:44:53.511Z,76.87
2022-09-21T10:45:53.603Z,76.93
2022-09-21T10:46:53.624Z,76.93
2022-09-21T10:47:53.486Z,76.73
2022-09-21T10:48:53.470Z,75.42
2022-09-21T10:49:53.462Z,74.40
2022-09-21T10:50:53.467Z,74.67
2022-09-21T10:51:53.439Z,74.47
2022-09-21T10:52:53.420Z,72.81
2022-09-21T10:53:54.571Z,72.31
2022-09-21T10:54:53.408Z,71.77
2022-09-21T10:56:11.990Z,71.47
2022-09-21T10:56:53.378Z,70.73
2022-09-21T10:57:53.367Z,70.83
2022-09-21T10:58:53.471Z,70.39
2022-09-21T10:59:53.347Z,69.89
2022-09-21T11:00:53.346Z,69.89
2022-09-21T11:01:53.499Z,69.65
2022-09-21T11:02:53.381Z,69.04
2022-09-21T11:03:53.302Z,66.79
2022-09-21T11:04:53.287Z,64.98
2022-09-21T11:05:53.383Z,64.07
2022-09-21T11:06:53.306Z,63.67
2022-09-21T11:07:53.270Z,65.18
2022-09-21T11:08:53.249Z,66.39
2022-09-21T11:09:53.230Z,67.36
2022-09-21T11:10:53.279Z,67.97
2022-09-21T11:11:53.214Z,68.48
2022-09-21T11:12:53.212Z,68.71
2022-09-21T11:13:53.183Z,68.81
2022-09-21T11:14:53.182Z,68.71
2022-09-21T11:15:53.295Z,68.68
2022-09-21T11:16:53.166Z,68.14
2022-09-21T11:17:53.164Z,68.01
2022-09-21T11:18:53.159Z,66.97
2022-09-21T11:19:53.119Z,66.13
2022-09-21T11:20:53.129Z,66.71
2022-09-21T11:21:53.109Z,65.80
2022-09-21T11:22:57.225Z,64.96
2022-09-21T11:23:53.089Z,65.39
2022-09-21T11:24:53.074Z,65.39
2022-09-21T11:25:53.092Z,65.42
2022-09-21T11:26:53.055Z,65.53
2022-09-21T11:27:53.037Z,65.96
2022-09-21T11:28:53.105Z,66.09
2022-09-21T11:29:53.050Z,66.09
2022-09-21T11:30:53.029Z,66.63
2022-09-21T11:31:53.016Z,67.07
2022-09-21T11:32:53.027Z,67.47
2022-09-21T11:33:52.999Z,68.01
2022-09-21T11:34:52.987Z,68.10
2022-09-21T11:35:52.957Z,68.01
2022-09-21T11:36:52.932Z,67.19
2022-09-21T11:37:52.950Z,67.33
2022-09-21T11:38:52.949Z,67.30
2022-09-21T11:39:52.924Z,67.67
2022-09-21T11:40:52.930Z,66.46
2022-09-21T11:41:52.938Z,66.76
2022-09-21T11:42:52.879Z,66.33
2022-09-21T11:43:52.884Z,65.29
2022-09-21T11:44:52.884Z,64.95
2022-09-21T11:45:52.880Z,63.92
2022-09-21T11:46:52.873Z,63.99
2022-09-21T11:47:52.816Z,63.76
2022-09-21T11:48:52.807Z,62.92
2022-09-21T11:50:03.050Z,61.69
2022-09-21T11:50:52.845Z,60.35
2022-09-21T11:51:55.981Z,60.42
2022-09-21T11:52:52.783Z,59.59
2022-09-21T11:53:52.798Z,58.99
2022-09-21T11:54:52.754Z,57.79
2022-09-21T11:55:52.760Z,56.38
2022-09-21T11:56:52.770Z,56.45
2022-09-21T11:57:54.924Z,56.76
2022-09-21T11:58:53.180Z,56.98
2022-09-21T11:59:52.689Z,57.59
2022-09-21T12:00:52.687Z,58.01
2022-09-21T12:01:52.750Z,58.84
2022-09-21T12:02:52.856Z,59.95
2022-09-21T12:03:52.640Z,60.38
2022-09-21T12:04:52.638Z,60.98
2022-09-21T12:05:52.630Z,61.11
2022-09-21T12:06:52.621Z,61.71
2022-09-21T12:07:52.592Z,62.24
2022-09-21T12:08:52.595Z,62.65
2022-09-21T12:09:52.573Z,62.78
2022-09-21T12:10:52.569Z,63.42
2022-09-21T12:11:52.575Z,63.82
2022-09-21T12:12:52.551Z,63.92
2022-09-21T12:13:52.528Z,64.02
2022-09-21T12:14:52.597Z,64.42
2022-09-21T12:15:52.510Z,63.34
2022-09-21T12:16:52.566Z,63.54
2022-09-21T12:17:52.505Z,63.45
2022-09-21T12:18:52.481Z,63.95
2022-09-21T12:19:52.467Z,63.54
2022-09-21T12:20:52.462Z,63.75
2022-09-21T12:21:52.445Z,63.51
2022-09-21T12:22:52.461Z,63.68
2022-09-21T12:23:52.420Z,63.59
2022-09-21T12:24:52.460Z,62.85
2022-09-21T12:25:52.405Z,62.52
2022-09-21T12:26:52.389Z,62.32
2022-09-21T12:27:52.391Z,62.02
2022-09-21T12:28:52.385Z,62.62
2022-09-21T12:29:52.355Z,62.02
2022-09-21T12:30:52.865Z,62.02
2022-09-21T12:31:52.332Z,62.39
2022-09-21T12:32:52.340Z,60.96
2022-09-21T12:33:52.324Z,60.62
2022-09-21T12:34:52.321Z,60.52
2022-09-21T12:36:52.291Z,60.27
2022-09-21T12:37:52.282Z,58.96
2022-09-21T12:38:52.508Z,58.56
2022-09-21T12:39:52.263Z,58.23
2022-09-21T12:40:52.273Z,58.13
2022-09-21T12:41:52.227Z,57.23
2022-09-21T12:42:52.214Z,56.83
2022-09-21T12:43:52.201Z,57.46
2022-09-21T12:44:52.374Z,58.06
2022-09-21T12:45:52.280Z,58.09
2022-09-21T12:46:53.592Z,58.18
2022-09-21T12:47:52.205Z,58.49
2022-09-21T12:48:52.153Z,58.18
2022-09-21T12:49:52.150Z,58.11
2022-09-21T12:50:52.147Z,58.62
2022-09-21T12:51:52.124Z,58.84
2022-09-21T12:52:52.129Z,59.14
2022-09-21T12:53:52.095Z,58.97