createdAt,value
2018-06-29T00:00:41.682Z,0.00
2018-06-29T00:01:41.612Z,0.00
2018-06-29T00:02:41.544Z,0.00
2018-06-29T00:03:41.472Z,0.00
2018-06-29T00:04:41.402Z,0.00
2018-06-29T00:05:41.333Z,0.00
2018-06-29T00:06:41.265Z,0.00
2018-06-29T00:07:41.192Z,0.00
2018-06-29T00:08:41.122Z,0.00
2018-06-29T00:09:41.052Z,0.00
2018-06-29T00:10:40.983Z,0.00
2018-06-29T00:11:40.913Z,0.00
2018-06-29T00:12:40.843Z,0.00
2018-06-29T00:13:40.773Z,0.00
2018-06-29T00:14:40.703Z,0.00
2018-06-29T00:15:40.631Z,0.00
2018-06-29T00:16:40.563Z,0.00
2018-06-29T00:17:40.493Z,0.00
2018-06-29T00:18:40.427Z,0.00
2018-06-29T00:19:40.352Z,0.00
2018-06-29T00:20:40.283Z,0.00
2018-06-29T00:21:40.213Z,0.00
2018-06-29T00:22:40.143Z,0.00
2018-06-29T00:23:40.072Z,0.00
2018-06-29T00:24:40.004Z,0.00
2018-06-29T00:25:39.932Z,0.00
2018-06-29T00:26:39.862Z,0.00
2018-06-29T00:27:39.792Z,0.00
2018-06-29T00:28:39.722Z,0.00
2018-06-29T00:29:39.653Z,0.00
2018-06-29T00:30:39.588Z,0.00
2018-06-29T00:31:39.511Z,0.00
2018-06-29T00:32:39.441Z,0.00
2018-06-29T00:33:39.382Z,0.00
2018-06-29T00:34:39.301Z,0.00
2018-06-29T00:35:39.237Z,0.00
2018-06-29T00:36:39.162Z,0.00
2018-06-29T00:37:39.092Z,0.00
2018-06-29T00:38:39.022Z,0.00
2018-06-29T00:39:38.956Z,0.00
2018-06-29T00:40:38.883Z,0.00
2018-06-29T00:41:38.812Z,0.00
2018-06-29T00:42:38.745Z,0.00
2018-06-29T00:43:38.671Z,0.00
2018-06-29T00:44:38.601Z,0.00
2018-06-29T00:45:38.531Z,0.00
2018-06-29T00:46:38.462Z,0.00
2018-06-29T00:47:38.391Z,0.00
2018-06-29T00:48:38.321Z,0.00
2018-06-29T00:49:38.252Z,0.00
2018-06-29T00:50:38.181Z,0.00
2018-06-29T00:51:38.111Z,0.00
2018-06-29T00:52:38.041Z,0.00
2018-06-29T00:53:37.971Z,0.00
2018-06-29T00:54:37.934Z,0.00
2018-06-29T00:55:37.830Z,0.00
2018-06-29T00:56:37.761Z,0.00
2018-06-29T00:57:37.692Z,0.00
2018-06-29T00:58:37.619Z,0.00
2018-06-29T00:59:37.550Z,0.00
2018-06-29T01:00:37.480Z,0.00
2018-06-29T01:01:37.411Z,0.00
2018-06-29T01:02:37.341Z,0.00
2018-06-29T01:03:37.269Z,0.00
2018-06-29T01:04:37.202Z,0.00
2018-06-29T01:05:37.130Z,0.00
2018-06-29T01:06:37.059Z,0.00
2018-06-29T01:07:36.988Z,0.00
2018-06-29T01:08:36.921Z,0.00
2018-06-29T01:09:36.849Z,0.00
2018-06-29T01:10:36.780Z,0.00
2018-06-29T01:11:36.709Z,0.00
2018-06-29T01:12:36.638Z,0.00
2018-06-29T01:13:36.569Z,0.00
2018-06-29T01:14:36.497Z,0.00
2018-06-29T01:15:36.433Z,0.00
2018-06-29T01:16:36.357Z,0.00
2018-06-29T01:17:36.288Z,0.00
2018-06-29T01:18:36.221Z,0.00
2018-06-29T01:19:36.148Z,0.00
2018-06-29T01:20:36.078Z,0.00
2018-06-29T01:21:36.010Z,0.00
2018-06-29T01:22:35.938Z,0.00
2018-06-29T01:23:35.868Z,0.00
2018-06-29T01:24:35.802Z,0.00
2018-06-29T01:25:35.727Z,0.00
2018-06-29T01:26:35.656Z,0.00
2018-06-29T01:27:35.587Z,0.00
2018-06-29T01:28:35.536Z,0.00
2018-06-29T01:29:35.447Z,0.00
2018-06-29T01:30:35.376Z,0.00
2018-06-29T01:31:35.306Z,0.00
2018-06-29T01:32:35.236Z,0.00
2018-06-29T01:33:35.165Z,0.00
2018-06-29T01:34:35.096Z,0.00
2018-06-29T01:35:35.027Z,0.00
2018-06-29T01:36:34.955Z,0.00
2018-06-29T01:37:34.885Z,0.00
2018-06-29T01:38:34.817Z,0.00
2018-06-29T01:39:34.744Z,0.00
2018-06-29T01:40:34.673Z,0.00
2018-06-29T01:41:34.605Z,0.00
2018-06-29T01:42:34.534Z,0.00
2018-06-29T01:43:34.463Z,0.00
2018-06-29T01:44:34.394Z,0.00
2018-06-29T01:45:34.323Z,0.00
2018-06-29T01:46:34.253Z,0.00
2018-06-29T01:47:34.181Z,0.00
2018-06-29T01:48:34.113Z,0.00
2018-06-29T01:49:34.048Z,0.00
2018-06-29T01:50:33.972Z,0.00
2018-06-29T01:51:33.902Z,0.00
2018-06-29T01:52:33.852Z,0.00
2018-06-29T01:53:33.762Z,0.00
2018-06-29T01:54:33.692Z,0.00
2018-06-29T01:55:33.621Z,0.00
2018-06-29T01:56:33.550Z,0.00
2018-06-29T01:57:33.480Z,0.00
2018-06-29T01:58:33.410Z,0.00
2018-06-29T01:59:33.340Z,0.00
2018-06-29T02:00:33.269Z,0.00
2018-06-29T02:01:33.200Z,0.00
2018-06-29T02:02:33.130Z,0.00
2018-06-29T02:03:33.059Z,0.00
2018-06-29T02:04:32.989Z,0.00
2018-06-29T02:05:32.918Z,0.00
2018-06-29T02:06:32.849Z,0.00
2018-06-29T02:07:32.778Z,0.00
2018-06-29T02:08:32.707Z,0.00
2018-06-29T02:09:32.640Z,0.00
2018-06-29T02:10:32.567Z,0.00
2018-06-29T02:11:32.497Z,0.00
2018-06-29T02:12:32.427Z,0.00
2018-06-29T02:13:32.357Z,0.00
2018-06-29T02:14:32.286Z,0.00
2018-06-29T02:15:32.215Z,0.00
2018-06-29T02:16:32.145Z,0.00
2018-06-29T02:17:32.080Z,0.00
2018-06-29T02:18:32.007Z,0.00
2018-06-29T02:19:31.935Z,0.00
2018-06-29T02:20:31.865Z,0.00
2018-06-29T02:21:31.796Z,0.00
2018-06-29T02:22:31.725Z,0.00
2018-06-29T02:23:31.654Z,0.00
2018-06-29T02:24:31.585Z,0.00
2018-06-29T02:25:31.515Z,0.00
2018-06-29T02:26:31.450Z,0.00
2018-06-29T02:27:31.385Z,0.00
2018-06-29T02:28:31.308Z,0.00
2018-06-29T02:29:31.232Z,0.00
2018-06-29T02:30:31.224Z,0.00
2018-06-29T02:31:31.093Z,0.00
2018-06-29T02:32:31.023Z,0.00
2018-06-29T02:33:30.951Z,0.00
2018-06-29T02:34:30.884Z,0.00
2018-06-29T02:35:30.813Z,0.00
2018-06-29T02:36:30.742Z,0.00
2018-06-29T02:37:30.671Z,0.00
2018-06-29T02:38:30.612Z,0.00
2018-06-29T02:39:30.543Z,0.00
2018-06-29T02:40:30.461Z,0.00
2018-06-29T02:41:30.391Z,0.00
2018-06-29T02:42:30.321Z,0.00
2018-06-29T02:43:30.249Z,0.00
2018-06-29T02:44:30.180Z,0.00
2018-06-29T02:45:30.110Z,0.00
2018-06-29T02:46:30.039Z,0.00
2018-06-29T02:47:29.968Z,0.00
2018-06-29T02:48:29.899Z,0.00
2018-06-29T02:49:29.829Z,0.00
2018-06-29T02:50:29.766Z,0.00
2018-06-29T02:51:29.689Z,0.00
2018-06-29T02:52:29.617Z,0.00
2018-06-29T02:53:29.547Z,0.00
2018-06-29T02:54:29.476Z,0.00
2018-06-29T02:55:29.406Z,0.00
2018-06-29T02:56:29.335Z,0.00
2018-06-29T02:57:29.267Z,0.00
2018-06-29T02:58:29.197Z,0.00
2018-06-29T02:59:29.125Z,0.00
2018-06-29T03:00:29.056Z,0.00
2018-06-29T03:01:28.986Z,0.00
2018-06-29T03:02:28.914Z,0.00
2018-06-29T03:03:28.845Z,0.00
2018-06-29T03:04:28.774Z,0.00
2018-06-29T03:05:28.704Z,0.00
2018-06-29T03:06:28.635Z,0.00
2018-06-29T03:07:28.562Z,0.00
2018-06-29T03:08:28.492Z,0.00
2018-06-29T03:09:28.425Z,0.00
2018-06-29T03:10:28.353Z,0.00
2018-06-29T03:11:28.281Z,0.00
2018-06-29T03:12:28.211Z,0.00
2018-06-29T03:13:28.142Z,0.00
2018-06-29T03:14:28.072Z,0.00
2018-06-29T03:15:28.000Z,0.00
2018-06-29T03:16:27.932Z,0.00
2018-06-29T03:17:27.861Z,0.00
2018-06-29T03:18:27.790Z,0.00
2018-06-29T03:19:27.717Z,0.00
2018-06-29T03:20:27.649Z,0.00
2018-06-29T03:21:27.578Z,0.00
2018-06-29T03:22:27.509Z,0.00
2018-06-29T03:23:27.438Z,5.63
2018-06-29T03:24:27.371Z,5.63
2018-06-29T03:25:27.299Z,5.63
2018-06-29T03:26:27.228Z,5.63
2018-06-29T03:27:27.158Z,5.63
2018-06-29T03:28:27.087Z,5.63
2018-06-29T03:29:27.017Z,11.25
2018-06-29T03:30:26.948Z,11.25
2018-06-29T03:31:26.875Z,11.25
2018-06-29T03:32:26.804Z,11.25
2018-06-29T03:33:26.735Z,11.25
2018-06-29T03:34:26.665Z,11.25
2018-06-29T03:35:26.594Z,11.25
2018-06-29T03:36:26.524Z,11.25
2018-06-29T03:37:26.453Z,11.25
2018-06-29T03:38:26.383Z,11.25
2018-06-29T03:39:26.312Z,11.25
2018-06-29T03:40:26.329Z,11.25
2018-06-29T03:41:26.172Z,11.25
2018-06-29T03:42:26.105Z,16.88
2018-06-29T03:43:26.032Z,16.88
2018-06-29T03:44:25.960Z,16.88
2018-06-29T03:45:25.891Z,16.88
2018-06-29T03:46:25.820Z,16.88
2018-06-29T03:47:25.750Z,22.50
2018-06-29T03:48:25.678Z,22.50
2018-06-29T03:49:25.635Z,22.50
2018-06-29T03:50:25.540Z,22.50
2018-06-29T03:51:25.468Z,22.50
2018-06-29T03:52:25.397Z,22.50
2018-06-29T03:53:25.328Z,28.13
2018-06-29T03:54:25.262Z,28.13
2018-06-29T03:55:25.186Z,28.13
2018-06-29T03:56:25.116Z,28.13
2018-06-29T03:57:25.048Z,28.13
2018-06-29T03:58:24.977Z,28.13
2018-06-29T03:59:24.905Z,22.50
2018-06-29T04:00:24.835Z,22.50
2018-06-29T04:01:24.765Z,16.88
2018-06-29T04:02:24.696Z,16.88
2018-06-29T04:03:24.682Z,11.25
2018-06-29T04:04:24.554Z,11.25
2018-06-29T04:05:24.485Z,11.25
2018-06-29T04:06:24.417Z,11.25
2018-06-29T04:07:24.353Z,11.25
2018-06-29T04:08:24.273Z,11.25
2018-06-29T04:09:24.204Z,11.25
2018-06-29T04:10:24.133Z,11.25
2018-06-29T04:11:24.063Z,11.25
2018-06-29T04:12:23.992Z,11.25
2018-06-29T04:13:23.922Z,16.88
2018-06-29T04:14:23.858Z,22.50
2018-06-29T04:15:23.781Z,22.50
2018-06-29T04:16:23.711Z,28.13
2018-06-29T04:17:23.642Z,28.13
2018-06-29T04:18:23.571Z,28.13
2018-06-29T04:19:23.500Z,28.13
2018-06-29T04:20:23.429Z,28.13
2018-06-29T04:21:23.361Z,28.13
2018-06-29T04:22:23.291Z,28.13
2018-06-29T04:23:23.219Z,28.13
2018-06-29T04:24:23.148Z,22.50
2018-06-29T04:25:23.080Z,22.50
2018-06-29T04:26:23.034Z,22.50
2018-06-29T04:27:22.939Z,22.50
2018-06-29T04:28:22.870Z,22.50
2018-06-29T04:29:22.798Z,22.50
2018-06-29T04:30:22.728Z,22.50
2018-06-29T04:31:22.657Z,22.50
2018-06-29T04:32:22.588Z,22.50
2018-06-29T04:33:22.518Z,22.50
2018-06-29T04:34:22.448Z,28.13
2018-06-29T04:35:22.377Z,28.13
2018-06-29T04:36:22.309Z,28.13
2018-06-29T04:37:22.238Z,33.75
2018-06-29T04:38:22.169Z,33.75
2018-06-29T04:39:22.096Z,39.38
2018-06-29T04:40:22.028Z,45.00
2018-06-29T04:41:21.958Z,50.63
2018-06-29T04:42:21.888Z,56.25
2018-06-29T04:43:21.816Z,61.88
2018-06-29T04:44:21.747Z,67.50
2018-06-29T04:45:21.677Z,73.13
2018-06-29T04:46:21.608Z,78.75
2018-06-29T04:47:21.537Z,78.75
2018-06-29T04:48:21.465Z,78.75
2018-06-29T04:49:21.447Z,61.88
2018-06-29T04:50:21.327Z,56.25
2018-06-29T04:51:21.258Z,50.63
2018-06-29T04:52:21.189Z,50.63
2018-06-29T04:53:21.166Z,50.63
2018-06-29T04:54:21.047Z,50.63
2018-06-29T04:55:20.980Z,50.63
2018-06-29T04:56:20.907Z,50.63
2018-06-29T04:57:20.840Z,50.63
2018-06-29T04:58:20.769Z,50.63
2018-06-29T04:59:20.696Z,50.63
2018-06-29T05:00:20.627Z,50.63
2018-06-29T05:01:20.558Z,56.25
2018-06-29T05:02:20.488Z,67.50
2018-06-29T05:03:20.417Z,73.13
2018-06-29T05:04:20.348Z,73.13
2018-06-29T05:05:20.279Z,73.13
2018-06-29T05:06:20.209Z,73.13
2018-06-29T05:07:20.139Z,78.75
2018-06-29T05:08:20.068Z,78.75
2018-06-29T05:09:19.999Z,78.75
2018-06-29T05:10:19.928Z,78.75
2018-06-29T05:11:19.858Z,78.75
2018-06-29T05:12:19.790Z,78.75
2018-06-29T05:13:19.723Z,78.75
2018-06-29T05:14:19.650Z,78.75
2018-06-29T05:15:19.579Z,78.75
2018-06-29T05:16:19.511Z,78.75
2018-06-29T05:17:19.441Z,84.38
2018-06-29T05:18:19.389Z,84.38
2018-06-29T05:19:19.301Z,90.00
2018-06-29T05:20:19.231Z,101.25
2018-06-29T05:21:19.161Z,112.50
2018-06-29T05:22:19.093Z,118.13
2018-06-29T05:23:19.022Z,123.75
2018-06-29T05:24:18.951Z,129.38
2018-06-29T05:25:18.884Z,129.38
2018-06-29T05:26:18.814Z,129.38
2018-06-29T05:27:18.744Z,129.38
2018-06-29T05:28:18.674Z,135.00
2018-06-29T05:29:18.604Z,140.63
2018-06-29T05:30:18.537Z,140.63
2018-06-29T05:31:18.466Z,140.63
2018-06-29T05:32:18.396Z,140.63
2018-06-29T05:33:18.326Z,135.00
2018-06-29T05:34:18.257Z,129.38
2018-06-29T05:35:18.187Z,118.13
2018-06-29T05:36:18.116Z,112.50
2018-06-29T05:37:18.048Z,101.25
2018-06-29T05:38:17.979Z,101.25
2018-06-29T05:39:17.909Z,101.25
2018-06-29T05:40:17.840Z,95.63
2018-06-29T05:41:17.799Z,95.63
2018-06-29T05:42:17.701Z,95.63
2018-06-29T05:43:17.630Z,90.00
2018-06-29T05:44:17.561Z,90.00
2018-06-29T05:45:17.492Z,95.63
2018-06-29T05:46:17.441Z,95.63
2018-06-29T05:47:17.353Z,101.25
2018-06-29T05:48:17.286Z,106.88
2018-06-29T05:49:17.239Z,118.13
2018-06-29T05:50:17.145Z,118.13
2018-06-29T05:51:17.075Z,118.13
2018-06-29T05:52:17.006Z,118.13
2018-06-29T05:53:16.938Z,112.50
2018-06-29T05:54:16.868Z,106.88
2018-06-29T05:55:16.797Z,95.63
2018-06-29T05:56:16.731Z,90.00
2018-06-29T05:57:16.659Z,84.38
2018-06-29T05:58:16.590Z,73.13
2018-06-29T05:59:16.523Z,73.13
2018-06-29T06:00:16.450Z,78.75
2018-06-29T06:01:16.381Z,90.00
2018-06-29T06:02:16.312Z,95.63
2018-06-29T06:03:16.242Z,106.88
2018-06-29T06:04:16.173Z,129.38
2018-06-29T06:05:16.105Z,146.25
2018-06-29T06:06:16.034Z,151.88
2018-06-29T06:07:15.968Z,157.50
2018-06-29T06:08:15.895Z,168.75
2018-06-29T06:09:15.827Z,174.38
2018-06-29T06:10:15.758Z,168.75
2018-06-29T06:11:15.688Z,174.38
2018-06-29T06:12:15.622Z,191.25
2018-06-29T06:13:15.549Z,202.50
2018-06-29T06:14:15.490Z,196.88
2018-06-29T06:15:15.410Z,191.25
2018-06-29T06:16:15.342Z,185.63
2018-06-29T06:17:15.272Z,180.00
2018-06-29T06:18:15.203Z,180.00
2018-06-29T06:19:15.135Z,191.25
2018-06-29T06:20:15.072Z,208.13
2018-06-29T06:21:14.996Z,213.75
2018-06-29T06:22:14.927Z,213.75
2018-06-29T06:23:14.857Z,213.75
2018-06-29T06:24:14.787Z,213.75
2018-06-29T06:25:14.722Z,219.38
2018-06-29T06:26:14.651Z,230.63
2018-06-29T06:27:14.583Z,247.50
2018-06-29T06:28:14.512Z,270.00
2018-06-29T06:29:14.443Z,281.25
2018-06-29T06:30:14.374Z,275.63
2018-06-29T06:31:14.304Z,275.63
2018-06-29T06:32:14.236Z,264.38
2018-06-29T06:33:14.188Z,253.13
2018-06-29T06:34:14.099Z,264.38
2018-06-29T06:35:14.029Z,275.63
2018-06-29T06:36:13.959Z,275.63
2018-06-29T06:37:13.892Z,275.63
2018-06-29T06:38:13.833Z,275.63
2018-06-29T06:39:14.103Z,281.25
2018-06-29T06:40:13.686Z,298.13
2018-06-29T06:41:13.616Z,309.38
2018-06-29T06:42:13.548Z,326.25
2018-06-29T06:43:13.479Z,337.50
2018-06-29T06:44:13.412Z,337.50
2018-06-29T06:45:13.342Z,326.25
2018-06-29T06:46:13.273Z,315.00
2018-06-29T06:47:13.206Z,320.63
2018-06-29T06:48:13.135Z,303.75
2018-06-29T06:49:13.068Z,292.50
2018-06-29T06:50:12.999Z,275.63
2018-06-29T06:51:12.931Z,270.00
2018-06-29T06:52:12.862Z,275.63
2018-06-29T06:53:12.795Z,275.63
2018-06-29T06:54:12.726Z,264.38
2018-06-29T06:55:12.658Z,253.13
2018-06-29T06:56:12.589Z,236.25
2018-06-29T06:57:12.525Z,236.25
2018-06-29T06:58:12.453Z,241.88
2018-06-29T06:59:12.386Z,270.00
2018-06-29T07:00:12.316Z,292.50
2018-06-29T07:01:12.247Z,309.38
2018-06-29T07:02:12.179Z,320.63
2018-06-29T07:03:12.111Z,337.50
2018-06-29T07:04:12.042Z,348.75
2018-06-29T07:05:11.972Z,360.00
2018-06-29T07:06:11.905Z,365.63
2018-06-29T07:07:11.836Z,371.25
2018-06-29T07:08:11.769Z,371.25
2018-06-29T07:09:11.700Z,376.88
2018-06-29T07:10:11.631Z,376.88
2018-06-29T07:11:11.564Z,376.88
2018-06-29T07:12:11.495Z,376.88
2018-06-29T07:13:11.427Z,382.50
2018-06-29T07:14:11.359Z,382.50
2018-06-29T07:15:11.294Z,388.13
2018-06-29T07:16:11.223Z,382.50
2018-06-29T07:17:11.168Z,382.50
2018-06-29T07:18:11.091Z,382.50
2018-06-29T07:19:11.020Z,388.13
2018-06-29T07:20:10.952Z,393.75
2018-06-29T07:21:10.883Z,399.38
2018-06-29T07:22:10.813Z,405.00
2018-06-29T07:23:10.746Z,410.63
2018-06-29T07:24:10.677Z,421.88
2018-06-29T07:25:10.611Z,427.50
2018-06-29T07:26:10.543Z,433.13
2018-06-29T07:27:10.474Z,461.25
2018-06-29T07:28:10.408Z,472.50
2018-06-29T07:29:10.344Z,483.75
2018-06-29T07:30:10.273Z,483.75
2018-06-29T07:31:10.204Z,495.00
2018-06-29T07:32:10.136Z,478.13
2018-06-29T07:33:10.070Z,466.88
2018-06-29T07:34:10.005Z,461.25
2018-06-29T07:35:09.934Z,455.63
2018-06-29T07:36:09.867Z,461.25
2018-06-29T07:37:09.800Z,472.50
2018-06-29T07:38:09.733Z,489.38
2018-06-29T07:39:09.665Z,472.50
2018-06-29T07:40:09.599Z,461.25
2018-06-29T07:41:09.531Z,455.63
2018-06-29T07:42:09.465Z,450.00
2018-06-29T07:43:09.397Z,416.25
2018-06-29T07:44:09.330Z,405.00
2018-06-29T07:45:09.263Z,388.13
2018-06-29T07:46:09.195Z,371.25
2018-06-29T07:47:09.128Z,348.75
2018-06-29T07:48:09.062Z,326.25
2018-06-29T07:49:08.995Z,309.38
2018-06-29T07:50:08.929Z,303.75
2018-06-29T07:51:08.862Z,298.13
2018-06-29T07:52:08.795Z,286.88
2018-06-29T07:53:08.731Z,315.00
2018-06-29T07:54:08.661Z,309.38
2018-06-29T07:55:08.593Z,315.00
2018-06-29T07:56:08.527Z,326.25
2018-06-29T07:57:08.493Z,320.63
2018-06-29T07:58:08.432Z,309.38
2018-06-29T07:59:08.327Z,292.50
2018-06-29T08:00:08.258Z,281.25
2018-06-29T08:01:08.192Z,258.75
2018-06-29T08:02:08.127Z,241.88
2018-06-29T08:03:08.056Z,241.88
2018-06-29T08:04:07.990Z,241.88
2018-06-29T08:05:07.923Z,247.50
2018-06-29T08:06:07.864Z,253.13
2018-06-29T08:07:07.789Z,270.00
2018-06-29T08:08:07.721Z,286.88
2018-06-29T08:09:07.655Z,292.50
2018-06-29T08:10:07.590Z,270.00
2018-06-29T08:11:07.520Z,258.75
2018-06-29T08:12:07.453Z,253.13
2018-06-29T08:13:07.386Z,253.13
2018-06-29T08:14:07.319Z,275.63
2018-06-29T08:15:07.250Z,292.50
2018-06-29T08:16:07.185Z,309.38
2018-06-29T08:17:07.118Z,303.75
2018-06-29T08:18:07.050Z,281.25
2018-06-29T08:19:06.984Z,253.13
2018-06-29T08:20:06.916Z,230.63
2018-06-29T08:21:06.848Z,219.38
2018-06-29T08:22:06.783Z,208.13
2018-06-29T08:23:06.716Z,202.50
2018-06-29T08:24:06.649Z,202.50
2018-06-29T08:25:06.592Z,196.88
2018-06-29T08:26:06.515Z,196.88
2018-06-29T08:27:06.446Z,196.88
2018-06-29T08:28:06.380Z,196.88
2018-06-29T08:29:06.314Z,196.88
2018-06-29T08:30:06.246Z,196.88
2018-06-29T08:31:06.178Z,191.25
2018-06-29T08:32:06.112Z,191.25
2018-06-29T08:33:06.048Z,191.25
2018-06-29T08:34:05.980Z,191.25
2018-06-29T08:35:05.915Z,191.25
2018-06-29T08:36:05.843Z,191.25
2018-06-29T08:37:05.776Z,191.25
2018-06-29T08:38:05.708Z,196.88
2018-06-29T08:39:05.643Z,196.88
2018-06-29T08:40:05.575Z,196.88
2018-06-29T08:41:05.509Z,196.88
2018-06-29T08:42:05.442Z,196.88
2018-06-29T08:43:05.373Z,196.88
2018-06-29T08:44:05.355Z,196.88
2018-06-29T08:45:05.240Z,196.88
2018-06-29T08:46:05.175Z,196.88
2018-06-29T08:47:05.228Z,196.88
2018-06-29T08:48:05.039Z,196.88
2018-06-29T08:49:04.973Z,196.88
2018-06-29T08:50:04.906Z,196.88
2018-06-29T08:51:04.838Z,196.88
2018-06-29T08:52:04.773Z,202.50
2018-06-29T08:53:04.709Z,202.50
2018-06-29T08:54:04.642Z,202.50
2018-06-29T08:55:04.615Z,202.50
2018-06-29T08:56:04.504Z,202.50
2018-06-29T08:57:04.437Z,202.50
2018-06-29T08:58:04.371Z,202.50
2018-06-29T08:59:04.303Z,208.13
2018-06-29T09:00:04.237Z,208.13
2018-06-29T09:01:04.170Z,208.13
2018-06-29T09:02:04.104Z,208.13
2018-06-29T09:03:04.040Z,208.13
2018-06-29T09:04:03.970Z,208.13
2018-06-29T09:05:03.928Z,213.75
2018-06-29T09:06:03.836Z,213.75
2018-06-29T09:07:03.769Z,213.75
2018-06-29T09:08:03.701Z,213.75
2018-06-29T09:09:03.636Z,213.75
2018-06-29T09:10:03.567Z,213.75
2018-06-29T09:11:03.533Z,213.75
2018-06-29T09:12:03.436Z,213.75
2018-06-29T09:13:03.368Z,213.75
2018-06-29T09:14:03.302Z,219.38
2018-06-29T09:15:03.235Z,219.38
2018-06-29T09:16:03.170Z,219.38
2018-06-29T09:17:03.102Z,219.38
2018-06-29T09:18:03.037Z,219.38
2018-06-29T09:19:03.037Z,225.00
2018-06-29T09:20:02.901Z,225.00
2018-06-29T09:21:02.839Z,225.00
2018-06-29T09:22:02.771Z,225.00
2018-06-29T09:23:02.702Z,230.63
2018-06-29T09:24:02.638Z,225.00
2018-06-29T09:25:02.571Z,225.00
2018-06-29T09:26:02.503Z,225.00
2018-06-29T09:27:02.436Z,230.63
2018-06-29T09:28:02.380Z,230.63
2018-06-29T09:29:02.309Z,230.63
2018-06-29T09:30:02.298Z,236.25
2018-06-29T09:31:02.169Z,230.63
2018-06-29T09:32:02.104Z,236.25
2018-06-29T09:33:02.037Z,236.25
2018-06-29T09:34:01.971Z,236.25
2018-06-29T09:35:01.904Z,241.88
2018-06-29T09:36:01.837Z,241.88
2018-06-29T09:37:01.771Z,241.88
2018-06-29T09:38:01.706Z,241.88
2018-06-29T09:39:01.638Z,241.88
2018-06-29T09:40:01.574Z,241.88
2018-06-29T09:41:01.505Z,247.50
2018-06-29T09:42:01.439Z,247.50
2018-06-29T09:43:01.372Z,247.50
2018-06-29T09:44:01.306Z,247.50
2018-06-29T09:45:01.241Z,247.50
2018-06-29T09:46:01.179Z,253.13
2018-06-29T09:47:01.106Z,253.13
2018-06-29T09:48:01.087Z,253.13
2018-06-29T09:49:00.975Z,253.13
2018-06-29T09:50:00.909Z,258.75
2018-06-29T09:51:00.842Z,258.75
2018-06-29T09:52:00.776Z,258.75
2018-06-29T09:53:00.712Z,264.38
2018-06-29T09:54:00.702Z,264.38
2018-06-29T09:55:00.577Z,270.00
2018-06-29T09:56:00.512Z,270.00
2018-06-29T09:57:00.446Z,270.00
2018-06-29T09:58:00.379Z,275.63
2018-06-29T09:59:00.312Z,275.63
2018-06-29T10:00:00.248Z,275.63
2018-06-29T10:01:00.210Z,275.63
2018-06-29T10:02:00.119Z,281.25
2018-06-29T10:03:00.049Z,281.25
2018-06-29T10:03:59.982Z,286.88
2018-06-29T10:04:59.917Z,298.13
2018-06-29T10:05:59.851Z,303.75
2018-06-29T10:06:59.786Z,309.38
2018-06-29T10:07:59.719Z,320.63
2018-06-29T10:08:59.653Z,320.63
2018-06-29T10:09:59.586Z,320.63
2018-06-29T10:10:59.523Z,331.88
2018-06-29T10:11:59.456Z,348.75
2018-06-29T10:12:59.391Z,348.75
2018-06-29T10:13:59.334Z,348.75
2018-06-29T10:14:59.257Z,354.38
2018-06-29T10:15:59.193Z,365.63
2018-06-29T10:16:59.126Z,365.63
2018-06-29T10:17:59.062Z,365.63
2018-06-29T10:18:58.997Z,399.38
2018-06-29T10:19:59.081Z,427.50
2018-06-29T10:20:58.865Z,461.25
2018-06-29T10:21:58.799Z,478.13
2018-06-29T10:22:58.733Z,461.25
2018-06-29T10:23:58.677Z,438.75
2018-06-29T10:24:58.602Z,427.50
2018-06-29T10:25:58.537Z,444.38
2018-06-29T10:26:58.471Z,433.13
2018-06-29T10:27:58.487Z,444.38
2018-06-29T10:28:58.340Z,455.63
2018-06-29T10:29:58.276Z,461.25
2018-06-29T10:30:58.210Z,472.50
2018-06-29T10:31:58.145Z,450.00
2018-06-29T10:32:58.079Z,421.88
2018-06-29T10:33:58.017Z,410.63
2018-06-29T10:34:57.947Z,410.63
2018-06-29T10:35:57.890Z,433.13
2018-06-29T10:36:57.818Z,461.25
2018-06-29T10:37:57.756Z,483.75
2018-06-29T10:38:57.840Z,489.38
2018-06-29T10:39:57.623Z,472.50
2018-06-29T10:40:57.557Z,466.88
2018-06-29T10:41:57.494Z,472.50
2018-06-29T10:42:57.427Z,472.50
2018-06-29T10:43:57.362Z,500.63
2018-06-29T10:44:57.348Z,556.88
2018-06-29T10:45:57.232Z,579.38
2018-06-29T10:46:57.168Z,573.75
2018-06-29T10:47:57.102Z,579.38
2018-06-29T10:48:57.037Z,601.88
2018-06-29T10:49:56.975Z,646.88
2018-06-29T10:50:56.907Z,663.75
2018-06-29T10:51:56.842Z,646.88
2018-06-29T10:52:56.863Z,646.88
2018-06-29T10:53:56.713Z,635.63
2018-06-29T10:54:56.647Z,579.38
2018-06-29T10:55:56.583Z,579.38
2018-06-29T10:56:56.519Z,596.25
2018-06-29T10:57:56.454Z,579.38
2018-06-29T10:58:56.390Z,590.63
2018-06-29T10:59:56.324Z,585.00
2018-06-29T11:00:56.261Z,596.25
2018-06-29T11:01:56.195Z,618.75
2018-06-29T11:02:56.131Z,630.00
2018-06-29T11:03:56.067Z,585.00
2018-06-29T11:04:56.002Z,551.25
2018-06-29T11:05:55.937Z,528.75
2018-06-29T11:06:55.877Z,523.13
2018-06-29T11:07:55.808Z,523.13
2018-06-29T11:08:55.744Z,534.38
2018-06-29T11:09:55.682Z,534.38
2018-06-29T11:10:55.631Z,534.38
2018-06-29T11:11:55.550Z,579.38
2018-06-29T11:12:55.487Z,573.75
2018-06-29T11:13:55.422Z,601.88
2018-06-29T11:14:55.363Z,652.50
2018-06-29T11:15:55.294Z,641.25
2018-06-29T11:16:55.230Z,630.00
2018-06-29T11:17:55.165Z,573.75
2018-06-29T11:18:55.101Z,607.50
2018-06-29T11:19:55.038Z,630.00
2018-06-29T11:20:54.975Z,877.50
2018-06-29T11:21:54.912Z,2126.25
2018-06-29T11:22:54.848Z,2092.50
2018-06-29T11:23:54.785Z,3825.00
2018-06-29T11:24:54.722Z,2986.88
2018-06-29T11:25:54.661Z,4038.75
2018-06-29T11:26:54.599Z,3999.38
2018-06-29T11:27:54.538Z,4421.25
2018-06-29T11:28:54.476Z,4741.88
2018-06-29T11:29:54.417Z,4848.75
2018-06-29T11:30:54.356Z,4955.63
2018-06-29T11:31:54.294Z,4978.13
2018-06-29T11:32:54.235Z,5028.75
2018-06-29T11:33:54.176Z,5073.75
2018-06-29T11:34:54.115Z,4826.25
2018-06-29T11:35:54.056Z,4235.63
2018-06-29T11:36:54.002Z,3920.63
2018-06-29T11:37:53.938Z,793.13
2018-06-29T11:38:53.878Z,1501.88
2018-06-29T11:39:53.821Z,4646.25
2018-06-29T11:40:53.765Z,4989.38
2018-06-29T11:41:53.706Z,5152.50
2018-06-29T11:42:53.646Z,4966.88
2018-06-29T11:43:53.590Z,5220.00
2018-06-29T11:44:53.531Z,2722.50
2018-06-29T11:45:53.474Z,4449.38
2018-06-29T11:46:53.416Z,5017.50
2018-06-29T11:47:53.359Z,720.00
2018-06-29T11:48:53.302Z,540.00
2018-06-29T11:49:53.246Z,489.38
2018-06-29T11:50:53.189Z,489.38
2018-06-29T11:51:53.133Z,579.38
2018-06-29T11:52:53.075Z,877.50
2018-06-29T11:53:53.017Z,2334.38
2018-06-29T11:54:52.958Z,562.50
2018-06-29T11:55:52.900Z,500.63
2018-06-29T11:56:52.842Z,506.25
2018-06-29T11:57:52.783Z,669.38
2018-06-29T11:58:52.724Z,3526.88
2018-06-29T11:59:52.667Z,4955.63
2018-06-29T12:00:52.606Z,4865.63
2018-06-29T12:01:52.553Z,4803.75
2018-06-29T12:02:52.487Z,4927.50
2018-06-29T12:03:52.429Z,5040.00
2018-06-29T12:04:52.371Z,4921.88
2018-06-29T12:05:52.313Z,4635.00
2018-06-29T12:06:52.326Z,4893.75
2018-06-29T12:07:52.197Z,4865.63
2018-06-29T12:08:52.141Z,4978.13
2018-06-29T12:09:52.084Z,3881.25
2018-06-29T12:10:52.026Z,1265.63
2018-06-29T12:11:51.972Z,860.63
2018-06-29T12:12:51.917Z,1445.63
2018-06-29T12:13:51.861Z,826.88
2018-06-29T12:14:51.875Z,669.38
2018-06-29T12:15:51.750Z,590.63
2018-06-29T12:16:51.694Z,523.13
2018-06-29T12:17:51.636Z,472.50
2018-06-29T12:18:51.578Z,433.13
2018-06-29T12:19:51.521Z,416.25
2018-06-29T12:20:51.528Z,405.00
2018-06-29T12:21:51.406Z,416.25
2018-06-29T12:22:51.345Z,427.50
2018-06-29T12:23:51.288Z,483.75
2018-06-29T12:24:51.228Z,556.88
2018-06-29T12:25:51.169Z,658.13
2018-06-29T12:26:51.110Z,697.50
2018-06-29T12:27:51.051Z,810.00
2018-06-29T12:28:50.990Z,950.63
2018-06-29T12:29:50.927Z,1209.38
2018-06-29T12:30:50.868Z,1839.38
2018-06-29T12:31:50.808Z,2368.13
2018-06-29T12:32:50.749Z,4635.00
2018-06-29T12:33:50.690Z,3420.00
2018-06-29T12:34:50.626Z,2666.25
2018-06-29T12:35:50.565Z,2497.50
2018-06-29T12:36:50.504Z,1558.13
2018-06-29T12:37:50.498Z,1569.38
2018-06-29T12:38:50.386Z,1068.75
2018-06-29T12:39:50.327Z,905.63
2018-06-29T12:40:50.268Z,781.88
2018-06-29T12:41:50.209Z,742.50
2018-06-29T12:42:50.149Z,753.75