createdAt,value
2018-06-18T00:02:22.964Z,6.80
2018-06-18T00:04:51.859Z,6.60
2018-06-18T00:07:20.749Z,9.27
2018-06-18T00:09:49.643Z,4.47
2018-06-18T00:12:18.534Z,8.47
2018-06-18T00:14:47.428Z,10.40
2018-06-18T00:17:16.315Z,6.80
2018-06-18T00:19:45.203Z,5.90
2018-06-18T00:22:17.583Z,8.37
2018-06-18T00:24:48.295Z,5.67
2018-06-18T00:44:59.027Z,6.47
2018-06-18T00:47:27.904Z,6.07
2018-06-18T00:56:20.140Z,5.13
2018-06-18T01:07:59.048Z,6.00
2018-06-18T01:29:09.767Z,5.47
2018-06-18T01:34:46.438Z,9.37
2018-06-18T01:37:15.731Z,8.27
2018-06-18T01:52:06.040Z,6.73
2018-06-18T01:54:35.114Z,5.87
2018-06-18T01:57:14.452Z,8.67
2018-06-18T01:59:43.542Z,6.73
2018-06-18T02:11:22.466Z,7.30
2018-06-18T02:13:58.877Z,7.73
2018-06-18T02:16:27.769Z,6.37
2018-06-18T02:18:57.254Z,9.70
2018-06-18T02:30:55.812Z,11.17
2018-06-18T02:36:33.348Z,6.83
2018-06-18T03:03:31.042Z,5.60
2018-06-18T03:30:49.149Z,6.63
2018-06-18T03:42:44.184Z,4.93
2018-06-18T03:48:36.554Z,7.90
2018-06-18T03:54:09.188Z,6.83
2018-06-18T04:12:10.915Z,8.43
2018-06-18T04:23:49.555Z,6.73
2018-06-18T04:26:18.429Z,8.23
2018-06-18T04:28:47.374Z,8.63
2018-06-18T04:31:16.241Z,9.83
2018-06-18T04:33:51.905Z,6.50
2018-06-18T04:36:20.761Z,7.67
2018-06-18T04:38:49.702Z,9.73
2018-06-18T04:41:18.569Z,7.93
2018-06-18T04:43:52.736Z,6.37
2018-06-18T04:46:26.950Z,8.53
2018-06-18T04:49:01.120Z,7.97
2018-06-18T04:51:29.982Z,9.03
2018-06-18T04:53:58.869Z,10.10
2018-06-18T04:56:27.885Z,12.73
2018-06-18T04:58:56.735Z,10.70
2018-06-18T05:01:28.081Z,9.07
2018-06-18T05:03:56.946Z,11.93
2018-06-18T05:06:27.177Z,9.53
2018-06-18T05:18:14.496Z,9.07
2018-06-18T06:42:49.007Z,9.10
2018-06-18T06:45:18.117Z,8.83
2018-06-18T06:47:47.176Z,9.00
2018-06-18T06:56:22.497Z,7.37
2018-06-18T07:08:04.947Z,8.07
2018-06-18T07:10:33.783Z,7.93
2018-06-18T07:13:02.864Z,9.33
2018-06-18T07:15:31.885Z,6.77
2018-06-18T07:18:00.811Z,8.03
2018-06-18T07:20:31.395Z,5.17
2018-06-18T07:26:18.229Z,5.37
2018-06-18T09:10:21.103Z,9.73
2018-06-18T09:12:49.981Z,7.63
2018-06-18T09:15:18.852Z,9.30
2018-06-18T09:24:10.342Z,7.20
2018-06-18T14:09:42.154Z,4.40
2018-06-18T14:12:12.285Z,3.13
2018-06-18T14:14:41.162Z,3.87
2018-06-18T14:29:29.005Z,3.40
2018-06-18T14:35:06.956Z,4.57
2018-06-18T14:40:39.938Z,3.27
2018-06-18T14:43:08.820Z,4.60
2018-06-18T14:48:46.032Z,5.50
2018-06-18T14:51:20.602Z,4.13
2018-06-18T14:53:55.723Z,4.23
2018-06-18T14:56:33.452Z,3.70
2018-06-18T14:59:45.394Z,4.97
2018-06-18T15:02:14.283Z,5.83
2018-06-18T15:04:43.208Z,4.60
2018-06-18T15:07:12.133Z,2.87
2018-06-18T15:09:41.049Z,4.53
2018-06-18T15:12:10.110Z,2.60
2018-06-18T15:14:38.935Z,6.93
2018-06-18T15:17:07.910Z,2.63
2018-06-18T15:19:36.757Z,3.63
2018-06-18T15:22:05.673Z,4.07
2018-06-18T15:24:52.402Z,2.50
2018-06-18T15:30:25.013Z,3.03
2018-06-18T15:32:53.917Z,2.90
2018-06-18T15:35:22.776Z,2.47
2018-06-18T15:37:51.644Z,3.40
2018-06-18T15:40:20.491Z,2.43
2018-06-18T15:42:49.423Z,3.73
2018-06-18T15:45:18.553Z,2.93
2018-06-18T15:47:47.601Z,3.20
2018-06-18T15:50:16.513Z,3.17
2018-06-18T15:52:46.625Z,2.57
2018-06-18T15:55:15.493Z,3.00
2018-06-18T15:57:44.398Z,4.43
2018-06-18T16:00:13.296Z,3.90
2018-06-18T16:05:31.119Z,2.30
2018-06-18T16:07:59.989Z,3.60
2018-06-18T16:10:28.881Z,3.37
2018-06-18T16:12:57.744Z,4.93
2018-06-18T16:15:26.598Z,5.77
2018-06-18T16:17:55.483Z,5.57
2018-06-18T16:20:24.109Z,4.00
2018-06-18T16:22:53.274Z,3.63
2018-06-18T17:32:31.517Z,6.73
2018-06-18T17:35:00.393Z,4.50
2018-06-18T17:37:29.253Z,4.47
2018-06-18T17:39:58.092Z,6.23
2018-06-18T17:42:27.017Z,8.53
2018-06-18T17:44:55.658Z,3.80
2018-06-18T17:47:24.400Z,7.70
2018-06-18T17:49:53.091Z,4.77
2018-06-18T17:52:21.776Z,6.03
2018-06-18T17:54:50.714Z,3.77
2018-06-18T17:57:19.563Z,3.40
2018-06-18T18:09:00.640Z,5.83
2018-06-18T18:11:29.593Z,3.37
2018-06-18T18:13:58.556Z,4.20
2018-06-18T18:16:27.455Z,4.77
2018-06-18T18:18:56.354Z,5.23
2018-06-18T18:21:25.239Z,4.67
2018-06-18T18:23:54.147Z,8.37
2018-06-18T18:26:23.078Z,9.53
2018-06-18T18:28:51.985Z,14.97
2018-06-18T18:31:20.922Z,19.37
2018-06-18T18:33:50.063Z,12.57
2018-06-18T18:36:18.947Z,12.37
2018-06-18T18:38:47.862Z,13.17
2018-06-18T18:41:16.762Z,10.03
2018-06-18T18:43:45.680Z,10.43
2018-06-18T18:46:14.595Z,14.67
2018-06-18T18:48:43.517Z,17.50
2018-06-18T18:51:12.759Z,14.73
2018-06-18T18:59:05.533Z,8.90
2018-06-18T19:04:47.714Z,10.30
2018-06-18T19:07:19.223Z,9.10
2018-06-18T19:16:15.727Z,13.83
2018-06-18T19:21:48.486Z,7.03
2018-06-18T19:24:17.743Z,6.20
2018-06-18T20:06:31.656Z,5.27
2018-06-18T20:12:25.426Z,6.87
2018-06-18T20:21:08.607Z,6.00
2018-06-18T20:33:01.757Z,6.43
2018-06-18T20:48:00.132Z,6.57
2018-06-18T20:56:56.179Z,6.00
2018-06-18T21:14:52.008Z,4.70
2018-06-18T21:32:39.400Z,4.23
2018-06-18T21:38:19.781Z,4.10
2018-06-18T21:55:22.144Z,5.47
2018-06-18T21:57:55.767Z,4.23
2018-06-18T22:00:29.005Z,4.07
2018-06-18T22:02:59.038Z,6.40
2018-06-18T22:05:28.985Z,8.80
2018-06-18T22:14:09.061Z,14.17
2018-06-18T22:19:49.739Z,12.67
2018-06-18T22:22:18.740Z,9.33
2018-06-18T22:24:47.625Z,7.73
2018-06-18T22:27:16.922Z,9.67
2018-06-18T22:29:46.074Z,6.30
2018-06-18T22:32:33.718Z,6.07
2018-06-18T22:38:06.018Z,7.40
2018-06-18T22:55:02.960Z,5.27
2018-06-18T22:57:31.844Z,5.90
2018-06-18T23:00:00.888Z,8.27
2018-06-18T23:02:33.659Z,4.77
2018-06-18T23:05:02.568Z,5.37
2018-06-18T23:13:53.122Z,6.87
2018-06-18T23:25:11.887Z,12.73
2018-06-18T23:27:41.248Z,4.73
2018-06-18T23:30:10.104Z,4.90
2018-06-18T23:32:39.138Z,4.30
2018-06-18T23:35:08.450Z,3.90
2018-06-18T23:37:49.413Z,4.07
2018-06-18T23:49:27.741Z,4.47
2018-06-18T23:51:57.246Z,4.63
2018-06-18T23:54:26.317Z,4.10
2018-06-18T23:56:55.249Z,4.47
2018-06-18T23:59:24.389Z,5.30
