createdAt,value
2019-06-10T00:00:32.079Z,22.30
2019-06-10T00:03:02.858Z,22.30
2019-06-10T00:05:32.957Z,22.30
2019-06-10T00:08:03.942Z,22.30
2019-06-10T00:10:33.358Z,22.30
2019-06-10T00:13:03.756Z,22.30
2019-06-10T00:15:33.233Z,22.30
2019-06-10T00:18:26.723Z,22.30
2019-06-10T00:20:33.077Z,22.30
2019-06-10T00:23:03.647Z,22.30
2019-06-10T00:25:33.038Z,22.30
2019-06-10T00:28:03.025Z,22.30
2019-06-10T00:30:32.993Z,22.30
2019-06-10T00:33:03.515Z,22.30
2019-06-10T00:35:33.207Z,22.30
2019-06-10T00:38:05.727Z,22.30
2019-06-10T00:40:33.142Z,22.30
2019-06-10T00:43:03.821Z,22.30
2019-06-10T00:45:33.134Z,22.30
2019-06-10T00:48:26.032Z,22.30
2019-06-10T00:50:52.211Z,22.30
2019-06-10T00:53:21.399Z,22.30
2019-06-10T00:55:51.533Z,22.30
2019-06-10T00:58:21.795Z,22.30
2019-06-10T01:00:51.839Z,22.30
2019-06-10T01:03:21.095Z,22.30
2019-06-10T01:05:50.866Z,22.30
2019-06-10T01:08:21.409Z,22.30
2019-06-10T01:10:52.255Z,22.30
2019-06-10T01:13:21.667Z,22.30
2019-06-10T01:15:51.203Z,22.30
2019-06-10T01:18:34.726Z,22.30
2019-06-10T01:20:51.794Z,22.30
2019-06-10T01:23:21.860Z,22.30
2019-06-10T01:25:51.345Z,22.30
2019-06-10T01:28:22.080Z,22.30
2019-06-10T01:30:51.697Z,22.30
2019-06-10T01:33:21.343Z,22.30
2019-06-10T01:35:51.525Z,22.30
2019-06-10T01:38:21.281Z,22.30
2019-06-10T01:40:51.069Z,22.30
2019-06-10T01:43:21.427Z,22.30
2019-06-10T01:45:51.226Z,22.40
2019-06-10T01:48:20.942Z,22.30
2019-06-10T01:50:51.303Z,22.30
2019-06-10T01:53:22.087Z,22.30
2019-06-10T01:55:52.030Z,22.30
2019-06-10T01:58:23.557Z,22.30
2019-06-10T02:01:01.975Z,22.30
2019-06-10T02:03:31.597Z,22.30
2019-06-10T02:06:01.513Z,22.30
2019-06-10T02:08:31.572Z,22.30
2019-06-10T02:11:01.327Z,22.30
2019-06-10T02:13:32.443Z,22.30
2019-06-10T02:16:02.333Z,22.30
2019-06-10T02:18:32.135Z,22.30
2019-06-10T02:21:01.741Z,22.30
2019-06-10T02:23:31.533Z,22.40
2019-06-10T02:26:01.725Z,22.30
2019-06-10T02:28:31.999Z,22.30
2019-06-10T02:31:03.299Z,22.30
2019-06-10T02:33:36.242Z,22.30
2019-06-10T02:36:04.493Z,22.30
2019-06-10T02:38:39.396Z,22.30
2019-06-10T02:41:05.061Z,22.30
2019-06-10T02:43:37.679Z,22.30
2019-06-10T02:46:06.077Z,22.30
2019-06-10T02:48:35.655Z,22.30
2019-06-10T02:51:06.426Z,22.30
2019-06-10T02:53:37.052Z,22.30
2019-06-10T02:56:08.421Z,22.30
2019-06-10T02:58:39.765Z,22.30
2019-06-10T03:01:08.941Z,22.30
2019-06-10T03:03:44.194Z,22.30
2019-06-10T03:06:09.220Z,22.30
2019-06-10T03:08:38.690Z,22.30
2019-06-10T03:11:07.676Z,22.30
2019-06-10T03:13:37.156Z,22.30
2019-06-10T03:16:43.930Z,22.30
2019-06-10T03:19:13.412Z,22.30
2019-06-10T03:21:42.993Z,22.30
2019-06-10T03:24:13.093Z,22.30
2019-06-10T03:26:42.927Z,22.30
2019-06-10T03:29:13.054Z,22.30
2019-06-10T03:31:47.831Z,22.30
2019-06-10T03:34:14.749Z,22.30
2019-06-10T03:36:43.923Z,22.30
2019-06-10T03:39:13.409Z,22.30
2019-06-10T03:41:42.627Z,22.30
2019-06-10T03:44:13.142Z,22.30
2019-06-10T03:46:43.257Z,22.40
2019-06-10T03:49:12.840Z,22.30
2019-06-10T03:51:42.894Z,22.30
2019-06-10T03:54:13.166Z,22.30
2019-06-10T03:56:43.116Z,22.30
2019-06-10T03:59:12.492Z,22.30
2019-06-10T04:01:42.639Z,22.30
2019-06-10T04:04:13.037Z,22.30
2019-06-10T04:06:44.173Z,22.30
2019-06-10T04:09:13.612Z,22.30
2019-06-10T04:11:43.318Z,22.40
2019-06-10T04:14:13.151Z,22.30
2019-06-10T04:16:43.401Z,22.30
2019-06-10T04:19:13.385Z,22.30
2019-06-10T04:21:43.294Z,22.30
2019-06-10T04:24:12.929Z,22.30
2019-06-10T04:26:43.511Z,22.30
2019-06-10T04:29:13.036Z,22.30
2019-06-10T04:31:42.678Z,22.30
2019-06-10T04:34:12.572Z,22.30
2019-06-10T04:36:42.268Z,22.30
2019-06-10T04:39:12.586Z,22.30
2019-06-10T04:41:42.690Z,22.30
2019-06-10T04:44:13.127Z,22.30
2019-06-10T04:46:42.884Z,22.30
2019-06-10T04:49:13.111Z,22.30
2019-06-10T04:51:43.474Z,22.30
2019-06-10T04:54:13.506Z,22.30
2019-06-10T04:56:43.072Z,22.30
2019-06-10T04:59:12.728Z,22.30
2019-06-10T05:01:42.722Z,22.40
2019-06-10T05:04:12.813Z,22.40
2019-06-10T05:06:42.366Z,22.30
2019-06-10T05:09:12.400Z,22.30
2019-06-10T05:11:43.125Z,22.40
2019-06-10T05:14:13.250Z,22.40
2019-06-10T05:16:43.245Z,22.40
2019-06-10T05:19:13.049Z,22.40
2019-06-10T05:21:42.560Z,22.40
2019-06-10T05:24:12.538Z,22.40
2019-06-10T05:26:42.564Z,22.40
2019-06-10T05:29:12.262Z,22.40
2019-06-10T05:31:43.600Z,22.40
2019-06-10T05:34:13.150Z,22.40
2019-06-10T05:36:43.545Z,22.40
2019-06-10T05:39:13.270Z,22.40
2019-06-10T05:41:43.339Z,22.40
2019-06-10T05:44:13.433Z,22.40
2019-06-10T05:46:43.655Z,22.40
2019-06-10T05:49:13.194Z,22.40
2019-06-10T05:51:42.572Z,22.40
2019-06-10T05:54:12.757Z,22.40
2019-06-10T05:56:43.257Z,22.40
2019-06-10T05:59:13.506Z,22.50
2019-06-10T06:01:43.334Z,22.60
2019-06-10T06:04:12.899Z,22.60
2019-06-10T06:06:44.987Z,22.70
2019-06-10T06:09:13.165Z,22.70
2019-06-10T06:11:43.042Z,22.70
2019-06-10T06:14:13.220Z,22.60
2019-06-10T06:16:43.526Z,22.60
2019-06-10T06:19:12.832Z,22.50
2019-06-10T06:21:47.375Z,22.40
2019-06-10T06:24:13.157Z,22.50
2019-06-10T06:26:43.134Z,22.50
2019-06-10T06:29:13.185Z,22.60
2019-06-10T06:31:43.061Z,22.60
2019-06-10T06:34:13.868Z,22.50
2019-06-10T06:36:43.885Z,22.40
2019-06-10T06:39:13.617Z,22.30
2019-06-10T06:41:43.228Z,22.30
2019-06-10T06:44:12.931Z,22.30
2019-06-10T06:46:43.009Z,22.30
2019-06-10T06:49:12.913Z,22.20
2019-06-10T06:51:53.961Z,22.30
2019-06-10T06:54:13.123Z,22.30
2019-06-10T06:56:43.733Z,22.20
2019-06-10T06:59:13.524Z,22.20
2019-06-10T07:01:44.409Z,22.30
2019-06-10T07:04:13.592Z,22.30
2019-06-10T07:06:43.263Z,22.30
2019-06-10T07:09:13.477Z,22.30
2019-06-10T07:11:45.113Z,22.30
2019-06-10T07:14:13.946Z,22.30
2019-06-10T07:16:46.054Z,22.30
2019-06-10T07:19:13.995Z,22.30
2019-06-10T07:22:02.290Z,22.30
2019-06-10T07:24:14.050Z,22.30
2019-06-10T07:26:50.596Z,22.40
2019-06-10T07:29:13.898Z,22.30
2019-06-10T07:31:45.987Z,22.40
2019-06-10T07:34:13.930Z,22.40
2019-06-10T07:36:44.032Z,22.40
2019-06-10T07:39:13.885Z,22.40
2019-06-10T07:41:47.449Z,22.40
2019-06-10T07:44:13.924Z,22.50
2019-06-10T07:46:45.190Z,22.40
2019-06-10T07:49:14.301Z,22.50
2019-06-10T07:51:46.173Z,22.40
2019-06-10T07:54:14.297Z,22.40
2019-06-10T07:56:50.064Z,22.40
2019-06-10T07:59:14.342Z,22.40
2019-06-10T08:01:50.875Z,22.40
2019-06-10T08:04:14.233Z,22.40
2019-06-10T08:06:45.724Z,22.40
2019-06-10T08:09:24.138Z,22.40
2019-06-10T08:11:56.507Z,22.40
2019-06-10T08:14:25.645Z,22.40
2019-06-10T08:16:54.832Z,22.40
2019-06-10T08:19:34.337Z,22.40
2019-06-10T08:21:55.359Z,22.30
2019-06-10T08:24:25.735Z,22.40
2019-06-10T08:26:54.885Z,22.30
2019-06-10T08:29:23.991Z,22.30
2019-06-10T08:31:53.530Z,22.40
2019-06-10T08:34:23.299Z,22.40
2019-06-10T08:36:54.472Z,22.40
2019-06-10T08:39:23.273Z,22.40
2019-06-10T08:41:52.813Z,22.30
2019-06-10T08:44:23.990Z,22.40
2019-06-10T08:46:53.132Z,22.50
2019-06-10T08:49:25.758Z,22.50
2019-06-10T08:51:54.762Z,22.50
2019-06-10T08:54:23.956Z,22.50
2019-06-10T08:56:54.111Z,22.50
2019-06-10T08:59:24.059Z,22.50
2019-06-10T09:01:56.870Z,22.50
2019-06-10T09:04:24.406Z,22.50
2019-06-10T09:06:53.926Z,22.50
2019-06-10T09:09:23.271Z,22.50
2019-06-10T09:11:54.722Z,22.50
2019-06-10T09:14:23.611Z,22.50
2019-06-10T09:16:54.317Z,22.50
2019-06-10T09:19:23.858Z,22.50
2019-06-10T09:21:56.229Z,22.50
2019-06-10T09:24:23.859Z,22.50
2019-06-10T09:26:55.015Z,22.50
2019-06-10T09:29:25.712Z,22.50
2019-06-10T09:31:55.858Z,22.40
2019-06-10T09:34:25.539Z,22.40
2019-06-10T09:36:56.766Z,22.50
2019-06-10T09:39:25.556Z,22.50
2019-06-10T09:42:01.445Z,22.50
2019-06-10T09:44:25.893Z,22.50
2019-06-10T09:46:56.099Z,22.50
2019-06-10T09:49:26.812Z,22.50
2019-06-10T09:51:57.505Z,22.50
2019-06-10T09:54:29.741Z,22.60
2019-06-10T09:56:58.931Z,22.50
2019-06-10T09:59:27.976Z,22.50
2019-06-10T10:02:00.055Z,22.60
2019-06-10T10:04:27.905Z,22.60
2019-06-10T10:06:57.557Z,22.50
2019-06-10T10:09:26.753Z,22.50
2019-06-10T10:11:56.236Z,22.60
2019-06-10T10:14:25.715Z,22.50
2019-06-10T10:16:59.818Z,22.50
2019-06-10T10:19:25.747Z,22.60
2019-06-10T10:21:58.310Z,22.60
2019-06-10T10:24:26.399Z,22.60
2019-06-10T10:26:57.918Z,22.60
2019-06-10T10:29:26.296Z,22.60
2019-06-10T10:31:55.397Z,22.60
2019-06-10T10:34:24.622Z,22.60
2019-06-10T10:36:57.101Z,22.60
2019-06-10T10:39:24.963Z,22.60
2019-06-10T10:41:56.868Z,22.60
2019-06-10T10:44:24.928Z,22.60
2019-06-10T10:46:55.883Z,22.60
2019-06-10T10:49:25.097Z,22.60
2019-06-10T10:51:54.265Z,22.60
2019-06-10T10:54:32.862Z,22.70
2019-06-10T10:56:59.217Z,22.70
2019-06-10T10:59:28.452Z,22.80
2019-06-10T11:01:57.574Z,22.80
2019-06-10T11:04:26.666Z,22.80
2019-06-10T11:06:57.964Z,22.70
2019-06-10T11:09:26.438Z,22.70
2019-06-10T11:11:55.813Z,22.70
2019-06-10T11:14:25.500Z,22.70
2019-06-10T11:16:56.964Z,22.80
2019-06-10T11:19:25.469Z,22.80
2019-06-10T11:21:55.025Z,22.80
2019-06-10T11:24:36.362Z,22.80
2019-06-10T11:26:56.494Z,22.80
2019-06-10T11:29:25.977Z,22.80
2019-06-10T11:31:57.371Z,22.80
2019-06-10T11:34:25.970Z,22.90
2019-06-10T11:36:56.418Z,22.80
2019-06-10T11:39:25.778Z,22.80
2019-06-10T11:41:56.399Z,22.80
2019-06-10T11:44:25.961Z,22.80
2019-06-10T11:46:59.259Z,22.90
2019-06-10T11:49:26.086Z,22.80
2019-06-10T11:51:59.481Z,22.80
2019-06-10T11:54:28.002Z,22.80
2019-06-10T11:56:58.582Z,22.80
2019-06-10T11:59:28.037Z,22.90
2019-06-10T12:02:01.655Z,22.90
2019-06-10T12:04:28.458Z,22.80
2019-06-10T12:06:57.593Z,22.80
2019-06-10T12:09:27.108Z,22.80
2019-06-10T12:12:01.306Z,22.90
2019-06-10T12:14:27.783Z,22.90
2019-06-10T12:19:33.852Z,22.80
2019-06-10T12:22:06.930Z,22.80
2019-06-10T12:24:33.222Z,22.80
2019-06-10T12:27:05.110Z,22.80
2019-06-10T12:29:33.666Z,22.80
2019-06-10T12:32:07.106Z,22.80
2019-06-10T12:34:33.968Z,22.90
2019-06-10T12:37:10.648Z,22.80
2019-06-10T12:39:35.253Z,22.90
2019-06-10T12:42:06.463Z,23.00
2019-06-10T12:44:37.445Z,23.10
2019-06-10T12:47:08.328Z,23.00
2019-06-10T12:49:37.707Z,23.00
2019-06-10T12:52:07.696Z,23.00
2019-06-10T12:54:37.230Z,22.90
2019-06-10T12:57:06.995Z,23.10
2019-06-10T12:59:36.642Z,23.10
2019-06-10T13:02:21.917Z,23.20
2019-06-10T13:04:42.927Z,23.20
2019-06-10T13:07:12.623Z,23.10
2019-06-10T13:09:43.947Z,23.10
2019-06-10T13:12:13.783Z,23.00
2019-06-10T13:14:43.704Z,23.00
2019-06-10T13:17:13.979Z,23.00
2019-06-10T13:19:43.403Z,23.00
2019-06-10T13:22:12.695Z,23.10
2019-06-10T13:24:42.822Z,23.10
2019-06-10T13:27:15.728Z,23.20
2019-06-10T13:29:45.334Z,23.20
2019-06-10T13:32:14.428Z,23.30
2019-06-10T13:34:43.554Z,23.40
2019-06-10T13:37:16.005Z,23.40
2019-06-10T13:39:43.467Z,23.30
2019-06-10T13:42:13.619Z,23.30
2019-06-10T13:44:43.196Z,23.40
2019-06-10T13:47:14.827Z,23.30
2019-06-10T13:49:43.093Z,23.40
2019-06-10T13:52:16.453Z,23.40
2019-06-10T13:54:45.418Z,23.40
2019-06-10T13:57:13.984Z,23.40
2019-06-10T13:59:46.416Z,23.40
2019-06-10T14:02:13.747Z,23.40
2019-06-10T14:04:42.922Z,23.50
2019-06-10T14:07:17.150Z,23.50
2019-06-10T14:09:42.970Z,23.50
2019-06-10T14:12:14.749Z,23.50
2019-06-10T14:14:43.242Z,23.50
2019-06-10T14:17:16.023Z,23.50
2019-06-10T14:19:43.305Z,23.60
2019-06-10T14:22:16.005Z,23.60
2019-06-10T14:24:43.722Z,23.50
2019-06-10T14:27:17.170Z,23.50
2019-06-10T14:29:43.736Z,23.50
2019-06-10T14:32:14.403Z,23.60
2019-06-10T14:34:43.682Z,23.60
2019-06-10T14:37:15.274Z,23.70
2019-06-10T14:39:43.642Z,23.70
2019-06-10T14:42:14.627Z,23.70
2019-06-10T14:44:43.533Z,23.70
2019-06-10T14:47:13.974Z,23.70
2019-06-10T14:49:43.421Z,23.70
2019-06-10T14:52:15.163Z,23.70
2019-06-10T14:54:43.338Z,23.70
2019-06-10T14:57:15.036Z,23.70
2019-06-10T14:59:43.287Z,23.70
2019-06-10T15:02:14.082Z,23.70
2019-06-10T15:04:43.295Z,23.70
2019-06-10T15:07:13.623Z,23.70
2019-06-10T15:09:43.174Z,23.70
2019-06-10T15:12:14.390Z,23.80
2019-06-10T15:14:43.128Z,23.70
2019-06-10T15:17:12.535Z,23.70
2019-06-10T15:19:42.539Z,23.70
2019-06-10T15:22:13.723Z,23.70
2019-06-10T15:24:42.936Z,23.70
2019-06-10T15:27:19.287Z,23.80
2019-06-10T15:29:43.195Z,23.70
2019-06-10T15:32:24.945Z,23.70
2019-06-10T15:34:43.595Z,23.70
2019-06-10T15:37:16.700Z,23.70
2019-06-10T15:39:43.459Z,23.70
2019-06-10T15:42:13.527Z,23.80
2019-06-10T15:44:49.735Z,23.80
2019-06-10T15:47:16.099Z,23.90
2019-06-10T15:49:44.357Z,23.90
2019-06-10T15:52:16.976Z,23.90
2019-06-10T15:54:44.352Z,23.90
2019-06-10T15:57:28.556Z,24.00
2019-06-10T15:59:44.227Z,24.00
2019-06-10T16:02:14.864Z,24.00
2019-06-10T16:04:44.565Z,24.00
2019-06-10T16:07:15.966Z,24.00
2019-06-10T16:09:44.556Z,24.00
2019-06-10T16:12:16.091Z,24.00
2019-06-10T16:14:44.425Z,23.90
2019-06-10T16:17:14.540Z,23.90
2019-06-10T16:19:44.430Z,23.90
2019-06-10T16:22:15.764Z,23.80
2019-06-10T16:24:45.446Z,23.90
2019-06-10T16:27:15.791Z,23.90
2019-06-10T16:29:46.026Z,23.90
2019-06-10T16:32:16.288Z,23.90
2019-06-10T16:34:45.642Z,23.80
2019-06-10T16:37:15.073Z,23.70
2019-06-10T16:39:44.215Z,23.70
2019-06-10T16:42:13.303Z,23.70
2019-06-10T16:44:42.487Z,23.70
2019-06-10T16:47:12.611Z,23.60
2019-06-10T16:49:42.900Z,23.60
2019-06-10T16:52:12.312Z,23.60
2019-06-10T16:54:42.099Z,23.60
2019-06-10T16:57:12.340Z,23.60
2019-06-10T16:59:42.902Z,23.60
2019-06-10T17:02:12.777Z,23.60
2019-06-10T17:04:43.547Z,23.60
2019-06-10T17:07:13.015Z,23.60
2019-06-10T17:09:42.274Z,23.60
2019-06-10T17:12:12.612Z,23.60
2019-06-10T17:14:42.908Z,23.60
2019-06-10T17:17:12.803Z,23.60
2019-06-10T17:19:42.077Z,23.60
2019-06-10T17:22:12.617Z,23.60
2019-06-10T17:24:42.320Z,23.60
2019-06-10T17:27:13.092Z,23.60
2019-06-10T17:29:42.787Z,23.60
2019-06-10T17:32:13.304Z,23.60
2019-06-10T17:34:42.452Z,23.60
2019-06-10T17:37:12.506Z,23.60
2019-06-10T17:39:42.778Z,23.60
2019-06-10T17:42:12.450Z,23.60
2019-06-10T17:44:42.881Z,23.60
2019-06-10T17:47:13.239Z,23.50
2019-06-10T17:49:42.794Z,23.50
2019-06-10T17:52:13.007Z,23.60
2019-06-10T17:54:42.335Z,23.60
2019-06-10T17:57:12.810Z,23.60
2019-06-10T17:59:42.153Z,23.50
2019-06-10T18:02:12.398Z,23.60
2019-06-10T18:04:42.136Z,23.50
2019-06-10T18:07:13.058Z,23.50
2019-06-10T18:09:42.587Z,23.50
2019-06-10T18:12:12.990Z,23.60
2019-06-10T18:14:43.087Z,23.60
2019-06-10T18:17:12.811Z,23.70
2019-06-10T18:19:43.256Z,23.70
2019-06-10T18:22:12.722Z,23.80
2019-06-10T18:24:43.109Z,23.80
2019-06-10T18:27:12.815Z,23.80
2019-06-10T18:29:42.594Z,23.80
2019-06-10T18:32:12.462Z,23.80
2019-06-10T18:34:42.648Z,23.80
2019-06-10T18:37:12.149Z,23.90
2019-06-10T18:39:43.054Z,23.90
2019-06-10T18:42:12.783Z,23.90
2019-06-10T18:44:42.147Z,23.70
2019-06-10T18:47:13.400Z,23.70
2019-06-10T18:49:43.244Z,23.60
2019-06-10T18:52:12.745Z,23.60
2019-06-10T18:54:43.652Z,23.60
2019-06-10T18:57:13.066Z,23.60
2019-06-10T18:59:42.804Z,23.70
2019-06-10T19:02:12.365Z,23.70
2019-06-10T19:04:43.479Z,23.70
2019-06-10T19:07:12.493Z,23.80
2019-06-10T19:09:47.636Z,23.80
2019-06-10T19:12:13.380Z,23.80
2019-06-10T19:14:42.945Z,23.80
2019-06-10T19:17:12.662Z,23.80
2019-06-10T19:19:43.237Z,23.80
2019-06-10T19:22:13.417Z,23.80
2019-06-10T19:24:44.733Z,23.80
2019-06-10T19:27:13.445Z,23.80
2019-06-10T19:29:50.047Z,23.80
2019-06-10T19:32:15.084Z,23.80
2019-06-10T19:34:48.123Z,23.80
2019-06-10T19:37:15.121Z,23.80
2019-06-10T19:39:50.599Z,23.80
2019-06-10T19:42:15.451Z,23.80
2019-06-10T19:44:46.020Z,23.80
2019-06-10T19:47:15.287Z,23.80
2019-06-10T19:49:44.991Z,23.80
2019-06-10T19:52:14.584Z,23.80
2019-06-10T19:54:45.136Z,23.80
2019-06-10T19:57:14.711Z,23.80
2019-06-10T20:00:03.553Z,23.80
2019-06-10T20:02:14.725Z,23.80
2019-06-10T20:04:45.517Z,23.80
2019-06-10T20:07:14.899Z,23.80
2019-06-10T20:09:46.123Z,23.80
2019-06-10T20:12:15.203Z,23.80
2019-06-10T20:14:45.182Z,23.80
2019-06-10T20:17:15.057Z,23.80
2019-06-10T20:19:45.888Z,23.80
2019-06-10T20:22:15.035Z,23.80
2019-06-10T20:24:46.329Z,23.80
2019-06-10T20:27:15.247Z,23.80
2019-06-10T20:29:45.730Z,23.80
2019-06-10T20:32:15.036Z,23.80
2019-06-10T20:34:44.322Z,23.80
2019-06-10T20:37:13.426Z,23.80
2019-06-10T20:39:43.259Z,23.80
2019-06-10T20:42:13.380Z,23.80
2019-06-10T20:44:43.276Z,23.80
2019-06-10T20:47:14.318Z,23.80
2019-06-10T20:49:46.025Z,23.80
2019-06-10T20:52:15.114Z,23.80
2019-06-10T20:54:46.355Z,23.80
2019-06-10T20:57:15.721Z,23.80
2019-06-10T20:59:46.898Z,23.80
2019-06-10T21:02:16.358Z,23.80
2019-06-10T21:04:47.072Z,23.80
2019-06-10T21:07:17.284Z,23.80
2019-06-10T21:09:47.484Z,23.80
2019-06-10T21:12:17.258Z,23.80
2019-06-10T21:14:47.231Z,23.80
2019-06-10T21:17:17.288Z,23.80
2019-06-10T21:19:47.894Z,23.80
2019-06-10T21:22:17.478Z,23.80
2019-06-10T21:24:46.660Z,23.80
2019-06-10T21:27:15.904Z,23.80
2019-06-10T21:29:46.993Z,23.80
2019-06-10T21:32:15.796Z,23.90
2019-06-10T21:34:46.249Z,23.80
2019-06-10T21:37:15.762Z,23.80
2019-06-10T21:39:47.750Z,23.80
2019-06-10T21:42:15.850Z,23.80
2019-06-10T21:44:45.882Z,23.90
2019-06-10T21:47:15.237Z,23.80
2019-06-10T21:49:45.766Z,23.90
2019-06-10T21:52:15.372Z,23.80
2019-06-10T21:54:45.215Z,23.90
2019-06-10T21:57:17.606Z,23.80
2019-06-10T21:59:46.996Z,23.90
2019-06-10T22:02:16.328Z,23.80
2019-06-10T22:04:46.641Z,23.80
2019-06-10T22:07:16.655Z,23.80
2019-06-10T22:09:47.679Z,23.80
2019-06-10T22:12:16.765Z,23.90
2019-06-10T22:14:46.121Z,23.90
2019-06-10T22:17:15.411Z,23.80
2019-06-10T22:19:44.617Z,23.80
2019-06-10T22:22:15.620Z,23.90
2019-06-10T22:24:45.301Z,23.90
2019-06-10T22:27:14.664Z,23.90
2019-06-10T22:29:44.863Z,23.90
2019-06-10T22:32:14.513Z,23.90
2019-06-10T22:34:43.719Z,23.90
2019-06-10T22:37:12.885Z,23.90
2019-06-10T22:39:42.151Z,23.80
2019-06-10T22:42:12.272Z,23.90
2019-06-10T22:44:42.909Z,23.80
2019-06-10T22:47:12.249Z,23.90
2019-06-10T22:49:43.237Z,23.90
2019-06-10T22:52:15.469Z,23.90
2019-06-10T22:54:44.694Z,23.80
2019-06-10T22:57:14.297Z,23.90
2019-06-10T22:59:43.498Z,23.80
2019-06-10T23:02:13.197Z,23.80
2019-06-10T23:04:43.475Z,23.90
2019-06-10T23:07:13.285Z,23.90
2019-06-10T23:09:42.971Z,23.90
2019-06-10T23:12:12.370Z,23.80
2019-06-10T23:14:43.346Z,23.80
2019-06-10T23:17:14.558Z,23.90
2019-06-10T23:19:43.704Z,23.90
2019-06-10T23:22:13.229Z,23.90
2019-06-10T23:24:42.756Z,23.90
2019-06-10T23:27:13.145Z,23.90
2019-06-10T23:29:42.760Z,23.90
2019-06-10T23:32:12.953Z,23.90
2019-06-10T23:34:42.561Z,23.90
2019-06-10T23:37:14.669Z,23.90
2019-06-10T23:39:43.846Z,23.90
2019-06-10T23:42:12.967Z,23.90
2019-06-10T23:44:42.086Z,23.90
2019-06-10T23:47:12.775Z,23.80
2019-06-10T23:49:42.064Z,23.80
2019-06-10T23:52:12.804Z,23.70
2019-06-10T23:54:41.786Z,23.70
2019-06-10T23:57:13.025Z,23.70
2019-06-10T23:59:42.771Z,23.70
