createdAt,value
2023-01-22T00:01:15.351Z,6.1
2023-01-22T00:03:13.061Z,5.2
2023-01-22T00:05:12.871Z,5.3
2023-01-22T00:07:12.584Z,5.3
2023-01-22T00:09:12.544Z,5.3
2023-01-22T00:11:12.283Z,5.3
2023-01-22T00:13:12.230Z,5.8
2023-01-22T00:15:11.955Z,5.2
2023-01-22T00:17:11.787Z,5.4
2023-01-22T00:19:11.558Z,5.3
2023-01-22T00:21:12.055Z,5.7
2023-01-22T00:23:11.234Z,5.3
2023-01-22T00:25:11.855Z,5.6
2023-01-22T00:27:10.899Z,6.1
2023-01-22T00:29:10.882Z,5.8
2023-01-22T00:31:11.544Z,5.4
2023-01-22T00:33:10.678Z,5.3
2023-01-22T00:35:10.140Z,5.6
2023-01-22T00:37:09.931Z,5.8
2023-01-22T00:39:10.092Z,5.6
2023-01-22T00:41:10.242Z,5.9
2023-01-22T00:43:09.516Z,5.9
2023-01-22T00:45:12.541Z,5.8
2023-01-22T00:47:10.493Z,5.4
2023-01-22T00:49:08.792Z,5.3
2023-01-22T00:51:09.172Z,5.4
2023-01-22T00:53:08.444Z,5.1
2023-01-22T00:55:08.862Z,5.8
2023-01-22T00:57:08.217Z,5.7
2023-01-22T00:59:08.473Z,5.5
2023-01-22T01:01:08.205Z,5.4
2023-01-22T01:03:07.540Z,5.4
2023-01-22T01:05:07.707Z,5.5
2023-01-22T01:07:07.700Z,5.2
2023-01-22T01:09:09.029Z,5.5
2023-01-22T01:11:10.521Z,5.6
2023-01-22T01:13:06.451Z,5.4
2023-01-22T01:15:07.591Z,5.5
2023-01-22T01:17:06.123Z,5.9
2023-01-22T01:19:08.123Z,5.8
2023-01-22T01:21:05.722Z,6
2023-01-22T01:23:05.900Z,5.6
2023-01-22T01:25:05.578Z,5.8
2023-01-22T01:27:04.966Z,6
2023-01-22T01:29:05.628Z,6.5
2023-01-22T01:31:07.237Z,6.8
2023-01-22T01:33:04.371Z,6.5
2023-01-22T01:35:05.299Z,6.9
2023-01-22T01:37:03.952Z,6.6
2023-01-22T01:39:03.779Z,6.5
2023-01-22T01:41:04.085Z,5.8
2023-01-22T01:43:03.209Z,5.8
2023-01-22T01:45:19.978Z,6
2023-01-22T01:47:07.143Z,5.7
2023-01-22T01:49:04.722Z,6.3
2023-01-22T01:51:07.698Z,5.9
2023-01-22T01:53:03.254Z,5.9
2023-01-22T01:55:03.448Z,5.8
2023-01-22T01:57:07.851Z,6.1
2023-01-22T01:59:08.192Z,6.5
2023-01-22T02:01:07.879Z,6.7
2023-01-22T02:03:02.313Z,6.3
2023-01-22T02:05:01.803Z,6.4
2023-01-22T02:07:03.080Z,6.9
2023-01-22T02:09:02.126Z,6.2
2023-01-22T02:11:00.504Z,7
2023-01-22T02:13:05.149Z,6.6
2023-01-22T02:15:03.256Z,6.9
2023-01-22T02:17:00.915Z,6.5
2023-01-22T02:18:59.694Z,6.9
2023-01-22T02:21:00.549Z,6.8
2023-01-22T02:22:59.313Z,8.1
2023-01-22T02:24:59.878Z,8.1
2023-01-22T02:26:58.794Z,8.4
2023-01-22T02:29:01.064Z,7.1
2023-01-22T02:30:58.871Z,7.5
2023-01-22T02:32:58.516Z,6.2
2023-01-22T02:34:59.967Z,6.5
2023-01-22T02:36:57.664Z,6.3
2023-01-22T02:38:57.716Z,7
2023-01-22T02:40:57.418Z,6.6
2023-01-22T02:42:57.187Z,7.5
2023-01-22T02:44:57.128Z,7.3
2023-01-22T02:46:57.083Z,7.3
2023-01-22T02:48:56.547Z,7.2
2023-01-22T02:50:57.678Z,6.9
2023-01-22T02:52:56.091Z,7.5
2023-01-22T02:54:55.987Z,6.8
2023-01-22T02:56:57.046Z,6.3
2023-01-22T02:58:55.733Z,7.3
2023-01-22T03:00:55.274Z,7.7
2023-01-22T03:02:54.950Z,7.6
2023-01-22T03:04:54.641Z,7.7
2023-01-22T03:06:56.549Z,7.8
2023-01-22T03:08:56.260Z,7.7
2023-01-22T03:10:58.145Z,7.6
2023-01-22T03:12:53.913Z,7.8
2023-01-22T03:14:53.530Z,7
2023-01-22T03:16:54.386Z,7.9
2023-01-22T03:18:53.106Z,7.4
2023-01-22T03:20:53.323Z,8
2023-01-22T03:22:53.323Z,7.2
2023-01-22T03:24:54.794Z,7.2
2023-01-22T03:26:52.537Z,7.5
2023-01-22T03:28:52.037Z,7.4
2023-01-22T03:30:51.896Z,6.9
2023-01-22T03:32:52.367Z,7.6
2023-01-22T03:34:51.534Z,7.5
2023-01-22T03:36:51.217Z,7.8
2023-01-22T03:38:53.660Z,7.9
2023-01-22T03:40:50.971Z,8.4
2023-01-22T03:42:50.804Z,8
2023-01-22T03:44:50.798Z,8.1
2023-01-22T03:46:50.368Z,9.3
2023-01-22T03:48:50.969Z,8
2023-01-22T03:50:49.688Z,7.9
2023-01-22T03:52:49.435Z,8.2
2023-01-22T03:54:49.211Z,7.6
2023-01-22T03:56:54.464Z,8.8
2023-01-22T03:58:50.035Z,9.4
2023-01-22T04:00:48.832Z,8.8
2023-01-22T04:02:52.459Z,8.2
2023-01-22T04:04:48.391Z,8.6
2023-01-22T04:06:48.008Z,8.9
2023-01-22T04:08:50.635Z,9
2023-01-22T04:10:47.586Z,8.6
2023-01-22T04:12:49.091Z,8.9
2023-01-22T04:14:47.063Z,8.5
2023-01-22T04:17:01.599Z,8.6
2023-01-22T04:18:55.315Z,8.9
2023-01-22T04:20:55.635Z,8.8
2023-01-22T04:22:47.161Z,9.3
2023-01-22T04:24:45.918Z,8.8
2023-01-22T04:26:47.047Z,8.6
2023-01-22T04:28:46.957Z,9.2
2023-01-22T04:31:02.359Z,9.2
2023-01-22T04:33:00.035Z,9.3
2023-01-22T04:34:53.429Z,9.4
2023-01-22T04:36:44.754Z,8.6
2023-01-22T04:38:44.568Z,9.3
2023-01-22T04:40:44.826Z,9.5
2023-01-22T04:42:44.088Z,9.4
2023-01-22T04:44:44.212Z,9.5
2023-01-22T04:46:46.504Z,9.3
2023-01-22T04:48:43.900Z,9.5
2023-01-22T04:50:46.461Z,10.3
2023-01-22T04:52:43.917Z,9.9
2023-01-22T04:54:43.356Z,9.9
2023-01-22T04:56:42.673Z,10.5
2023-01-22T04:58:42.660Z,10.2
2023-01-22T05:00:42.591Z,9.8
2023-01-22T05:02:41.999Z,10.5
2023-01-22T05:04:41.758Z,10.9
2023-01-22T05:06:41.796Z,10.2
2023-01-22T05:08:42.956Z,10.4
2023-01-22T05:10:43.563Z,11.3
2023-01-22T05:12:40.775Z,10.6
2023-01-22T05:14:40.893Z,11
2023-01-22T05:16:40.517Z,11.2
2023-01-22T05:18:40.392Z,11.4
2023-01-22T05:20:41.276Z,12.6
2023-01-22T05:22:40.031Z,11.6
2023-01-22T05:24:39.491Z,12.1
2023-01-22T05:26:45.509Z,12.1
2023-01-22T05:28:44.013Z,12.2
2023-01-22T05:30:49.559Z,13.5
2023-01-22T05:32:38.670Z,13.5
2023-01-22T05:34:38.471Z,13
2023-01-22T05:36:43.168Z,14.4
2023-01-22T05:38:37.873Z,14.2
2023-01-22T05:40:37.399Z,15.4
2023-01-22T05:42:38.961Z,15.1
2023-01-22T05:44:37.244Z,13.7
2023-01-22T05:46:51.771Z,16.1
2023-01-22T05:48:44.838Z,14.6
2023-01-22T05:50:42.115Z,14.7
2023-01-22T05:52:36.039Z,14
2023-01-22T05:54:36.424Z,14.6
2023-01-22T05:56:35.788Z,14.3
2023-01-22T05:58:35.580Z,14.7
2023-01-22T06:00:36.248Z,14.5
2023-01-22T06:02:35.275Z,14.3
2023-01-22T06:04:35.175Z,14.7
2023-01-22T06:06:35.203Z,13.7
2023-01-22T06:08:34.427Z,13.4
2023-01-22T06:10:34.530Z,13.9
2023-01-22T06:12:33.582Z,13.6
2023-01-22T06:14:33.910Z,13.3
2023-01-22T06:16:44.672Z,13.4
2023-01-22T06:18:35.176Z,13.7
2023-01-22T06:20:33.795Z,13.1
2023-01-22T06:22:34.301Z,12.6
2023-01-22T06:24:32.665Z,13.8
2023-01-22T06:26:32.654Z,12.8
2023-01-22T06:28:31.933Z,13.6
2023-01-22T06:30:33.657Z,12.6
2023-01-22T06:32:32.516Z,13.4
2023-01-22T06:34:32.025Z,11.9
2023-01-22T06:36:31.883Z,12.9
2023-01-22T06:38:31.862Z,11.8
2023-01-22T06:40:30.362Z,12.4
2023-01-22T06:42:30.384Z,13
2023-01-22T06:44:29.903Z,12.7
2023-01-22T06:46:39.786Z,11.7
2023-01-22T06:48:29.359Z,12.5
2023-01-22T06:50:29.810Z,11.9
2023-01-22T06:52:29.004Z,12.7
2023-01-22T06:54:28.723Z,12.1
2023-01-22T06:56:29.439Z,11.9
2023-01-22T06:58:28.633Z,12
2023-01-22T07:00:28.295Z,12.4
2023-01-22T07:02:27.761Z,12.7
2023-01-22T07:04:27.896Z,12.1
2023-01-22T07:06:27.304Z,12.4
2023-01-22T07:08:28.591Z,13.1
2023-01-22T07:10:27.427Z,12.1
2023-01-22T07:12:26.613Z,12.9
2023-01-22T07:14:36.563Z,12.5
2023-01-22T07:16:26.218Z,12.2
2023-01-22T07:18:25.963Z,12.3
2023-01-22T07:20:25.708Z,12.8
2023-01-22T07:22:25.491Z,12.6
2023-01-22T07:24:25.368Z,12.1
2023-01-22T07:26:25.102Z,12.6
2023-01-22T07:28:24.992Z,12.5
2023-01-22T07:30:24.664Z,13.3
2023-01-22T07:32:24.368Z,12.7
2023-01-22T07:34:24.104Z,12.4
2023-01-22T07:36:23.919Z,13.2
2023-01-22T07:38:26.030Z,12.6
2023-01-22T07:40:24.611Z,13.5
2023-01-22T07:42:23.292Z,13.1
2023-01-22T07:44:22.960Z,13.9
2023-01-22T07:46:22.936Z,13.5
2023-01-22T07:48:22.589Z,13.8
2023-01-22T07:50:23.532Z,12.7
2023-01-22T07:52:22.104Z,13.8
2023-01-22T07:54:22.115Z,13.7
2023-01-22T07:56:21.801Z,12.3
2023-01-22T07:58:21.554Z,12.3
2023-01-22T08:00:21.605Z,12.7
2023-01-22T08:02:21.136Z,11.8
2023-01-22T08:04:20.934Z,12.4
2023-01-22T08:06:20.806Z,12.6
2023-01-22T08:08:20.384Z,12.5
2023-01-22T08:10:20.650Z,12.2
2023-01-22T08:12:19.874Z,11.9
2023-01-22T08:14:19.865Z,12.4
2023-01-22T08:16:19.592Z,12.7
2023-01-22T08:18:22.137Z,12
2023-01-22T08:20:19.601Z,12.6
2023-01-22T08:22:18.866Z,13
2023-01-22T08:24:18.757Z,12.7
2023-01-22T08:26:19.356Z,13.1
2023-01-22T08:28:18.386Z,12.1
2023-01-22T08:30:19.071Z,13
2023-01-22T08:32:18.467Z,13.5
2023-01-22T08:34:17.857Z,12
2023-01-22T08:36:17.552Z,12.7
2023-01-22T08:38:17.411Z,14.2
2023-01-22T08:40:17.537Z,12.7
2023-01-22T08:42:17.093Z,13.8
2023-01-22T08:44:16.661Z,13.2
2023-01-22T08:46:16.453Z,12.9
2023-01-22T08:48:16.422Z,13.2
2023-01-22T08:50:17.358Z,13.5
2023-01-22T08:52:16.189Z,13.1
2023-01-22T08:54:16.130Z,13.1
2023-01-22T08:56:15.439Z,13.4
2023-01-22T08:58:15.215Z,12.9
2023-01-22T09:00:16.590Z,14.1
2023-01-22T09:02:15.009Z,13.5
2023-01-22T09:04:14.527Z,13.6
2023-01-22T09:06:15.134Z,13.3
2023-01-22T09:08:14.355Z,13.7
2023-01-22T09:10:14.034Z,14.1
2023-01-22T09:12:13.747Z,13.8
2023-01-22T09:14:14.058Z,14.5
2023-01-22T09:16:13.383Z,15.5
2023-01-22T09:18:13.289Z,14.7
2023-01-22T09:20:12.946Z,14.4
2023-01-22T09:22:12.750Z,14.4
2023-01-22T09:24:12.533Z,15.1
2023-01-22T09:26:12.377Z,15.2
2023-01-22T09:28:12.165Z,14.9
2023-01-22T09:30:12.427Z,15.1
2023-01-22T09:32:11.800Z,25.9
2023-01-22T09:34:11.607Z,18.2
2023-01-22T09:36:14.212Z,17.5
2023-01-22T09:38:12.853Z,18.3
2023-01-22T09:40:24.277Z,16.4
2023-01-22T09:42:18.869Z,16.8
2023-01-22T09:44:16.821Z,17.2
2023-01-22T09:46:17.010Z,16.2
2023-01-22T09:48:16.142Z,16.2
2023-01-22T09:50:18.234Z,15.4
2023-01-22T09:52:11.030Z,15.4
2023-01-22T09:54:12.281Z,16
2023-01-22T09:56:19.502Z,15.9
2023-01-22T09:58:14.174Z,18.6
2023-01-22T10:00:15.949Z,18.6
2023-01-22T10:02:22.438Z,16.9
2023-01-22T10:04:24.471Z,17.1
2023-01-22T10:06:12.445Z,17.6
2023-01-22T10:08:12.973Z,16.3
2023-01-22T10:10:19.065Z,16.9
2023-01-22T10:12:12.717Z,17
2023-01-22T10:14:14.620Z,16.8
2023-01-22T10:16:09.363Z,16.9
2023-01-22T10:18:21.508Z,16.5
2023-01-22T10:20:13.034Z,16
2023-01-22T10:22:16.448Z,14.6
2023-01-22T10:24:09.034Z,15.8
2023-01-22T10:26:15.761Z,15.8
2023-01-22T10:28:07.106Z,15.6
2023-01-22T10:30:18.070Z,14.8
2023-01-22T10:32:19.296Z,15.6
2023-01-22T10:34:13.081Z,16.9
2023-01-22T10:36:06.872Z,16
2023-01-22T10:38:06.060Z,15.4
2023-01-22T10:40:19.748Z,15.5
2023-01-22T10:42:05.918Z,15.4
2023-01-22T10:44:18.626Z,17
2023-01-22T10:46:15.440Z,16.8
2023-01-22T10:48:12.309Z,18.3
2023-01-22T10:50:13.170Z,17.4
2023-01-22T10:52:17.943Z,15.9
2023-01-22T10:54:19.033Z,16.3
2023-01-22T10:56:12.417Z,16.1
2023-01-22T10:58:17.608Z,15.2
2023-01-22T11:00:20.379Z,16.3
2023-01-22T11:02:14.533Z,15.7
2023-01-22T11:04:11.996Z,16.3
2023-01-22T11:06:15.257Z,16
2023-01-22T11:08:06.247Z,16.7
2023-01-22T11:10:11.181Z,15.6
2023-01-22T11:12:11.476Z,16.7
2023-01-22T11:14:09.663Z,16.3
2023-01-22T11:16:07.390Z,16.5
2023-01-22T11:18:05.413Z,15.8
2023-01-22T11:20:10.707Z,15.4
2023-01-22T11:22:05.666Z,17.1
2023-01-22T11:24:09.151Z,16.2
2023-01-22T11:26:16.265Z,16.9
2023-01-22T11:28:12.784Z,16.4
2023-01-22T11:30:20.427Z,16.5
2023-01-22T11:32:22.761Z,15.6
2023-01-22T11:34:16.402Z,17.1
2023-01-22T11:36:09.590Z,16.4
2023-01-22T11:38:15.528Z,16.7
2023-01-22T11:40:14.656Z,15.8
2023-01-22T11:42:09.224Z,16.4
2023-01-22T11:44:17.944Z,16.3
2023-01-22T11:46:24.369Z,16.1
2023-01-22T11:48:18.912Z,16.7
2023-01-22T11:50:14.147Z,16.3
2023-01-22T11:52:14.655Z,16.2
2023-01-22T11:54:22.118Z,16.8
2023-01-22T11:56:15.576Z,16.3
2023-01-22T11:58:07.361Z,17.1
2023-01-22T12:00:22.284Z,16.8
2023-01-22T12:02:16.665Z,16.6
2023-01-22T12:04:20.838Z,17
2023-01-22T12:06:11.046Z,16.8
2023-01-22T12:08:11.459Z,16.8
2023-01-22T12:10:18.424Z,17.1
2023-01-22T12:12:09.139Z,17.2
2023-01-22T12:14:13.961Z,16.4
2023-01-22T12:16:10.233Z,16.9
2023-01-22T12:18:13.724Z,16.9
2023-01-22T12:20:12.346Z,16.6
2023-01-22T12:22:03.749Z,18.3
2023-01-22T12:24:04.029Z,18.6
2023-01-22T12:26:02.305Z,20.6
2023-01-22T12:28:01.849Z,20.8
2023-01-22T12:30:01.638Z,19.8
2023-01-22T12:32:04.475Z,19.7
2023-01-22T12:33:59.215Z,21.5
2023-01-22T12:36:00.427Z,19.2
2023-01-22T12:38:05.403Z,18.5
2023-01-22T12:40:26.732Z,18.1
2023-01-22T12:42:08.188Z,17.7
2023-01-22T12:43:57.326Z,17.9
2023-01-22T12:46:03.796Z,17.6
2023-01-22T12:48:04.601Z,17.9
2023-01-22T12:49:55.054Z,18.3
2023-01-22T12:51:55.962Z,18
2023-01-22T12:53:54.293Z,17.3
2023-01-22T12:55:59.969Z,18
2023-01-22T12:57:53.903Z,18.5
2023-01-22T12:59:55.844Z,17.8
2023-01-22T13:01:59.030Z,18.6
2023-01-22T13:03:59.570Z,18
2023-01-22T13:05:53.171Z,18.3
2023-01-22T13:08:02.843Z,18.8
2023-01-22T13:10:01.444Z,17.6
2023-01-22T13:11:52.622Z,18.8
2023-01-22T13:14:09.760Z,18.6
2023-01-22T13:15:54.376Z,18.4
2023-01-22T13:18:06.687Z,19.6
2023-01-22T13:19:53.683Z,18.9
2023-01-22T13:21:52.619Z,18.6
2023-01-22T13:23:56.346Z,18.1
2023-01-22T13:25:53.537Z,19.4
2023-01-22T13:27:51.335Z,18.1
2023-01-22T13:29:51.334Z,19.9
2023-01-22T13:31:52.829Z,18.3
2023-01-22T13:33:56.104Z,20.3
2023-01-22T13:35:50.581Z,18.8
2023-01-22T13:37:51.116Z,18.9
2023-01-22T13:39:50.587Z,19.1
2023-01-22T13:41:51.950Z,18.8
2023-01-22T13:43:50.340Z,18.4
2023-01-22T13:45:51.519Z,18.4
2023-01-22T13:47:53.261Z,19.4
2023-01-22T13:49:49.360Z,19.9
2023-01-22T13:51:50.020Z,18.4
2023-01-22T13:53:54.691Z,18.1
2023-01-22T13:55:49.002Z,18.9
2023-01-22T13:57:50.413Z,18.8
2023-01-22T13:59:54.248Z,19
2023-01-22T14:01:48.898Z,19
2023-01-22T14:03:58.244Z,19.1
2023-01-22T14:05:50.203Z,19.4
2023-01-22T14:07:48.151Z,18.8
2023-01-22T14:09:47.541Z,20
2023-01-22T14:11:49.304Z,19.2
2023-01-22T14:13:48.870Z,19.1
2023-01-22T14:15:55.786Z,18.9
2023-01-22T14:17:48.495Z,20.5
2023-01-22T14:19:46.542Z,19.4
2023-01-22T14:21:46.397Z,19.7
2023-01-22T14:23:46.164Z,18.8
2023-01-22T14:25:48.924Z,19.9
2023-01-22T14:27:48.495Z,19.6
2023-01-22T14:29:45.538Z,19.4
2023-01-22T14:31:45.499Z,19.9
2023-01-22T14:33:45.228Z,20.3
2023-01-22T14:35:45.118Z,20.7
2023-01-22T14:37:45.345Z,20.2
2023-01-22T14:39:44.697Z,20
2023-01-22T14:41:44.752Z,19.6
2023-01-22T14:43:44.253Z,20.6
2023-01-22T14:45:45.498Z,19.9
2023-01-22T14:47:44.028Z,19.5
2023-01-22T14:49:44.028Z,19.5
2023-01-22T14:51:44.035Z,20
2023-01-22T14:53:43.670Z,20.2
2023-01-22T14:55:43.862Z,20.9
2023-01-22T14:57:43.179Z,21.6
2023-01-22T14:59:42.831Z,20.2
2023-01-22T15:01:42.611Z,21.1
2023-01-22T15:03:42.719Z,20.9
2023-01-22T15:05:42.311Z,22.8
2023-01-22T15:07:42.115Z,23.5
2023-01-22T15:09:41.891Z,24.3
2023-01-22T15:11:41.818Z,23.5
2023-01-22T15:13:41.610Z,21.7
2023-01-22T15:15:41.387Z,21.3
2023-01-22T15:17:41.308Z,21.5
2023-01-22T15:19:41.856Z,22.2
2023-01-22T15:21:40.836Z,22.8
2023-01-22T15:23:40.825Z,22.5
2023-01-22T15:25:40.562Z,22.4
2023-01-22T15:27:40.579Z,23.6
2023-01-22T15:29:40.236Z,23.4
2023-01-22T15:31:40.308Z,23.1
2023-01-22T15:33:39.782Z,25
2023-01-22T15:35:40.849Z,24.8
2023-01-22T15:37:39.525Z,24.4
2023-01-22T15:39:39.470Z,23.1
2023-01-22T15:41:39.259Z,24.3
2023-01-22T15:43:39.043Z,23.5
2023-01-22T15:45:38.961Z,23.4
2023-01-22T15:47:38.755Z,23.9
2023-01-22T15:49:38.429Z,23.7
2023-01-22T15:51:39.597Z,23.2
2023-01-22T15:53:38.141Z,23.9
2023-01-22T15:55:38.035Z,23.4
2023-01-22T15:57:37.916Z,23.8
2023-01-22T15:59:37.753Z,23.9
2023-01-22T16:01:38.072Z,23.6
2023-01-22T16:03:37.462Z,24.3
2023-01-22T16:05:37.145Z,23.4
2023-01-22T16:07:36.998Z,23.8
2023-01-22T16:09:36.850Z,25.3
2023-01-22T16:11:36.869Z,24.5
2023-01-22T16:13:37.339Z,23.7
2023-01-22T16:15:36.165Z,24.1
2023-01-22T16:17:36.059Z,25.6
2023-01-22T16:19:35.925Z,25
2023-01-22T16:21:36.284Z,25.9
2023-01-22T16:23:38.645Z,24.7
2023-01-22T16:25:38.477Z,25.9
2023-01-22T16:27:35.084Z,24.8
2023-01-22T16:29:34.974Z,24.7
2023-01-22T16:31:35.982Z,24.7
2023-01-22T16:33:37.591Z,24.6
2023-01-22T16:35:34.468Z,25.3
2023-01-22T16:37:34.345Z,25.4
2023-01-22T16:39:33.990Z,24.4
2023-01-22T16:41:35.479Z,25.2
2023-01-22T16:43:33.645Z,23.6
2023-01-22T16:45:34.418Z,25.3
2023-01-22T16:47:33.295Z,24.5
2023-01-22T16:49:33.488Z,25.1
2023-01-22T16:51:35.114Z,26.4
2023-01-22T16:53:33.543Z,26.6
2023-01-22T16:55:32.556Z,26.5
2023-01-22T16:57:32.400Z,26.6
2023-01-22T16:59:33.782Z,26.7
2023-01-22T17:01:32.146Z,73.6
2023-01-22T17:03:31.886Z,27.2
2023-01-22T17:05:31.614Z,26.4
2023-01-22T17:07:34.278Z,25.9
2023-01-22T17:09:33.675Z,26.7
2023-01-22T17:11:31.129Z,48.4
2023-01-22T17:13:31.169Z,33.9
2023-01-22T17:15:30.743Z,37.5
2023-01-22T17:17:30.509Z,42.9
2023-01-22T17:19:30.336Z,68.7
2023-01-22T17:21:30.473Z,79.2
2023-01-22T17:23:29.773Z,38.4
2023-01-22T17:25:29.673Z,43.6
2023-01-22T17:27:30.647Z,31.6
2023-01-22T17:29:31.005Z,44.1
2023-01-22T17:31:29.262Z,70.3
2023-01-22T17:33:28.989Z,42.5
2023-01-22T17:35:28.818Z,29.4
2023-01-22T17:37:28.493Z,27.3
2023-01-22T17:39:28.515Z,26.8
2023-01-22T17:41:28.375Z,28.1
2023-01-22T17:43:28.216Z,26.8
2023-01-22T17:45:27.700Z,27.5
2023-01-22T17:47:27.654Z,27.3
2023-01-22T17:49:27.309Z,28.7
2023-01-22T17:51:28.758Z,27.7
2023-01-22T17:53:27.003Z,27.8
2023-01-22T17:55:28.561Z,27
2023-01-22T17:57:26.627Z,28.7
2023-01-22T17:59:26.644Z,27.2
2023-01-22T18:01:27.674Z,28.7
2023-01-22T18:03:26.079Z,27.8
2023-01-22T18:05:25.938Z,28.5
2023-01-22T18:07:25.723Z,31.1
2023-01-22T18:09:25.733Z,30.8
2023-01-22T18:11:28.352Z,30.9
2023-01-22T18:13:25.507Z,28.9
2023-01-22T18:15:24.933Z,28.8
2023-01-22T18:17:24.832Z,27.7
2023-01-22T18:19:24.856Z,28.7
2023-01-22T18:21:24.724Z,28.3
2023-01-22T18:23:24.275Z,27.2
2023-01-22T18:25:24.045Z,26.9
2023-01-22T18:27:23.977Z,26.2
2023-01-22T18:29:23.656Z,27.6
2023-01-22T18:31:25.715Z,27.7
2023-01-22T18:33:23.242Z,26.7
2023-01-22T18:35:23.065Z,26.2
2023-01-22T18:37:22.932Z,25.5
2023-01-22T18:39:22.751Z,26.1
2023-01-22T18:41:24.828Z,27.5
2023-01-22T18:43:22.389Z,27
2023-01-22T18:45:22.213Z,26.3
2023-01-22T18:47:21.962Z,27.4
2023-01-22T18:49:22.435Z,26.5
2023-01-22T18:51:23.032Z,27.9
2023-01-22T18:53:21.440Z,26.6
2023-01-22T18:55:21.855Z,36.4
2023-01-22T18:57:50.743Z,31.4
2023-01-22T18:59:20.973Z,42.8
2023-01-22T19:01:23.245Z,33.8
2023-01-22T19:03:21.196Z,27
2023-01-22T19:05:21.013Z,28.6
2023-01-22T19:07:20.127Z,28.4
2023-01-22T19:09:20.364Z,28.8
2023-01-22T19:11:20.357Z,26.7
2023-01-22T19:13:20.921Z,25.5
2023-01-22T19:15:19.949Z,24.9
2023-01-22T19:17:19.235Z,23.9
2023-01-22T19:19:19.787Z,23.4
2023-01-22T19:21:21.406Z,23.7
2023-01-22T19:23:18.675Z,23
2023-01-22T19:25:18.887Z,22.5
2023-01-22T19:27:18.328Z,22.7
2023-01-22T19:29:18.373Z,22.9
2023-01-22T19:31:20.515Z,22.4
2023-01-22T19:33:17.965Z,22.2
2023-01-22T19:35:18.184Z,22.6
2023-01-22T19:37:17.336Z,22.3
2023-01-22T19:39:17.591Z,22.5
2023-01-22T19:41:17.201Z,21.2
2023-01-22T19:43:16.633Z,21.6
2023-01-22T19:45:16.963Z,21.6
2023-01-22T19:47:17.536Z,21.7
2023-01-22T19:49:16.229Z,21.3
2023-01-22T19:51:18.577Z,21.6
2023-01-22T19:53:15.814Z,21.1
2023-01-22T19:55:15.833Z,21.1
2023-01-22T19:57:15.642Z,19.2
2023-01-22T19:59:17.969Z,18.5
2023-01-22T20:01:16.710Z,18.7
2023-01-22T20:03:15.290Z,19
2023-01-22T20:05:15.064Z,18.8
2023-01-22T20:07:14.508Z,17.2
2023-01-22T20:09:14.292Z,17.3
2023-01-22T20:11:15.474Z,17.8
2023-01-22T20:13:14.471Z,18.1
2023-01-22T20:15:15.572Z,18.1
2023-01-22T20:17:13.640Z,16.8
2023-01-22T20:19:13.492Z,17.1
2023-01-22T20:21:13.702Z,18.1
2023-01-22T20:23:13.038Z,17.1
2023-01-22T20:25:13.172Z,16.3
2023-01-22T20:27:13.031Z,16
2023-01-22T20:29:12.829Z,17
2023-01-22T20:31:15.041Z,16.2
2023-01-22T20:33:12.207Z,16.5
2023-01-22T20:35:11.847Z,15.5
2023-01-22T20:37:11.702Z,16.7
2023-01-22T20:39:12.185Z,16
2023-01-22T20:41:12.177Z,15.3
2023-01-22T20:43:11.476Z,15.3
2023-01-22T20:45:11.030Z,15.1
2023-01-22T20:47:11.327Z,15.5
2023-01-22T20:49:11.225Z,15.5
2023-01-22T20:51:15.181Z,15
2023-01-22T20:53:10.204Z,15.4
2023-01-22T20:55:10.686Z,16.3
2023-01-22T20:57:09.934Z,15.1
2023-01-22T20:59:13.059Z,15.2
2023-01-22T21:01:12.419Z,16.1
2023-01-22T21:03:09.325Z,15.3
2023-01-22T21:05:09.465Z,16.1
2023-01-22T21:07:08.968Z,15.2
2023-01-22T21:09:10.058Z,16.3
2023-01-22T21:11:12.354Z,15.4
2023-01-22T21:13:08.681Z,16
2023-01-22T21:15:09.244Z,15.6
2023-01-22T21:17:08.367Z,15.9
2023-01-22T21:19:14.063Z,15.1
2023-01-22T21:21:08.563Z,15.5
2023-01-22T21:23:07.706Z,15.3
2023-01-22T21:25:08.096Z,14.1
2023-01-22T21:27:07.404Z,14.3
2023-01-22T21:29:10.559Z,14.1
2023-01-22T21:31:08.341Z,14.6
2023-01-22T21:33:06.814Z,14.6
2023-01-22T21:35:07.237Z,14.6
2023-01-22T21:37:06.403Z,15.5
2023-01-22T21:39:09.540Z,13.7
2023-01-22T21:41:08.120Z,14.7
2023-01-22T21:43:05.867Z,14.4
2023-01-22T21:45:08.323Z,14.4
2023-01-22T21:47:05.977Z,13.9
2023-01-22T21:49:07.704Z,14.3
2023-01-22T21:51:05.517Z,13.6
2023-01-22T21:53:05.028Z,13.8
2023-01-22T21:55:06.404Z,14
2023-01-22T21:57:06.286Z,12.9
2023-01-22T21:59:04.494Z,13.8
2023-01-22T22:01:05.539Z,13.3
2023-01-22T22:03:04.305Z,13.9
2023-01-22T22:05:04.490Z,13.7
2023-01-22T22:07:03.801Z,12.7
2023-01-22T22:09:05.916Z,13.3
2023-01-22T22:11:03.935Z,13.4
2023-01-22T22:13:03.505Z,12.9
2023-01-22T22:15:03.629Z,12.9
2023-01-22T22:17:03.115Z,13.6
2023-01-22T22:19:02.977Z,13.8
2023-01-22T22:21:05.168Z,13.7
2023-01-22T22:23:02.914Z,13.1
2023-01-22T22:25:02.437Z,12.7
2023-01-22T22:27:02.112Z,13.3
2023-01-22T22:29:02.666Z,13.4
2023-01-22T22:31:03.374Z,12.9
2023-01-22T22:33:01.780Z,13
2023-01-22T22:35:01.539Z,13.8
2023-01-22T22:37:01.478Z,13.3
2023-01-22T22:39:01.755Z,12.7
2023-01-22T22:41:03.212Z,12.9
2023-01-22T22:43:00.827Z,13.4
2023-01-22T22:45:00.767Z,14.3
2023-01-22T22:47:00.444Z,14.1
2023-01-22T22:49:01.634Z,14.7
2023-01-22T22:51:00.389Z,15.1
2023-01-22T22:53:00.119Z,13.6
2023-01-22T22:55:00.084Z,13.4
2023-01-22T22:56:59.911Z,13.5
2023-01-22T22:59:00.483Z,13.1
2023-01-22T23:01:04.422Z,13
2023-01-22T23:02:59.238Z,14
2023-01-22T23:04:59.160Z,12.9
2023-01-22T23:06:59.065Z,12.9
2023-01-22T23:09:00.454Z,14.1
2023-01-22T23:11:00.784Z,13.1
2023-01-22T23:13:00.963Z,13.4
2023-01-22T23:14:58.341Z,12.8
2023-01-22T23:16:58.189Z,14.2
2023-01-22T23:18:59.622Z,12.8
2023-01-22T23:21:02.083Z,12.9
2023-01-22T23:22:58.299Z,13
2023-01-22T23:24:57.588Z,13.4
2023-01-22T23:26:57.723Z,13.3
2023-01-22T23:28:59.724Z,13
2023-01-22T23:30:57.306Z,13.5
2023-01-22T23:32:56.909Z,12.9
2023-01-22T23:34:56.707Z,13.8
2023-01-22T23:36:56.579Z,13.4
2023-01-22T23:38:56.769Z,12.9
2023-01-22T23:40:57.291Z,13.5
2023-01-22T23:42:56.103Z,13.3
2023-01-22T23:44:56.096Z,13.4
2023-01-22T23:46:55.706Z,12.7
2023-01-22T23:48:57.377Z,12.1
2023-01-22T23:50:55.452Z,12
2023-01-22T23:52:55.432Z,12.2
2023-01-22T23:54:55.140Z,12.3
2023-01-22T23:56:55.054Z,11.8
2023-01-22T23:58:55.751Z,12.9
