createdAt,value
2023-05-02T00:04:08.489Z,9.77
2023-05-02T00:06:54.468Z,11.93
2023-05-02T00:09:39.405Z,10.43
2023-05-02T00:12:24.297Z,13.13
2023-05-02T01:02:48.522Z,12.40
2023-05-02T01:05:40.044Z,11.00
2023-05-02T01:08:48.779Z,9.80
2023-05-02T01:11:47.975Z,9.67
2023-05-02T01:14:41.074Z,9.57
2023-05-02T01:45:57.126Z,13.45
2023-05-02T01:48:44.648Z,11.18
2023-05-02T01:51:35.186Z,10.30
2023-05-02T01:54:21.752Z,10.65
2023-05-02T01:57:08.071Z,10.77
2023-05-02T01:59:58.654Z,10.43
2023-05-02T02:47:02.476Z,9.48
2023-05-02T02:49:50.044Z,9.73
2023-05-02T02:52:48.724Z,8.80
2023-05-02T02:55:38.933Z,8.63
2023-05-02T02:58:42.812Z,10.27
2023-05-02T03:45:58.568Z,7.27
2023-05-02T03:48:46.457Z,8.77
2023-05-02T03:51:33.664Z,7.65
2023-05-02T03:54:19.352Z,7.60
2023-05-02T03:57:05.276Z,8.63
2023-05-02T03:59:51.322Z,7.70
2023-05-02T04:48:15.119Z,7.22
2023-05-02T04:51:00.691Z,7.90
2023-05-02T04:53:47.590Z,11.25
2023-05-02T04:56:33.093Z,7.85
2023-05-02T04:59:18.496Z,8.10
2023-05-02T05:02:03.943Z,7.75
2023-05-02T05:04:49.538Z,11.82
2023-05-02T05:07:36.114Z,9.18
2023-05-02T05:10:21.880Z,9.55
2023-05-02T05:13:07.561Z,8.30
2023-05-02T05:15:52.897Z,7.90
2023-05-02T05:18:41.370Z,8.02
2023-05-02T05:21:29.375Z,6.38
2023-05-02T05:24:15.813Z,8.10
2023-05-02T05:27:01.188Z,6.97
2023-05-02T05:29:46.644Z,8.63
2023-05-02T05:32:33.504Z,7.55
2023-05-02T05:35:18.899Z,8.10
2023-05-02T05:38:04.895Z,8.65
2023-05-02T05:40:53.197Z,7.20
2023-05-02T05:43:38.389Z,7.45
2023-05-02T05:46:24.404Z,8.73
2023-05-02T05:49:10.223Z,8.50
2023-05-02T05:51:55.700Z,7.38
2023-05-02T05:54:40.844Z,7.90
2023-05-02T05:57:27.334Z,10.00
2023-05-02T06:00:14.111Z,7.32
2023-05-02T06:03:06.645Z,8.65
2023-05-02T06:05:53.772Z,7.30
2023-05-02T06:08:39.205Z,7.50
2023-05-02T06:11:24.530Z,7.80
2023-05-02T06:14:10.038Z,7.60
2023-05-02T06:16:55.420Z,7.30
2023-05-02T06:19:40.897Z,9.35
2023-05-02T06:22:26.072Z,7.77
2023-05-02T06:25:10.882Z,6.40
2023-05-02T06:27:55.816Z,8.60
2023-05-02T06:30:41.140Z,7.70
2023-05-02T06:33:26.794Z,6.88
2023-05-02T06:36:12.233Z,5.90
2023-05-02T06:38:57.417Z,7.07
2023-05-02T06:41:42.278Z,6.70
2023-05-02T06:44:33.946Z,6.70
2023-05-02T06:47:19.182Z,6.68
2023-05-02T06:50:04.867Z,6.77
2023-05-02T06:52:49.902Z,7.32
2023-05-02T06:55:34.678Z,5.40
2023-05-02T06:58:19.595Z,5.95
2023-05-02T07:01:04.998Z,5.95
2023-05-02T07:03:50.831Z,5.17
2023-05-02T07:06:36.216Z,6.43
2023-05-02T07:09:21.363Z,6.68
2023-05-02T07:12:07.034Z,7.95
2023-05-02T07:14:52.308Z,6.43
2023-05-02T07:17:37.356Z,8.43
2023-05-02T07:20:23.084Z,5.60
2023-05-02T07:23:09.235Z,5.68
2023-05-02T07:25:54.463Z,5.78
2023-05-02T07:28:39.753Z,7.72
2023-05-02T07:31:24.826Z,5.93
2023-05-02T07:34:10.158Z,6.00
2023-05-02T07:36:56.005Z,5.30
2023-05-02T07:39:40.853Z,7.13
2023-05-02T07:42:29.424Z,5.93
2023-05-02T07:45:14.687Z,5.80
2023-05-02T07:47:59.557Z,7.20
2023-05-02T07:50:45.291Z,5.93
2023-05-02T07:53:30.706Z,6.53
2023-05-02T07:56:15.900Z,6.07
2023-05-02T07:59:01.768Z,8.03
2023-05-02T08:01:47.264Z,8.20
2023-05-02T08:04:32.235Z,5.75
2023-05-02T08:07:17.771Z,6.30
2023-05-02T08:10:03.067Z,5.97
2023-05-02T08:12:48.270Z,6.63
2023-05-02T08:15:33.160Z,6.50
2023-05-02T08:18:18.052Z,5.72
2023-05-02T08:21:02.877Z,5.18
2023-05-02T08:23:48.343Z,6.10
2023-05-02T08:26:33.462Z,4.70
2023-05-02T08:29:18.438Z,5.97
2023-05-02T08:32:03.611Z,5.70
2023-05-02T08:34:48.829Z,5.68
2023-05-02T08:37:34.256Z,5.70
2023-05-02T08:40:33.618Z,5.43
2023-05-02T08:43:25.677Z,5.00
2023-05-02T08:46:11.759Z,5.10
2023-05-02T08:48:59.097Z,5.85
2023-05-02T08:51:45.070Z,4.68
2023-05-02T08:54:30.541Z,6.03
2023-05-02T08:57:15.378Z,5.85
2023-05-02T09:00:01.047Z,5.03
2023-05-02T09:02:56.848Z,5.35
2023-05-02T09:05:42.546Z,4.45
2023-05-02T09:08:27.649Z,5.70
2023-05-02T09:11:13.344Z,5.70
2023-05-02T09:14:04.193Z,4.85
2023-05-02T09:16:50.049Z,5.57
2023-05-02T09:19:35.961Z,4.30
2023-05-02T09:22:24.022Z,5.00
2023-05-02T09:25:09.475Z,5.28
2023-05-02T09:27:55.397Z,5.05
2023-05-02T09:30:40.531Z,4.63
2023-05-02T09:33:28.838Z,5.32
2023-05-02T09:36:14.992Z,6.17
2023-05-02T09:39:08.865Z,4.70
2023-05-02T09:41:54.602Z,4.68
2023-05-02T09:44:40.824Z,5.22
2023-05-02T09:47:29.263Z,4.32
2023-05-02T09:50:35.008Z,4.70
2023-05-02T09:53:20.448Z,4.95
2023-05-02T09:56:05.861Z,4.90
2023-05-02T09:58:51.028Z,5.57
2023-05-02T10:01:35.996Z,4.10
2023-05-02T10:04:21.913Z,4.40
2023-05-02T10:07:10.183Z,4.80
2023-05-02T10:09:58.418Z,4.72
2023-05-02T10:12:43.711Z,4.32
2023-05-02T10:15:29.713Z,4.88
2023-05-02T10:18:21.349Z,4.07
2023-05-02T10:21:08.716Z,4.25
2023-05-02T10:23:54.227Z,5.07
2023-05-02T10:26:39.617Z,3.80
2023-05-02T10:29:27.708Z,5.25
2023-05-02T10:32:14.388Z,4.60
2023-05-02T10:35:03.328Z,4.40
2023-05-02T10:37:49.007Z,4.47
2023-05-02T10:40:34.418Z,4.03
2023-05-02T10:43:19.939Z,3.85
2023-05-02T10:46:24.698Z,4.00
2023-05-02T10:49:10.901Z,4.40
2023-05-02T10:51:56.811Z,4.43
2023-05-02T10:54:41.808Z,4.70
2023-05-02T10:57:27.165Z,4.45
2023-05-02T11:00:20.902Z,4.90
2023-05-02T11:03:06.353Z,4.75
2023-05-02T11:06:05.165Z,5.55
2023-05-02T11:08:50.474Z,4.82
2023-05-02T11:11:43.033Z,4.68
2023-05-02T11:14:32.370Z,4.20
2023-05-02T11:17:17.426Z,4.43
2023-05-02T11:20:05.628Z,4.20
2023-05-02T11:22:51.455Z,4.18
2023-05-02T11:25:37.316Z,5.00
2023-05-02T11:29:04.307Z,4.53
2023-05-02T11:31:53.841Z,5.45
2023-05-02T11:34:42.284Z,5.30
2023-05-02T11:37:28.756Z,5.03
2023-05-02T11:40:15.570Z,4.43
2023-05-02T11:43:01.039Z,4.10
2023-05-02T11:45:46.314Z,3.88
2023-05-02T11:48:31.786Z,5.28
2023-05-02T11:51:22.360Z,4.43
2023-05-02T11:54:08.135Z,5.00
2023-05-02T11:56:53.056Z,5.77
2023-05-02T11:59:50.972Z,4.43
2023-05-02T12:02:43.272Z,4.63
2023-05-02T12:05:32.482Z,4.50
2023-05-02T12:08:19.256Z,3.92
2023-05-02T12:11:04.173Z,4.07
2023-05-02T12:13:50.524Z,3.75
2023-05-02T12:16:36.256Z,4.53
2023-05-02T12:19:22.028Z,4.20
2023-05-02T12:22:07.858Z,4.43
2023-05-02T12:24:53.788Z,5.13
2023-05-02T12:27:38.911Z,4.60
2023-05-02T12:30:28.248Z,4.53
2023-05-02T12:33:13.773Z,5.30
2023-05-02T12:36:06.071Z,3.85
2023-05-02T12:38:53.123Z,4.80
2023-05-02T12:41:39.592Z,4.20
2023-05-02T12:44:38.672Z,4.40
2023-05-02T12:47:24.734Z,4.55
2023-05-02T12:50:10.355Z,4.70
2023-05-02T12:52:59.178Z,5.13
2023-05-02T12:55:44.823Z,4.50
2023-05-02T12:58:30.685Z,4.25
2023-05-02T13:01:15.681Z,4.55
2023-05-02T13:04:00.894Z,4.22
2023-05-02T13:06:47.198Z,3.87
2023-05-02T13:09:32.592Z,4.45
2023-05-02T13:12:18.133Z,4.38
2023-05-02T13:15:04.357Z,4.05
2023-05-02T13:17:51.016Z,4.00
2023-05-02T13:20:36.560Z,4.17
2023-05-02T13:23:21.507Z,4.68
2023-05-02T13:26:06.581Z,4.40
2023-05-02T13:28:51.864Z,5.35
2023-05-02T13:31:37.111Z,4.22
2023-05-02T13:34:22.199Z,4.17
2023-05-02T13:37:07.332Z,5.75
2023-05-02T13:39:52.631Z,3.78
2023-05-02T13:42:37.448Z,5.68
2023-05-02T13:45:22.862Z,5.50
2023-05-02T13:48:07.892Z,4.87
2023-05-02T13:50:53.162Z,4.25
2023-05-02T13:53:38.398Z,4.50
2023-05-02T13:56:23.655Z,7.15
2023-05-02T13:59:10.213Z,4.00
2023-05-02T14:01:56.303Z,4.80
2023-05-02T14:04:41.284Z,3.80
2023-05-02T14:07:26.711Z,5.97
2023-05-02T14:10:11.817Z,5.20
2023-05-02T14:12:57.073Z,4.25
2023-05-02T14:15:41.870Z,4.60
2023-05-02T14:18:27.321Z,3.80
2023-05-02T14:21:12.507Z,5.28
2023-05-02T14:23:57.630Z,4.15
2023-05-02T14:26:42.901Z,3.92
2023-05-02T14:29:28.168Z,4.33
2023-05-02T14:32:13.818Z,6.03
2023-05-02T14:34:58.932Z,7.10
2023-05-02T14:37:45.573Z,6.53
2023-05-02T14:40:31.586Z,5.45
2023-05-02T14:43:17.068Z,5.10
2023-05-02T14:46:02.724Z,4.22
2023-05-02T14:48:47.851Z,5.35
2023-05-02T14:51:32.828Z,5.20
2023-05-02T14:54:18.053Z,5.65
2023-05-02T14:57:03.666Z,5.90
2023-05-02T14:59:48.820Z,6.38
2023-05-02T15:02:34.641Z,6.38
2023-05-02T15:05:19.921Z,4.05
2023-05-02T15:08:04.977Z,6.22
2023-05-02T15:10:50.257Z,5.73
2023-05-02T15:13:35.894Z,5.30
2023-05-02T15:16:21.503Z,5.07
2023-05-02T15:19:06.851Z,4.80
2023-05-02T15:21:57.228Z,5.68
2023-05-02T15:24:42.659Z,5.40
2023-05-02T15:27:28.089Z,5.28
2023-05-02T15:30:14.305Z,4.35
2023-05-02T15:33:00.342Z,4.43
2023-05-02T15:35:55.871Z,5.35
2023-05-02T15:38:42.777Z,4.93
2023-05-02T15:41:28.200Z,5.13
2023-05-02T15:44:13.367Z,4.38
2023-05-02T15:46:58.580Z,4.65
2023-05-02T15:49:43.334Z,4.38
2023-05-02T15:52:28.809Z,5.77
2023-05-02T15:55:13.732Z,5.40
2023-05-02T15:57:58.548Z,5.53
2023-05-02T16:00:43.904Z,4.65
2023-05-02T16:03:29.146Z,5.35
2023-05-02T16:06:15.972Z,6.90
2023-05-02T16:09:03.489Z,5.03
2023-05-02T16:11:49.161Z,5.22
2023-05-02T16:14:34.738Z,4.60
2023-05-02T16:17:20.892Z,4.30
2023-05-02T16:20:06.664Z,4.50
2023-05-02T16:22:52.202Z,3.88
2023-05-02T16:25:37.448Z,5.72
2023-05-02T16:28:22.415Z,6.60
2023-05-02T16:31:08.073Z,8.10
2023-05-02T16:33:53.522Z,11.40
2023-05-02T16:36:38.648Z,8.35
2023-05-02T16:39:23.414Z,6.55
2023-05-02T16:42:08.975Z,6.38
2023-05-02T16:44:55.399Z,7.85
2023-05-02T16:47:41.123Z,10.53
2023-05-02T16:50:26.572Z,6.07
2023-05-02T16:53:11.982Z,6.20
2023-05-02T16:55:57.077Z,6.40
2023-05-02T16:58:42.240Z,5.22
2023-05-02T17:01:27.246Z,6.83
2023-05-02T17:04:12.133Z,8.95
2023-05-02T17:06:57.374Z,5.80
2023-05-02T17:09:44.337Z,5.55
2023-05-02T17:12:29.654Z,5.55
2023-05-02T17:15:14.885Z,13.97
2023-05-02T17:17:59.961Z,5.93
2023-05-02T17:20:46.654Z,8.30
2023-05-02T17:23:31.897Z,6.30
2023-05-02T17:26:17.265Z,8.50
2023-05-02T17:29:02.228Z,7.13
2023-05-02T17:31:47.036Z,7.78
2023-05-02T17:34:35.584Z,7.53
2023-05-02T17:37:20.689Z,6.07
2023-05-02T17:40:05.937Z,9.57
2023-05-02T17:42:50.914Z,6.40
2023-05-02T17:45:36.316Z,6.45
2023-05-02T17:48:21.852Z,6.40
2023-05-02T17:51:07.181Z,7.43
2023-05-02T17:53:52.471Z,8.88
2023-05-02T17:56:38.095Z,7.03
2023-05-02T17:59:23.014Z,6.85
2023-05-02T18:02:10.157Z,6.47
2023-05-02T18:04:55.542Z,9.25
2023-05-02T18:07:40.383Z,6.80
2023-05-02T18:10:25.510Z,6.50
2023-05-02T18:13:10.600Z,7.15
2023-05-02T18:15:56.454Z,7.53
2023-05-02T18:18:41.808Z,6.32
2023-05-02T18:21:28.029Z,5.47
2023-05-02T18:24:13.295Z,6.17
2023-05-02T18:26:58.587Z,6.32
2023-05-02T18:29:43.860Z,6.00
2023-05-02T18:32:29.050Z,7.20
2023-05-02T18:35:14.336Z,6.60
2023-05-02T18:37:59.824Z,7.00
2023-05-02T18:40:44.920Z,5.90
2023-05-02T18:43:29.898Z,6.45
2023-05-02T18:46:14.908Z,5.63
2023-05-02T18:49:00.364Z,6.82
2023-05-02T18:51:45.789Z,6.40
2023-05-02T18:54:33.371Z,6.70
2023-05-02T18:57:18.484Z,6.47
2023-05-02T19:00:06.412Z,6.05
2023-05-02T19:02:53.313Z,7.10
2023-05-02T19:05:39.451Z,5.97
2023-05-02T19:08:24.313Z,6.13
2023-05-02T19:11:09.408Z,6.60
2023-05-02T19:13:56.722Z,6.40
2023-05-02T19:16:41.649Z,7.07
2023-05-02T19:19:26.715Z,5.47
2023-05-02T19:22:11.720Z,8.45
2023-05-02T19:24:57.557Z,6.18
2023-05-02T19:27:43.947Z,7.05
2023-05-02T19:30:28.870Z,6.50
2023-05-02T19:33:13.797Z,5.83
2023-05-02T19:35:59.009Z,6.38
2023-05-02T19:38:44.031Z,5.80
2023-05-02T19:41:29.135Z,9.13
2023-05-02T19:44:14.105Z,5.82
2023-05-02T19:46:58.773Z,5.47
2023-05-02T19:49:46.752Z,5.97
2023-05-02T19:52:31.701Z,11.40
2023-05-02T19:55:16.512Z,9.23
2023-05-02T19:58:03.102Z,7.70
2023-05-02T20:00:49.985Z,9.53
2023-05-02T20:03:35.458Z,9.40
2023-05-02T20:06:20.836Z,7.90
2023-05-02T20:09:06.099Z,10.73
2023-05-02T20:11:51.483Z,10.25
2023-05-02T20:14:36.768Z,8.67
2023-05-02T20:17:21.553Z,14.63
2023-05-02T20:20:08.325Z,17.73
2023-05-02T20:22:58.067Z,15.93
2023-05-02T20:25:43.666Z,18.90
2023-05-02T20:28:29.029Z,14.10
2023-05-02T20:31:14.687Z,11.48
2023-05-02T20:34:00.316Z,9.38
2023-05-02T20:36:45.712Z,8.55
2023-05-02T20:39:31.658Z,6.85
2023-05-02T20:42:23.181Z,7.07
2023-05-02T20:45:09.145Z,7.60
2023-05-02T20:47:54.026Z,7.93
2023-05-02T20:50:39.496Z,6.15
2023-05-02T20:53:24.342Z,6.93
2023-05-02T20:56:09.160Z,7.87
2023-05-02T20:58:54.091Z,8.40
2023-05-02T21:01:39.223Z,6.03
2023-05-02T21:04:24.260Z,7.05
2023-05-02T21:07:09.422Z,4.97
2023-05-02T21:09:54.507Z,6.57
2023-05-02T21:12:39.932Z,6.60
2023-05-02T21:15:25.519Z,8.10
2023-05-02T21:18:10.568Z,6.13
2023-05-02T21:20:55.936Z,5.90
2023-05-02T21:23:41.191Z,5.27
2023-05-02T21:26:26.814Z,7.43
2023-05-02T21:29:13.669Z,6.47
2023-05-02T21:31:59.101Z,5.63
2023-05-02T21:34:44.499Z,5.68
2023-05-02T21:37:31.264Z,6.67
2023-05-02T21:40:16.892Z,8.07
2023-05-02T21:43:02.164Z,8.88
2023-05-02T21:45:48.220Z,4.40
2023-05-02T21:48:33.550Z,5.85
2023-05-02T21:51:18.932Z,5.80
2023-05-02T21:54:04.092Z,4.93
2023-05-02T21:56:49.145Z,5.18
2023-05-02T21:59:34.120Z,6.22
2023-05-02T22:02:18.946Z,4.07
2023-05-02T22:05:04.788Z,4.17
2023-05-02T22:07:49.631Z,5.82
2023-05-02T22:10:38.061Z,4.93
2023-05-02T22:13:24.038Z,5.03
2023-05-02T22:16:09.165Z,6.13
2023-05-02T22:18:54.054Z,5.67
2023-05-02T22:21:39.187Z,5.88
2023-05-02T22:24:24.514Z,6.00
2023-05-02T22:27:09.635Z,7.15
2023-05-02T22:29:55.124Z,6.35
2023-05-02T22:32:41.274Z,6.13
2023-05-02T22:35:26.577Z,7.63
2023-05-02T22:38:14.725Z,6.03
2023-05-02T22:41:00.796Z,5.68
2023-05-02T22:43:46.023Z,7.63
2023-05-02T22:46:31.065Z,5.70
2023-05-02T22:49:17.007Z,7.25
2023-05-02T22:52:02.662Z,4.53
2023-05-02T22:54:48.106Z,8.48
2023-05-02T22:57:33.321Z,7.68
2023-05-02T23:16:00.613Z,5.03
2023-05-02T23:18:46.954Z,6.00
2023-05-02T23:21:31.961Z,6.20
2023-05-02T23:24:16.917Z,9.70
2023-05-02T23:27:02.251Z,5.13
2023-05-02T23:29:48.954Z,7.50
