createdAt,value
2019-04-05T00:00:58.532Z,12.68
2019-04-05T02:16:05.746Z,15.20
2019-04-05T03:15:50.722Z,17.30
2019-04-05T03:30:52.375Z,18.40
2019-04-05T03:45:50.573Z,17.42
2019-04-05T04:00:54.194Z,20.65
2019-04-05T04:15:51.349Z,20.68
2019-04-05T04:30:56.370Z,27.05
2019-04-05T04:45:52.478Z,27.00
2019-04-05T05:00:50.265Z,23.00
2019-04-05T05:15:51.114Z,25.05
2019-04-05T05:30:52.546Z,21.20
2019-04-05T05:45:51.484Z,17.35
2019-04-05T06:00:57.301Z,18.98
2019-04-05T06:15:51.319Z,21.10
2019-04-05T06:30:54.177Z,16.57
2019-04-05T06:45:51.806Z,17.55
2019-04-05T07:00:58.576Z,18.15
2019-04-05T07:15:54.942Z,16.55
2019-04-05T07:30:51.392Z,19.77
2019-04-05T07:45:50.713Z,16.15
2019-04-05T08:00:53.699Z,17.57
2019-04-05T08:15:56.648Z,18.80
2019-04-05T08:30:52.523Z,16.15
2019-04-05T08:45:50.878Z,20.80
2019-04-05T09:00:53.914Z,21.30
2019-04-05T09:15:50.796Z,22.95
2019-04-05T09:30:51.936Z,16.30
2019-04-05T09:45:52.206Z,17.70
2019-04-05T10:01:00.027Z,18.82
2019-04-05T10:15:51.853Z,19.30
2019-04-05T10:30:52.087Z,18.95
2019-04-05T10:45:51.128Z,20.82
2019-04-05T11:00:57.318Z,20.23
2019-04-05T11:15:58.186Z,19.50
2019-04-05T11:30:51.029Z,20.02
2019-04-05T11:45:57.941Z,19.05
2019-04-05T12:00:55.996Z,21.68
2019-04-05T12:15:51.678Z,22.37
2019-04-05T12:30:51.772Z,18.00
2019-04-05T12:45:50.744Z,23.75
2019-04-05T13:00:56.976Z,20.62
2019-04-05T13:15:50.600Z,18.23
2019-04-05T13:30:51.563Z,20.30
2019-04-05T13:45:52.276Z,16.32
2019-04-05T14:00:53.885Z,20.65
2019-04-05T14:15:50.715Z,17.48
2019-04-05T14:30:50.815Z,16.77
2019-04-05T14:45:52.582Z,16.90
2019-04-05T15:15:50.897Z,14.25
2019-04-05T15:30:50.811Z,19.20
2019-04-05T15:45:51.227Z,14.40
2019-04-05T16:00:54.328Z,14.73
2019-04-05T16:15:50.362Z,19.05
2019-04-05T16:30:50.363Z,15.88
2019-04-05T16:45:51.260Z,16.70
2019-04-05T17:15:53.877Z,25.23
2019-04-05T17:30:54.859Z,31.85
2019-04-05T17:45:54.275Z,31.70
2019-04-05T18:15:53.706Z,30.40
2019-04-05T18:30:52.687Z,29.30
2019-04-05T18:45:56.493Z,32.85
2019-04-05T19:00:53.961Z,34.27
2019-04-05T19:15:54.003Z,26.10
2019-04-05T20:00:52.201Z,31.70
2019-04-05T20:15:57.121Z,27.87
2019-04-05T20:30:54.055Z,25.43
2019-04-05T20:45:54.159Z,23.45
2019-04-05T21:00:51.450Z,30.02
2019-04-05T21:15:51.620Z,24.57
2019-04-05T21:30:50.681Z,22.32
2019-04-05T21:45:50.494Z,21.07
2019-04-05T22:15:50.407Z,24.02
2019-04-05T22:30:50.450Z,27.00
2019-04-05T23:00:50.211Z,26.87
2019-04-05T23:15:52.609Z,23.57
2019-04-05T23:30:50.585Z,21.95
2019-04-05T23:45:52.180Z,23.60
