createdAt,value
2023-03-15T00:01:50.518Z,73.47
2023-03-15T00:04:18.544Z,74.48
2023-03-15T00:06:46.508Z,73.98
2023-03-15T00:09:14.594Z,74.58
2023-03-15T00:11:42.763Z,74.63
2023-03-15T00:14:12.386Z,74.38
2023-03-15T00:16:40.233Z,74.48
2023-03-15T00:19:08.217Z,74.83
2023-03-15T00:21:36.176Z,75.32
2023-03-15T00:24:04.776Z,75.18
2023-03-15T00:26:32.720Z,75.48
2023-03-15T00:29:00.698Z,75.95
2023-03-15T00:31:30.364Z,76.08
2023-03-15T00:33:58.398Z,76.46
2023-03-15T00:36:26.768Z,77.00
2023-03-15T00:38:56.887Z,76.83
2023-03-15T00:41:25.529Z,76.78
2023-03-15T00:43:56.444Z,76.52
2023-03-15T00:46:24.502Z,75.89
2023-03-15T00:48:54.129Z,76.74
2023-03-15T00:51:24.242Z,76.94
2023-03-15T00:53:54.425Z,76.67
2023-03-15T00:56:24.313Z,77.39
2023-03-15T00:58:53.366Z,77.38
2023-03-15T01:01:23.588Z,77.42
2023-03-15T01:03:52.992Z,77.27
2023-03-15T01:06:23.220Z,76.10
2023-03-15T01:08:52.240Z,76.14
2023-03-15T01:11:24.427Z,76.03
2023-03-15T01:13:53.087Z,75.75
2023-03-15T01:16:21.561Z,75.99
2023-03-15T01:18:51.542Z,76.21
2023-03-15T01:21:21.518Z,77.44
2023-03-15T01:23:49.512Z,77.47
2023-03-15T01:26:18.581Z,78.26
2023-03-15T01:28:46.747Z,78.36
2023-03-15T01:31:19.440Z,79.27
2023-03-15T01:33:47.737Z,78.15
2023-03-15T01:36:15.791Z,77.79
2023-03-15T01:38:45.110Z,78.42
2023-03-15T01:41:14.103Z,77.90
2023-03-15T01:43:47.193Z,77.12
2023-03-15T01:46:27.892Z,76.65
2023-03-15T01:49:02.438Z,76.45
2023-03-15T01:51:37.960Z,76.41
2023-03-15T01:54:11.743Z,77.91
2023-03-15T01:56:43.237Z,79.06
2023-03-15T01:59:16.415Z,78.77
2023-03-15T02:01:45.983Z,79.04
2023-03-15T02:04:19.418Z,77.63
2023-03-15T02:06:48.894Z,78.37
2023-03-15T02:09:19.856Z,78.79
2023-03-15T02:11:49.140Z,79.05
2023-03-15T02:14:17.372Z,78.68
2023-03-15T02:16:45.421Z,78.88
2023-03-15T02:19:29.097Z,78.18
2023-03-15T02:22:08.178Z,79.53
2023-03-15T02:24:46.264Z,78.80
2023-03-15T02:27:14.578Z,78.49
2023-03-15T02:29:43.949Z,78.85
2023-03-15T02:32:12.003Z,77.73
2023-03-15T02:34:40.043Z,79.21
2023-03-15T02:37:08.127Z,78.55
2023-03-15T02:39:36.055Z,77.57
2023-03-15T02:42:04.044Z,76.72
2023-03-15T02:44:34.360Z,76.58
2023-03-15T02:47:06.376Z,76.17
2023-03-15T02:49:42.968Z,76.06
2023-03-15T02:52:12.248Z,74.76
2023-03-15T02:54:43.369Z,76.21
2023-03-15T02:57:11.480Z,76.35
2023-03-15T02:59:39.768Z,75.80
2023-03-15T03:02:11.769Z,75.52
2023-03-15T03:04:39.965Z,76.72
2023-03-15T03:07:08.281Z,75.40
2023-03-15T03:09:36.354Z,75.28
2023-03-15T03:12:04.609Z,75.11
2023-03-15T03:14:32.600Z,75.74
2023-03-15T03:17:01.603Z,75.01
2023-03-15T03:19:30.976Z,75.04
2023-03-15T03:21:58.987Z,74.80
2023-03-15T03:24:26.896Z,75.06
2023-03-15T03:26:57.983Z,74.58
2023-03-15T03:29:26.386Z,74.35
2023-03-15T03:31:54.229Z,73.86
2023-03-15T03:34:22.242Z,73.55
2023-03-15T03:36:51.712Z,73.61
2023-03-15T03:39:19.639Z,73.89
2023-03-15T03:41:47.527Z,74.79
2023-03-15T03:44:15.390Z,75.25
2023-03-15T03:46:43.241Z,76.06
2023-03-15T03:49:12.601Z,76.13
2023-03-15T03:51:41.241Z,77.63
2023-03-15T03:54:10.588Z,78.36
2023-03-15T03:56:39.726Z,77.10
2023-03-15T03:59:07.725Z,78.56
2023-03-15T04:01:35.692Z,79.59
2023-03-15T04:04:03.740Z,79.12
2023-03-15T04:06:32.380Z,79.85
2023-03-15T04:09:00.234Z,80.38
2023-03-15T04:11:30.155Z,80.58
2023-03-15T04:13:58.023Z,80.52
2023-03-15T04:16:26.106Z,79.71
2023-03-15T04:18:57.481Z,80.98
2023-03-15T04:21:25.358Z,80.71
2023-03-15T04:23:53.920Z,80.70
2023-03-15T04:26:26.647Z,80.59
2023-03-15T04:28:57.007Z,81.01
2023-03-15T04:31:27.346Z,81.11
2023-03-15T04:33:55.828Z,81.29
2023-03-15T04:36:24.637Z,82.34
2023-03-15T04:38:52.613Z,81.37
2023-03-15T04:41:20.536Z,82.35
2023-03-15T04:43:48.504Z,82.42
2023-03-15T04:46:17.758Z,81.76
2023-03-15T04:48:45.622Z,82.53
2023-03-15T04:51:13.464Z,82.35
2023-03-15T04:53:41.416Z,82.67
2023-03-15T04:56:09.596Z,82.27
2023-03-15T04:58:37.484Z,82.19
2023-03-15T05:01:05.771Z,82.06
2023-03-15T05:03:35.108Z,83.61
2023-03-15T05:06:08.305Z,82.33
2023-03-15T05:08:37.014Z,83.07
2023-03-15T05:11:06.187Z,82.36
2023-03-15T05:13:34.078Z,82.82
2023-03-15T05:16:02.195Z,82.01
2023-03-15T05:18:30.491Z,82.28
2023-03-15T05:21:00.068Z,82.31
2023-03-15T05:23:28.200Z,81.59
2023-03-15T05:25:57.391Z,81.01
2023-03-15T05:28:26.436Z,81.53
2023-03-15T05:30:54.698Z,81.25
2023-03-15T05:33:23.024Z,80.07
2023-03-15T05:35:51.007Z,81.90
2023-03-15T05:38:21.010Z,81.84
2023-03-15T05:40:48.892Z,82.33
2023-03-15T05:43:16.888Z,82.06
2023-03-15T05:45:47.148Z,82.65
2023-03-15T05:48:15.110Z,83.16
2023-03-15T05:50:43.038Z,81.89
2023-03-15T05:53:11.218Z,82.46
2023-03-15T05:55:40.565Z,81.90
2023-03-15T05:58:08.498Z,81.98
2023-03-15T06:00:36.328Z,81.92
2023-03-15T06:03:05.044Z,83.16
2023-03-15T06:05:32.941Z,82.37
2023-03-15T06:08:00.765Z,82.46
2023-03-15T06:10:28.633Z,83.54
2023-03-15T06:12:58.173Z,83.86
2023-03-15T06:15:26.157Z,84.05
2023-03-15T06:17:54.057Z,83.01
2023-03-15T06:20:22.220Z,82.22
2023-03-15T06:22:50.125Z,81.88
2023-03-15T06:25:18.150Z,81.27
2023-03-15T06:27:46.086Z,81.68
2023-03-15T06:30:17.193Z,81.17
2023-03-15T06:32:45.302Z,81.52
2023-03-15T06:35:13.247Z,80.75
2023-03-15T06:37:41.938Z,80.55
2023-03-15T06:40:11.747Z,80.84
2023-03-15T06:42:40.619Z,82.73
2023-03-15T06:45:10.562Z,80.55
2023-03-15T06:47:40.043Z,79.51
2023-03-15T06:50:09.070Z,78.88
2023-03-15T06:52:37.040Z,76.75
2023-03-15T06:55:05.510Z,76.14
2023-03-15T06:57:33.371Z,75.89
2023-03-15T07:00:01.223Z,75.10
2023-03-15T07:02:33.979Z,74.85
2023-03-15T07:05:03.221Z,75.75
2023-03-15T07:07:31.331Z,76.21
2023-03-15T07:09:59.337Z,77.21
2023-03-15T07:12:27.272Z,77.86
2023-03-15T07:14:55.159Z,77.67
2023-03-15T07:17:23.093Z,78.75
2023-03-15T07:19:56.617Z,76.46
2023-03-15T07:22:26.791Z,77.58
2023-03-15T07:24:54.678Z,77.99
2023-03-15T07:27:22.513Z,77.57
2023-03-15T07:29:50.534Z,77.54
2023-03-15T07:32:18.817Z,77.39
2023-03-15T07:34:46.769Z,77.10
2023-03-15T07:37:14.691Z,77.90
2023-03-15T07:39:44.038Z,79.77
2023-03-15T07:42:12.229Z,80.37
2023-03-15T07:44:40.175Z,79.76
2023-03-15T07:47:08.623Z,79.98
2023-03-15T07:49:36.614Z,80.48
2023-03-15T07:52:05.591Z,80.01
2023-03-15T07:54:34.397Z,79.56
2023-03-15T07:57:03.740Z,80.22
2023-03-15T07:59:32.293Z,80.06
2023-03-15T08:02:02.411Z,79.50
2023-03-15T08:04:30.886Z,78.85
2023-03-15T08:06:58.759Z,78.64
2023-03-15T08:09:26.803Z,77.73
2023-03-15T08:11:54.768Z,77.70
2023-03-15T08:14:24.710Z,76.78
2023-03-15T08:16:52.803Z,76.01
2023-03-15T08:19:22.190Z,76.17
2023-03-15T08:21:53.985Z,74.80
2023-03-15T08:24:22.597Z,75.80
2023-03-15T08:26:51.252Z,76.07
2023-03-15T08:29:19.390Z,76.03
2023-03-15T08:31:48.696Z,74.60
2023-03-15T08:34:17.251Z,75.56
2023-03-15T08:36:47.582Z,73.08
2023-03-15T08:39:16.015Z,70.71
2023-03-15T08:41:45.575Z,68.49
2023-03-15T08:44:13.696Z,65.47
2023-03-15T08:46:41.622Z,60.08
2023-03-15T08:49:11.036Z,57.17
2023-03-15T08:51:38.953Z,54.11
2023-03-15T08:54:07.696Z,51.18
2023-03-15T08:56:36.279Z,51.96
2023-03-15T08:59:06.507Z,48.87
2023-03-15T09:01:34.822Z,49.27
2023-03-15T09:04:03.661Z,46.49
2023-03-15T09:06:33.575Z,45.85
2023-03-15T09:09:05.187Z,43.77
2023-03-15T09:11:33.063Z,45.21
2023-03-15T09:14:01.189Z,45.75
2023-03-15T09:16:29.005Z,48.56
2023-03-15T09:18:56.935Z,50.14
2023-03-15T09:21:25.153Z,54.11
2023-03-15T09:23:54.585Z,56.23
2023-03-15T09:26:22.588Z,60.59
2023-03-15T09:28:53.062Z,62.29
2023-03-15T09:31:20.963Z,65.57
2023-03-15T09:33:49.765Z,66.41
2023-03-15T09:36:17.873Z,67.48
2023-03-15T09:38:48.449Z,67.93
2023-03-15T09:41:32.234Z,67.11
2023-03-15T09:44:14.272Z,66.76
2023-03-15T09:46:50.957Z,67.16
2023-03-15T09:49:23.331Z,67.78
2023-03-15T09:51:56.125Z,69.53
2023-03-15T09:54:32.307Z,69.27
2023-03-15T09:57:05.769Z,69.75
2023-03-15T09:59:36.700Z,69.72
2023-03-15T10:02:19.118Z,70.18
2023-03-15T10:04:51.285Z,69.27
2023-03-15T10:07:19.648Z,68.67
2023-03-15T10:09:48.165Z,68.82
2023-03-15T10:12:25.618Z,69.71
2023-03-15T10:15:08.118Z,70.12
2023-03-15T10:17:47.540Z,71.32
2023-03-15T10:20:20.141Z,70.04
2023-03-15T10:22:55.896Z,69.75
2023-03-15T10:25:27.372Z,70.47
2023-03-15T10:28:00.411Z,71.17
2023-03-15T10:30:30.993Z,70.44
2023-03-15T10:33:03.175Z,70.54
2023-03-15T10:35:32.196Z,69.80
2023-03-15T10:38:00.233Z,68.60
2023-03-15T10:40:43.147Z,66.94
2023-03-15T10:43:19.464Z,68.24
2023-03-15T10:46:01.394Z,67.07
2023-03-15T10:48:31.232Z,67.26
2023-03-15T10:51:04.859Z,67.17
2023-03-15T10:53:33.644Z,65.89
2023-03-15T10:56:05.005Z,67.56
2023-03-15T10:59:05.310Z,68.47
2023-03-15T11:01:37.610Z,64.90
2023-03-15T11:04:16.492Z,65.62
2023-03-15T11:06:48.116Z,66.44
2023-03-15T11:09:18.246Z,66.79
2023-03-15T11:12:00.799Z,67.48
2023-03-15T11:14:35.198Z,68.67
2023-03-15T11:17:05.650Z,67.45
2023-03-15T11:19:38.792Z,66.12
2023-03-15T11:22:06.898Z,66.22
2023-03-15T11:24:35.726Z,66.56
2023-03-15T11:27:12.032Z,65.75
2023-03-15T11:29:45.260Z,65.53
2023-03-15T11:32:16.861Z,65.48
2023-03-15T11:34:49.762Z,63.18
2023-03-15T11:37:23.497Z,62.01
2023-03-15T11:40:08.867Z,62.35
2023-03-15T11:42:47.866Z,60.70
2023-03-15T11:45:25.190Z,59.80
2023-03-15T11:47:58.833Z,59.04
2023-03-15T11:50:26.902Z,59.13
2023-03-15T11:52:54.892Z,63.16
2023-03-15T11:55:29.246Z,63.78
2023-03-15T11:57:58.074Z,65.24
2023-03-15T12:01:02.030Z,65.83
2023-03-15T12:03:35.454Z,66.04
2023-03-15T12:06:36.889Z,64.28
2023-03-15T12:09:41.685Z,64.67
2023-03-15T12:12:36.730Z,65.17
2023-03-15T12:15:07.008Z,65.71
2023-03-15T12:17:45.477Z,65.96
2023-03-15T12:20:28.659Z,66.56
2023-03-15T12:23:20.700Z,66.94
2023-03-15T12:25:57.188Z,66.27
2023-03-15T12:28:29.227Z,66.39
2023-03-15T12:31:01.821Z,66.00
2023-03-15T12:33:31.736Z,66.49
2023-03-15T12:36:11.257Z,66.13
2023-03-15T12:38:41.890Z,66.52
2023-03-15T12:41:31.044Z,66.25
2023-03-15T12:44:19.811Z,63.05
2023-03-15T12:46:59.380Z,61.52
2023-03-15T12:49:42.907Z,59.63
2023-03-15T12:52:35.661Z,58.29
2023-03-15T12:55:13.135Z,58.97
2023-03-15T12:57:48.714Z,56.18
2023-03-15T13:00:18.760Z,55.71
2023-03-15T13:02:48.268Z,56.18
2023-03-15T13:05:23.844Z,54.31
2023-03-15T13:07:59.498Z,54.56
2023-03-15T13:11:00.354Z,54.04
2023-03-15T13:13:53.806Z,53.13
2023-03-15T13:16:29.853Z,53.86
2023-03-15T13:19:07.430Z,55.06
2023-03-15T13:21:37.229Z,55.66
2023-03-15T13:24:16.754Z,54.99
2023-03-15T13:26:55.255Z,55.79
2023-03-15T13:29:28.407Z,55.67
2023-03-15T13:32:09.511Z,54.08
2023-03-15T13:34:37.478Z,55.85
2023-03-15T13:37:05.363Z,54.65
2023-03-15T13:39:38.656Z,54.03
2023-03-15T13:42:18.088Z,53.10
2023-03-15T13:44:46.039Z,52.65
2023-03-15T13:47:21.912Z,51.78
2023-03-15T13:49:53.543Z,51.72
2023-03-15T13:52:21.503Z,52.25
2023-03-15T13:54:54.833Z,51.44
2023-03-15T13:57:24.597Z,52.59
2023-03-15T13:59:54.449Z,52.32
2023-03-15T14:02:26.210Z,51.11
2023-03-15T14:04:58.888Z,50.19
2023-03-15T14:07:30.853Z,50.08
2023-03-15T14:10:27.593Z,48.77
2023-03-15T14:12:57.471Z,48.46
2023-03-15T14:15:27.903Z,48.94
2023-03-15T14:18:02.212Z,47.74
2023-03-15T14:20:33.643Z,49.02
2023-03-15T14:23:03.161Z,49.09
2023-03-15T14:25:36.407Z,49.12
2023-03-15T14:28:05.512Z,48.45
2023-03-15T14:30:37.154Z,49.08
2023-03-15T14:33:08.417Z,48.42
2023-03-15T14:35:44.111Z,47.98
2023-03-15T14:38:19.952Z,48.19
2023-03-15T14:40:49.933Z,49.35
2023-03-15T14:43:19.137Z,49.69
2023-03-15T14:45:49.065Z,50.42
2023-03-15T14:48:26.042Z,50.33
2023-03-15T14:50:55.396Z,50.54
2023-03-15T14:53:26.280Z,50.58
2023-03-15T14:55:55.633Z,50.65
2023-03-15T14:58:26.231Z,50.17
2023-03-15T15:00:57.944Z,50.64
2023-03-15T15:03:33.542Z,49.21
2023-03-15T15:06:03.031Z,50.08
2023-03-15T15:08:32.843Z,50.33
2023-03-15T15:11:02.777Z,48.06
2023-03-15T15:13:32.646Z,46.68
2023-03-15T15:16:03.674Z,46.60
2023-03-15T15:18:33.454Z,46.62
2023-03-15T15:21:04.315Z,46.54
2023-03-15T15:23:47.468Z,45.99
2023-03-15T15:26:31.229Z,46.22
2023-03-15T15:28:59.671Z,47.25
2023-03-15T15:31:29.334Z,47.65
2023-03-15T15:33:58.014Z,49.95
2023-03-15T15:36:29.489Z,49.14
2023-03-15T15:39:01.277Z,49.04
2023-03-15T15:41:32.047Z,49.32
2023-03-15T15:44:01.970Z,48.77
2023-03-15T15:46:30.358Z,47.96
2023-03-15T15:48:58.928Z,48.24
2023-03-15T15:51:29.718Z,47.86
2023-03-15T15:53:59.071Z,47.99
2023-03-15T15:56:34.156Z,47.84
2023-03-15T15:59:04.580Z,48.83
2023-03-15T16:01:33.151Z,48.55
2023-03-15T16:04:02.073Z,47.77
2023-03-15T16:06:31.795Z,48.46
2023-03-15T16:09:00.112Z,48.64
2023-03-15T16:11:29.212Z,48.46
2023-03-15T16:13:58.743Z,48.12
2023-03-15T16:16:27.528Z,48.77
2023-03-15T16:18:55.808Z,50.28
2023-03-15T16:21:33.897Z,49.88
2023-03-15T16:24:06.601Z,49.56
2023-03-15T16:26:37.729Z,49.62
2023-03-15T16:29:16.642Z,50.26
2023-03-15T16:31:46.324Z,49.93
2023-03-15T16:34:17.380Z,49.99
2023-03-15T16:36:49.607Z,49.58
2023-03-15T16:39:18.783Z,50.81
2023-03-15T16:41:47.919Z,50.19
2023-03-15T16:44:21.482Z,50.40
2023-03-15T16:46:49.810Z,50.48
2023-03-15T16:49:17.738Z,49.70
2023-03-15T16:51:49.016Z,49.65
2023-03-15T16:54:30.628Z,48.04
2023-03-15T16:57:05.645Z,48.72
2023-03-15T16:59:35.224Z,48.79
2023-03-15T17:02:03.378Z,49.13
2023-03-15T17:04:33.324Z,48.73
2023-03-15T17:07:01.498Z,49.07
2023-03-15T17:09:29.879Z,48.55
2023-03-15T17:11:58.177Z,48.56
2023-03-15T17:14:35.422Z,48.57
2023-03-15T17:17:05.178Z,48.38
2023-03-15T17:19:37.186Z,48.87
2023-03-15T17:22:05.786Z,49.00
2023-03-15T17:24:34.598Z,49.39
2023-03-15T17:27:02.660Z,49.56
2023-03-15T17:29:31.094Z,50.32
2023-03-15T17:31:59.455Z,50.20
2023-03-15T17:34:31.757Z,50.71
2023-03-15T17:36:59.919Z,50.96
2023-03-15T17:39:28.216Z,50.71
2023-03-15T17:41:56.433Z,51.30
2023-03-15T17:44:25.269Z,51.55
2023-03-15T17:46:53.310Z,51.84
2023-03-15T17:49:30.409Z,52.43
2023-03-15T17:52:00.169Z,52.60
2023-03-15T17:54:28.283Z,52.56
2023-03-15T17:56:59.478Z,53.48
2023-03-15T17:59:28.496Z,53.18
2023-03-15T18:01:56.829Z,53.94
2023-03-15T18:04:25.075Z,53.57
2023-03-15T18:06:54.114Z,54.03
2023-03-15T18:09:27.135Z,54.48
2023-03-15T18:11:55.092Z,54.63
2023-03-15T18:14:23.246Z,54.54
2023-03-15T18:16:51.213Z,54.72
2023-03-15T18:19:19.113Z,54.59
2023-03-15T18:21:47.310Z,54.77
2023-03-15T18:24:15.462Z,55.50
2023-03-15T18:26:44.733Z,55.19
2023-03-15T18:29:12.635Z,55.60
2023-03-15T18:31:54.457Z,55.59
2023-03-15T18:34:23.227Z,55.52
2023-03-15T18:36:51.382Z,55.90
2023-03-15T18:39:19.584Z,56.21
2023-03-15T18:41:49.103Z,56.20
2023-03-15T18:44:20.430Z,56.52
2023-03-15T18:46:48.330Z,56.59
2023-03-15T18:49:18.179Z,56.62
2023-03-15T18:51:46.291Z,56.34
2023-03-15T18:54:14.190Z,56.72
2023-03-15T18:56:43.252Z,57.01
2023-03-15T18:59:12.608Z,57.54
2023-03-15T19:01:43.867Z,57.48
2023-03-15T19:04:12.583Z,57.85
2023-03-15T19:06:41.135Z,58.06
2023-03-15T19:09:12.741Z,58.35
2023-03-15T19:11:41.873Z,58.34
2023-03-15T19:14:09.962Z,58.91
2023-03-15T19:16:39.731Z,58.31
2023-03-15T19:19:07.775Z,58.37
2023-03-15T19:21:35.815Z,58.98
2023-03-15T19:24:04.528Z,59.68
2023-03-15T19:26:33.257Z,59.60
2023-03-15T19:29:06.341Z,60.04
2023-03-15T19:31:34.649Z,60.01
2023-03-15T19:34:04.602Z,60.27
2023-03-15T19:36:32.757Z,60.38
2023-03-15T19:39:00.821Z,60.44
2023-03-15T19:41:29.348Z,60.62
2023-03-15T19:43:57.379Z,60.77
2023-03-15T19:46:25.708Z,60.73
2023-03-15T19:48:53.584Z,60.82
2023-03-15T19:51:23.209Z,61.08
2023-03-15T19:53:51.392Z,61.23
2023-03-15T19:56:19.238Z,61.25
2023-03-15T19:58:47.190Z,60.79
2023-03-15T20:01:16.102Z,60.48
2023-03-15T20:03:55.395Z,60.51
2023-03-15T20:06:25.133Z,60.74
2023-03-15T20:08:54.936Z,61.36
2023-03-15T20:11:25.309Z,60.86
2023-03-15T20:13:53.796Z,61.31
2023-03-15T20:16:23.205Z,61.43
2023-03-15T20:18:52.487Z,60.81
2023-03-15T20:21:20.429Z,61.68
2023-03-15T20:23:50.009Z,61.65
2023-03-15T20:26:19.565Z,61.79
2023-03-15T20:28:48.123Z,61.80
2023-03-15T20:31:18.780Z,61.75
2023-03-15T20:33:50.076Z,61.15
2023-03-15T20:36:19.284Z,61.94
2023-03-15T20:38:47.475Z,62.02
2023-03-15T20:41:18.244Z,62.04
2023-03-15T20:43:47.620Z,61.87
2023-03-15T20:46:16.794Z,62.01
2023-03-15T20:48:45.016Z,62.78
2023-03-15T20:51:12.983Z,62.68
2023-03-15T20:53:40.808Z,62.71
2023-03-15T20:56:09.566Z,63.13
2023-03-15T20:58:38.964Z,63.41
2023-03-15T21:01:09.430Z,64.30
2023-03-15T21:03:38.101Z,64.36
2023-03-15T21:06:07.248Z,64.14
2023-03-15T21:08:35.850Z,64.54
2023-03-15T21:11:05.884Z,64.40
2023-03-15T21:13:35.582Z,65.29
2023-03-15T21:16:05.664Z,64.86
2023-03-15T21:18:38.553Z,64.97
2023-03-15T21:21:08.306Z,64.47
2023-03-15T21:23:36.877Z,64.39
2023-03-15T21:26:08.004Z,64.35
2023-03-15T21:28:38.212Z,63.81
2023-03-15T21:31:08.495Z,64.28
2023-03-15T21:33:36.825Z,64.45
2023-03-15T21:36:05.487Z,64.19
2023-03-15T21:38:35.031Z,64.02
2023-03-15T21:41:09.063Z,64.28
2023-03-15T21:43:37.839Z,64.43
2023-03-15T21:46:08.904Z,64.45
2023-03-15T21:48:38.229Z,64.51
2023-03-15T21:51:07.528Z,64.75
2023-03-15T21:53:36.264Z,64.43
2023-03-15T21:56:05.232Z,65.01
2023-03-15T21:58:34.102Z,64.51
2023-03-15T22:01:08.190Z,64.83
2023-03-15T22:03:39.356Z,65.14
2023-03-15T22:06:08.375Z,64.63
2023-03-15T22:08:36.425Z,64.70
2023-03-15T22:11:04.648Z,65.08
2023-03-15T22:13:32.885Z,64.86
2023-03-15T22:16:01.589Z,64.76
2023-03-15T22:18:30.040Z,64.66
2023-03-15T22:20:59.628Z,64.79
2023-03-15T22:23:28.268Z,65.23
2023-03-15T22:25:57.215Z,65.61
2023-03-15T22:28:26.317Z,64.88
2023-03-15T22:30:54.833Z,65.05
2023-03-15T22:33:23.272Z,65.13
2023-03-15T22:35:56.717Z,64.88
2023-03-15T22:38:27.182Z,64.98
2023-03-15T22:41:03.045Z,64.90
2023-03-15T22:43:31.012Z,65.11
2023-03-15T22:45:59.474Z,65.26
2023-03-15T22:48:27.496Z,65.55
2023-03-15T22:51:00.032Z,65.31
2023-03-15T22:53:29.899Z,65.90
2023-03-15T22:55:58.172Z,65.74
2023-03-15T22:58:27.009Z,65.64
2023-03-15T23:00:55.502Z,65.04
2023-03-15T23:03:24.878Z,65.56
2023-03-15T23:05:52.808Z,65.47
2023-03-15T23:08:20.866Z,65.78
2023-03-15T23:10:50.348Z,65.92
2023-03-15T23:13:18.310Z,66.26
2023-03-15T23:15:46.414Z,66.60
2023-03-15T23:18:15.097Z,66.85
2023-03-15T23:20:43.357Z,66.90
2023-03-15T23:23:11.227Z,66.82
2023-03-15T23:25:39.960Z,67.08
2023-03-15T23:28:09.371Z,67.30
2023-03-15T23:30:38.997Z,67.74
2023-03-15T23:33:08.410Z,67.80
2023-03-15T23:35:37.118Z,67.42
2023-03-15T23:38:05.258Z,67.80
2023-03-15T23:40:33.499Z,67.59
2023-03-15T23:43:01.363Z,68.00
2023-03-15T23:45:31.074Z,68.14
2023-03-15T23:47:59.019Z,67.84
2023-03-15T23:50:27.636Z,68.06
2023-03-15T23:52:57.190Z,68.09
2023-03-15T23:55:25.707Z,68.36
2023-03-15T23:57:53.662Z,68.80
