createdAt,value
2018-09-19T00:00:16.228Z,66.86
2018-09-19T00:02:43.084Z,65.74
2018-09-19T00:05:09.934Z,65.79
2018-09-19T00:07:36.900Z,65.59
2018-09-19T00:10:03.919Z,65.97
2018-09-19T00:12:30.879Z,65.94
2018-09-19T00:14:57.845Z,66.00
2018-09-19T00:17:24.792Z,66.68
2018-09-19T00:19:51.791Z,66.47
2018-09-19T00:22:18.703Z,66.16
2018-09-19T00:24:45.671Z,65.69
2018-09-19T00:27:12.673Z,65.60
2018-09-19T00:29:39.548Z,65.63
2018-09-19T00:32:06.503Z,66.40
2018-09-19T00:34:33.453Z,66.35
2018-09-19T00:37:00.377Z,65.98
2018-09-19T00:39:27.387Z,65.58
2018-09-19T00:41:54.276Z,66.91
2018-09-19T00:44:21.144Z,67.50
2018-09-19T00:46:48.022Z,68.24
2018-09-19T00:49:14.918Z,68.90
2018-09-19T00:51:41.791Z,68.12
2018-09-19T00:54:08.745Z,67.13
2018-09-19T00:56:35.715Z,68.13
2018-09-19T00:59:02.680Z,68.04
2018-09-19T01:01:29.692Z,68.55
2018-09-19T01:03:56.592Z,68.96
2018-09-19T01:06:23.557Z,68.18
2018-09-19T01:08:50.491Z,67.75
2018-09-19T01:11:17.446Z,68.50
2018-09-19T01:13:44.343Z,67.83
2018-09-19T01:16:11.197Z,70.71
2018-09-19T01:18:38.130Z,69.96
2018-09-19T01:21:05.180Z,69.70
2018-09-19T01:23:32.031Z,69.46
2018-09-19T01:25:58.899Z,69.44
2018-09-19T01:28:26.802Z,69.30
2018-09-19T01:30:53.779Z,68.26
2018-09-19T01:33:20.708Z,68.08
2018-09-19T01:35:47.658Z,68.60
2018-09-19T01:38:14.589Z,68.12
2018-09-19T01:40:41.632Z,67.76
2018-09-19T01:43:08.537Z,68.58
2018-09-19T01:45:35.476Z,69.08
2018-09-19T01:48:02.435Z,69.74
2018-09-19T01:50:29.384Z,70.00
2018-09-19T01:52:56.306Z,68.94
2018-09-19T01:55:23.191Z,69.67
2018-09-19T01:57:50.159Z,69.48
2018-09-19T02:00:17.115Z,68.96
2018-09-19T02:02:44.089Z,69.41
2018-09-19T02:05:11.013Z,68.83
2018-09-19T02:07:37.908Z,69.09
2018-09-19T02:10:04.992Z,68.79
2018-09-19T02:12:31.900Z,68.99
2018-09-19T02:14:58.873Z,69.10
2018-09-19T02:17:25.746Z,68.71
2018-09-19T02:19:52.664Z,68.69
2018-09-19T02:22:19.635Z,68.75
2018-09-19T02:24:46.595Z,68.42
2018-09-19T02:27:13.464Z,69.32
2018-09-19T02:29:40.395Z,68.16
2018-09-19T02:32:07.387Z,67.91
2018-09-19T02:34:34.319Z,68.54
2018-09-19T02:37:01.275Z,69.19
2018-09-19T02:39:28.197Z,69.83
2018-09-19T02:41:55.106Z,69.73
2018-09-19T02:44:22.079Z,70.03
2018-09-19T02:46:49.060Z,70.97
2018-09-19T02:49:16.006Z,70.25
2018-09-19T02:51:42.954Z,70.56
2018-09-19T02:54:09.911Z,71.17
2018-09-19T02:56:36.835Z,71.70
2018-09-19T02:59:04.715Z,71.91
2018-09-19T03:01:31.566Z,72.93
2018-09-19T03:03:58.528Z,73.62
2018-09-19T03:06:26.315Z,74.24
2018-09-19T03:08:53.317Z,73.16
2018-09-19T03:11:20.221Z,73.01
2018-09-19T03:13:47.170Z,73.67
2018-09-19T03:16:15.051Z,73.28
2018-09-19T03:18:41.998Z,73.29
2018-09-19T03:21:08.862Z,72.16
2018-09-19T03:23:36.045Z,72.56
2018-09-19T03:26:02.989Z,72.16
2018-09-19T03:28:29.924Z,72.11
2018-09-19T03:30:56.818Z,71.98
2018-09-19T03:33:23.744Z,73.13
2018-09-19T03:35:50.732Z,72.42
2018-09-19T03:38:17.692Z,72.85
2018-09-19T03:40:44.638Z,73.13
2018-09-19T03:43:11.679Z,72.60
2018-09-19T03:45:38.882Z,73.97
2018-09-19T03:48:05.790Z,73.83
2018-09-19T03:50:32.755Z,72.97
2018-09-19T03:52:59.696Z,74.29
2018-09-19T03:55:26.592Z,73.16
2018-09-19T03:57:53.539Z,75.09
2018-09-19T04:00:20.477Z,74.64
2018-09-19T04:02:47.494Z,76.07
2018-09-19T04:05:14.437Z,75.23
2018-09-19T04:07:41.388Z,75.92
2018-09-19T04:10:08.318Z,75.78
2018-09-19T04:12:35.332Z,75.94
2018-09-19T04:15:02.235Z,76.03
2018-09-19T04:17:29.089Z,75.81
2018-09-19T04:19:56.079Z,76.05
2018-09-19T04:22:23.096Z,76.45
2018-09-19T04:24:50.147Z,78.02
2018-09-19T04:27:18.611Z,78.30
2018-09-19T04:29:45.546Z,77.41
2018-09-19T04:32:12.500Z,76.73
2018-09-19T04:34:39.434Z,76.47
2018-09-19T04:37:06.416Z,77.93
2018-09-19T04:39:33.360Z,79.20
2018-09-19T04:42:00.318Z,78.68
2018-09-19T04:44:27.255Z,78.58
2018-09-19T04:46:54.232Z,78.38
2018-09-19T04:49:21.195Z,79.17
2018-09-19T04:51:48.093Z,79.23
2018-09-19T04:54:15.016Z,80.12
2018-09-19T04:56:42.971Z,79.48
2018-09-19T04:59:09.925Z,79.79
2018-09-19T05:01:36.866Z,78.73
2018-09-19T05:04:03.878Z,79.40
2018-09-19T05:06:30.791Z,78.58
2018-09-19T05:08:57.768Z,78.60
2018-09-19T05:11:24.714Z,80.00
2018-09-19T05:13:51.719Z,80.57
2018-09-19T05:16:19.016Z,80.69
2018-09-19T05:18:45.887Z,80.27
2018-09-19T05:21:12.857Z,80.73
2018-09-19T05:23:39.801Z,80.77
2018-09-19T05:26:06.707Z,81.72
2018-09-19T05:28:33.619Z,80.99
2018-09-19T05:31:00.683Z,82.46
2018-09-19T05:33:27.547Z,82.27
2018-09-19T05:35:54.484Z,83.21
2018-09-19T05:38:21.468Z,81.51
2018-09-19T05:40:48.531Z,81.44
2018-09-19T05:43:15.473Z,81.07
2018-09-19T05:45:42.428Z,79.85
2018-09-19T05:48:09.367Z,79.27
2018-09-19T05:50:36.467Z,78.92
2018-09-19T05:53:03.407Z,78.91
2018-09-19T05:55:30.251Z,78.33
2018-09-19T05:57:57.198Z,78.13
2018-09-19T06:00:24.175Z,77.92
2018-09-19T06:02:51.126Z,78.72
2018-09-19T06:05:17.964Z,77.83
2018-09-19T06:07:44.927Z,78.56
2018-09-19T06:10:11.882Z,78.61
2018-09-19T06:12:38.874Z,77.88
2018-09-19T06:15:05.813Z,76.67
2018-09-19T06:17:32.907Z,77.68
2018-09-19T06:19:59.831Z,76.73
2018-09-19T06:22:26.778Z,77.11
2018-09-19T06:24:53.741Z,76.41
2018-09-19T06:27:20.595Z,76.18
2018-09-19T06:29:47.543Z,75.90
2018-09-19T06:32:14.519Z,75.27
2018-09-19T06:34:41.493Z,74.46
2018-09-19T06:37:08.412Z,74.16
2018-09-19T06:39:35.307Z,72.72
2018-09-19T06:42:02.244Z,73.25
2018-09-19T06:44:29.191Z,73.41
2018-09-19T06:46:56.096Z,70.87
2018-09-19T06:49:22.920Z,70.73
2018-09-19T06:51:49.854Z,72.38
2018-09-19T06:54:16.810Z,71.59
2018-09-19T06:56:43.767Z,71.07
2018-09-19T06:59:10.631Z,71.10
2018-09-19T07:01:37.591Z,70.09
2018-09-19T07:04:04.799Z,70.93
2018-09-19T07:06:31.701Z,69.87
2018-09-19T07:08:58.670Z,69.90
2018-09-19T07:11:25.639Z,69.23
2018-09-19T07:13:52.579Z,70.18
2018-09-19T07:16:19.447Z,69.37
2018-09-19T07:18:46.448Z,68.46
2018-09-19T07:21:13.303Z,68.84
2018-09-19T07:23:40.236Z,68.15
2018-09-19T07:26:07.198Z,69.82
2018-09-19T07:28:35.165Z,68.89
2018-09-19T07:31:02.196Z,68.00
2018-09-19T07:33:29.078Z,68.66
2018-09-19T07:35:56.019Z,68.06
2018-09-19T07:38:23.050Z,66.83
2018-09-19T07:40:49.925Z,66.04
2018-09-19T07:43:16.878Z,67.02
2018-09-19T07:45:43.872Z,66.54
2018-09-19T07:48:10.808Z,68.03
2018-09-19T07:50:37.780Z,66.60
2018-09-19T07:53:04.739Z,66.77
2018-09-19T07:55:32.744Z,66.06
2018-09-19T07:57:59.944Z,67.97
2018-09-19T08:00:26.905Z,66.57
2018-09-19T08:02:53.828Z,67.74
2018-09-19T08:05:20.699Z,65.33
2018-09-19T08:07:47.587Z,65.43
2018-09-19T08:10:14.552Z,64.14
2018-09-19T08:12:41.516Z,66.05
2018-09-19T08:15:08.470Z,66.04
2018-09-19T08:17:35.445Z,65.21
2018-09-19T08:20:02.379Z,64.17
2018-09-19T08:22:29.355Z,65.31
2018-09-19T08:24:56.288Z,63.29
2018-09-19T08:27:23.262Z,63.27
2018-09-19T08:29:50.215Z,62.84
2018-09-19T08:32:17.159Z,63.65
2018-09-19T08:34:44.124Z,62.47
2018-09-19T08:37:10.990Z,63.79
2018-09-19T08:39:37.960Z,62.95
2018-09-19T08:42:04.904Z,62.99
2018-09-19T08:44:31.875Z,61.18
2018-09-19T08:46:58.747Z,59.53
2018-09-19T08:49:25.666Z,59.21
2018-09-19T08:51:52.660Z,58.54
2018-09-19T08:54:19.592Z,58.63
2018-09-19T08:56:46.538Z,56.66
2018-09-19T08:59:13.497Z,56.88
2018-09-19T09:01:40.513Z,57.36
2018-09-19T09:04:07.435Z,56.01
2018-09-19T09:06:34.372Z,56.69
2018-09-19T09:09:01.316Z,55.54
2018-09-19T09:11:28.324Z,55.05
2018-09-19T09:13:55.256Z,55.13
2018-09-19T09:16:22.197Z,54.45
2018-09-19T09:18:49.160Z,55.24
2018-09-19T09:21:16.104Z,52.55
2018-09-19T09:23:43.069Z,51.55
2018-09-19T09:26:10.040Z,51.99
2018-09-19T09:28:36.998Z,49.85
2018-09-19T09:31:04.125Z,51.64
2018-09-19T09:33:31.000Z,49.19
2018-09-19T09:35:58.025Z,47.94
2018-09-19T09:38:24.933Z,49.14
2018-09-19T09:40:51.877Z,47.45
2018-09-19T09:43:18.779Z,48.68
2018-09-19T09:45:45.693Z,48.73
2018-09-19T09:48:12.643Z,46.52
2018-09-19T09:50:39.606Z,45.32
2018-09-19T09:53:06.586Z,45.98
2018-09-19T09:55:33.512Z,45.50
2018-09-19T09:58:00.536Z,45.95
2018-09-19T10:00:33.105Z,45.64
2018-09-19T10:03:00.123Z,44.25
2018-09-19T10:05:27.169Z,43.41
2018-09-19T10:07:54.107Z,44.68
2018-09-19T10:10:21.024Z,44.89
2018-09-19T10:12:47.976Z,45.49
2018-09-19T10:15:14.879Z,44.36
2018-09-19T10:17:41.786Z,44.77
2018-09-19T10:20:08.723Z,42.88
2018-09-19T10:22:35.679Z,44.85
2018-09-19T10:25:02.537Z,44.70
2018-09-19T10:27:29.495Z,44.36
2018-09-19T10:29:56.474Z,43.94
2018-09-19T10:32:24.210Z,43.94
2018-09-19T10:34:51.119Z,43.00
2018-09-19T10:37:18.137Z,42.21
2018-09-19T10:39:45.134Z,43.42
2018-09-19T10:42:12.059Z,42.00
2018-09-19T10:44:39.050Z,42.90
2018-09-19T10:47:05.958Z,44.70
2018-09-19T10:49:32.904Z,45.19
2018-09-19T10:51:59.814Z,43.79
2018-09-19T10:54:26.764Z,42.53
2018-09-19T10:56:53.690Z,42.21
2018-09-19T10:59:20.576Z,41.22
2018-09-19T11:01:47.540Z,41.78
2018-09-19T11:04:14.495Z,40.78
2018-09-19T11:06:41.480Z,40.94
2018-09-19T11:09:09.695Z,38.92
2018-09-19T11:11:37.043Z,39.95
2018-09-19T11:14:03.975Z,40.03
2018-09-19T11:16:30.924Z,39.56
2018-09-19T11:18:57.809Z,41.46
2018-09-19T11:21:24.754Z,38.84
2018-09-19T11:23:52.113Z,39.11
2018-09-19T11:26:19.058Z,39.54
2018-09-19T11:28:46.019Z,39.61
2018-09-19T11:31:12.981Z,39.82
2018-09-19T11:33:40.894Z,41.17
2018-09-19T11:36:07.804Z,38.84
2018-09-19T11:38:34.799Z,39.12
2018-09-19T11:41:01.756Z,40.96
2018-09-19T11:43:28.659Z,41.15
2018-09-19T11:45:55.539Z,40.53
2018-09-19T11:48:22.541Z,40.26
2018-09-19T11:50:49.509Z,40.98
2018-09-19T11:53:23.432Z,39.66
2018-09-19T11:55:50.539Z,40.70
2018-09-19T11:58:17.483Z,39.72
2018-09-19T12:00:44.443Z,40.96
2018-09-19T12:03:11.439Z,40.89
2018-09-19T12:05:38.343Z,40.26
2018-09-19T12:08:05.443Z,39.59
2018-09-19T12:10:32.346Z,41.06
2018-09-19T12:12:59.311Z,39.87
2018-09-19T12:15:26.267Z,41.10
2018-09-19T12:17:53.239Z,39.74
2018-09-19T12:20:20.186Z,39.03
2018-09-19T12:22:47.167Z,39.13
2018-09-19T12:25:14.032Z,37.80
2018-09-19T12:27:41.036Z,38.47
2018-09-19T12:30:07.974Z,38.49
2018-09-19T12:32:34.911Z,38.84
2018-09-19T12:35:01.833Z,38.81
2018-09-19T12:37:28.807Z,38.85
2018-09-19T12:39:55.680Z,38.51
2018-09-19T12:42:22.611Z,39.36
2018-09-19T12:44:49.588Z,38.23
2018-09-19T12:47:16.455Z,39.28
2018-09-19T12:49:43.413Z,37.64
2018-09-19T12:52:10.359Z,38.84
2018-09-19T12:54:37.287Z,39.00
2018-09-19T12:57:04.267Z,37.08
2018-09-19T12:59:31.237Z,36.45
2018-09-19T13:01:58.099Z,37.37
2018-09-19T13:04:25.036Z,37.63
2018-09-19T13:06:51.982Z,36.14
2018-09-19T13:09:19.971Z,36.27
2018-09-19T13:11:46.935Z,37.75
2018-09-19T13:14:13.926Z,36.62
2018-09-19T13:16:40.807Z,36.73
2018-09-19T13:19:07.687Z,36.34
2018-09-19T13:21:34.664Z,35.99
2018-09-19T13:24:01.695Z,36.55
2018-09-19T13:26:28.792Z,36.74
2018-09-19T13:28:55.765Z,37.53
2018-09-19T13:31:22.692Z,36.11
2018-09-19T13:33:49.627Z,36.19
2018-09-19T13:36:16.614Z,37.10
2018-09-19T13:38:43.551Z,37.09
2018-09-19T13:41:10.648Z,37.33
2018-09-19T13:43:37.770Z,36.19
2018-09-19T13:46:04.747Z,35.88
2018-09-19T13:48:31.698Z,36.98
2018-09-19T13:51:07.854Z,35.97
2018-09-19T13:53:34.835Z,36.35
2018-09-19T13:56:01.956Z,36.69
2018-09-19T13:58:29.000Z,36.37
2018-09-19T14:00:55.964Z,37.26
2018-09-19T14:03:22.919Z,37.26
2018-09-19T14:05:49.811Z,36.88
2018-09-19T14:08:16.803Z,35.36
2018-09-19T14:10:43.764Z,35.53
2018-09-19T14:13:10.680Z,35.85
2018-09-19T14:15:40.380Z,36.00
2018-09-19T14:18:09.465Z,35.57
2018-09-19T14:20:38.096Z,35.65
2018-09-19T14:23:06.286Z,36.10
2018-09-19T14:25:34.519Z,35.25
2018-09-19T14:28:01.503Z,36.32
2018-09-19T14:30:28.492Z,34.49
2018-09-19T14:32:55.379Z,34.12
2018-09-19T14:35:22.324Z,34.38
2018-09-19T14:37:49.344Z,34.29
2018-09-19T14:40:16.346Z,35.42
2018-09-19T14:42:44.256Z,35.45
2018-09-19T14:45:17.604Z,36.25
2018-09-19T14:47:50.958Z,36.12
2018-09-19T14:50:22.290Z,36.36
2018-09-19T14:52:54.498Z,36.56
2018-09-19T14:55:21.359Z,36.08
2018-09-19T14:57:48.412Z,35.79
2018-09-19T15:00:15.346Z,36.10
2018-09-19T15:02:42.339Z,35.68
2018-09-19T15:05:09.315Z,36.32
2018-09-19T15:07:36.207Z,35.60
2018-09-19T15:10:03.187Z,35.36
2018-09-19T15:12:30.134Z,35.87
2018-09-19T15:14:57.110Z,36.66
2018-09-19T15:17:24.053Z,36.43
2018-09-19T15:19:51.036Z,35.82
2018-09-19T15:22:17.967Z,35.42
2018-09-19T15:24:44.924Z,36.05
2018-09-19T15:27:12.316Z,36.21
2018-09-19T15:29:39.335Z,37.33
2018-09-19T15:32:06.280Z,37.63
2018-09-19T15:34:33.269Z,37.33
2018-09-19T15:37:00.221Z,37.47
2018-09-19T15:39:27.078Z,37.60
2018-09-19T15:41:54.140Z,37.40
2018-09-19T15:44:21.150Z,37.59
2018-09-19T15:46:48.081Z,37.67
2018-09-19T15:49:15.095Z,38.03
2018-09-19T15:51:41.972Z,37.26
2018-09-19T15:54:08.975Z,38.01
2018-09-19T15:56:35.940Z,38.01
2018-09-19T15:59:02.891Z,38.10
2018-09-19T16:01:30.009Z,38.63
2018-09-19T16:03:57.015Z,38.55
2018-09-19T16:06:23.939Z,38.61
2018-09-19T16:08:50.863Z,39.11
2018-09-19T16:11:18.013Z,38.98
2018-09-19T16:13:44.867Z,38.42
2018-09-19T16:16:11.876Z,38.62
2018-09-19T16:18:38.792Z,38.29
2018-09-19T16:21:05.872Z,39.42
2018-09-19T16:23:32.723Z,39.52
2018-09-19T16:25:59.687Z,38.70
2018-09-19T16:28:26.654Z,38.41
2018-09-19T16:30:53.627Z,39.26
2018-09-19T16:33:20.535Z,39.58
2018-09-19T16:35:47.483Z,38.71
2018-09-19T16:38:14.447Z,39.10
2018-09-19T16:40:41.431Z,39.94
2018-09-19T16:43:08.478Z,39.48
2018-09-19T16:45:35.383Z,40.09
2018-09-19T16:48:02.299Z,40.31
2018-09-19T16:50:29.268Z,40.92
2018-09-19T16:52:56.404Z,39.98
2018-09-19T16:55:23.217Z,41.46
2018-09-19T16:57:51.259Z,42.02
2018-09-19T17:00:18.204Z,41.42
2018-09-19T17:02:45.176Z,41.54
2018-09-19T17:05:12.476Z,40.72
2018-09-19T17:07:39.367Z,41.81
2018-09-19T17:10:06.335Z,42.36
2018-09-19T17:12:33.506Z,42.32
2018-09-19T17:15:00.522Z,42.59
2018-09-19T17:17:27.472Z,42.98
2018-09-19T17:19:54.380Z,43.16
2018-09-19T17:22:21.352Z,42.02
2018-09-19T17:24:48.275Z,43.66
2018-09-19T17:27:15.159Z,44.49
2018-09-19T17:29:42.091Z,44.78
2018-09-19T17:32:09.067Z,46.44
2018-09-19T17:34:36.027Z,46.49
2018-09-19T17:37:03.020Z,47.70
2018-09-19T17:39:29.891Z,47.90
2018-09-19T17:41:56.796Z,46.21
2018-09-19T17:44:23.858Z,47.95
2018-09-19T17:46:51.395Z,48.14
2018-09-19T17:49:18.278Z,49.00
2018-09-19T17:51:45.256Z,49.68
2018-09-19T17:54:12.181Z,49.60
2018-09-19T17:56:39.169Z,50.78
2018-09-19T17:59:06.126Z,51.19
2018-09-19T18:01:33.009Z,52.10
2018-09-19T18:04:00.017Z,52.74
2018-09-19T18:06:27.004Z,53.11
2018-09-19T18:08:53.973Z,53.69
2018-09-19T18:11:20.902Z,55.07
2018-09-19T18:13:47.880Z,53.92
2018-09-19T18:16:14.792Z,54.68
2018-09-19T18:18:41.800Z,55.51
2018-09-19T18:21:08.771Z,55.55
2018-09-19T18:23:35.675Z,54.89
2018-09-19T18:26:02.645Z,55.61
2018-09-19T18:28:29.589Z,55.20
2018-09-19T18:30:56.538Z,55.37
2018-09-19T18:33:23.421Z,55.08
2018-09-19T18:35:50.340Z,54.42
2018-09-19T18:38:17.375Z,54.59
2018-09-19T18:40:44.264Z,55.62
2018-09-19T18:43:11.231Z,55.51
2018-09-19T18:45:38.163Z,56.61
2018-09-19T18:48:05.052Z,56.69
2018-09-19T18:50:32.040Z,56.83
2018-09-19T18:52:58.984Z,57.69
2018-09-19T18:55:25.976Z,57.47
2018-09-19T18:57:52.895Z,58.74
2018-09-19T19:00:19.853Z,58.11
2018-09-19T19:02:46.779Z,58.20
2018-09-19T19:05:14.714Z,59.07
2018-09-19T19:07:41.590Z,58.83
2018-09-19T19:10:08.480Z,56.08
2018-09-19T19:12:35.458Z,57.44
2018-09-19T19:15:02.388Z,58.13
2018-09-19T19:17:29.372Z,58.16
2018-09-19T19:19:56.312Z,58.48
2018-09-19T19:22:23.284Z,58.15
2018-09-19T19:24:50.227Z,58.96
2018-09-19T19:27:17.183Z,56.68
2018-09-19T19:29:44.089Z,59.66
2018-09-19T19:32:11.008Z,59.81
2018-09-19T19:34:38.968Z,59.54
2018-09-19T19:37:06.597Z,59.84
2018-09-19T19:39:33.528Z,59.58
2018-09-19T19:42:00.651Z,60.04
2018-09-19T19:44:27.693Z,60.82
2018-09-19T19:46:54.585Z,61.35
2018-09-19T19:49:22.188Z,61.17
2018-09-19T19:51:49.071Z,62.63
2018-09-19T19:54:18.169Z,62.21
2018-09-19T19:56:45.104Z,65.72
2018-09-19T19:59:12.605Z,65.37
2018-09-19T20:01:38.995Z,65.51
2018-09-19T20:04:05.904Z,64.81
2018-09-19T20:06:32.856Z,61.55
2018-09-19T20:08:59.809Z,63.72
2018-09-19T20:11:26.680Z,62.98
2018-09-19T20:13:53.616Z,63.38
2018-09-19T20:16:20.606Z,65.94
2018-09-19T20:18:47.493Z,66.68
2018-09-19T20:21:14.492Z,68.46
2018-09-19T20:23:41.396Z,69.18
2018-09-19T20:26:08.365Z,70.18
2018-09-19T20:28:35.330Z,71.14
2018-09-19T20:31:02.555Z,70.28
2018-09-19T20:33:29.476Z,69.39
2018-09-19T20:35:56.356Z,69.36
2018-09-19T20:38:23.243Z,69.05
2018-09-19T20:40:50.251Z,69.15
2018-09-19T20:43:17.220Z,69.11
2018-09-19T20:45:44.207Z,68.15
2018-09-19T20:48:11.067Z,67.81
2018-09-19T20:50:38.030Z,67.61
2018-09-19T20:53:04.984Z,65.25
2018-09-19T20:55:31.967Z,66.69
2018-09-19T20:57:58.828Z,67.12
2018-09-19T21:00:25.763Z,65.78
2018-09-19T21:02:52.731Z,66.85
2018-09-19T21:05:19.685Z,69.94
2018-09-19T21:07:46.588Z,69.16
2018-09-19T21:10:13.489Z,68.50
2018-09-19T21:12:40.445Z,68.60
2018-09-19T21:15:07.398Z,69.51
2018-09-19T21:17:34.375Z,68.77
2018-09-19T21:20:01.320Z,67.64
2018-09-19T21:22:28.414Z,68.14
2018-09-19T21:24:55.223Z,67.84
2018-09-19T21:27:22.187Z,67.46
2018-09-19T21:29:49.148Z,68.20
2018-09-19T21:32:16.292Z,69.02
2018-09-19T21:34:43.178Z,71.02
2018-09-19T21:37:10.112Z,69.33
2018-09-19T21:39:36.959Z,67.08
2018-09-19T21:42:03.827Z,69.75
2018-09-19T21:44:30.783Z,70.08
2018-09-19T21:46:57.742Z,69.75
2018-09-19T21:49:24.696Z,70.80
2018-09-19T21:51:51.655Z,69.77
2018-09-19T21:54:18.640Z,69.92
2018-09-19T21:56:45.595Z,70.14
2018-09-19T21:59:12.523Z,70.72
2018-09-19T22:01:41.419Z,71.58
2018-09-19T22:04:08.371Z,71.35
2018-09-19T22:06:35.299Z,72.47
2018-09-19T22:09:02.202Z,71.48
2018-09-19T22:11:29.059Z,70.06
2018-09-19T22:13:56.063Z,70.42
2018-09-19T22:16:22.934Z,71.99
2018-09-19T22:18:49.866Z,68.95
2018-09-19T22:21:16.731Z,70.53
2018-09-19T22:23:43.665Z,71.24
2018-09-19T22:26:10.523Z,69.41
2018-09-19T22:28:37.460Z,70.97
2018-09-19T22:31:04.660Z,71.72
2018-09-19T22:33:31.546Z,70.80
2018-09-19T22:35:58.431Z,70.61
2018-09-19T22:38:25.380Z,72.22
2018-09-19T22:40:52.416Z,74.93
2018-09-19T22:43:19.369Z,73.98
2018-09-19T22:45:46.275Z,74.02
2018-09-19T22:48:13.235Z,74.25
2018-09-19T22:50:40.196Z,71.95
2018-09-19T22:53:07.175Z,70.04
2018-09-19T22:55:34.142Z,73.26
2018-09-19T22:58:00.992Z,71.27
2018-09-19T23:00:27.900Z,73.42
2018-09-19T23:02:54.859Z,74.76
2018-09-19T23:05:21.724Z,73.18
2018-09-19T23:07:48.697Z,73.36
2018-09-19T23:10:15.636Z,71.13
2018-09-19T23:12:42.583Z,71.93
2018-09-19T23:15:09.448Z,73.00
2018-09-19T23:17:36.400Z,74.55
2018-09-19T23:20:04.103Z,75.77
2018-09-19T23:22:31.031Z,76.01
2018-09-19T23:24:57.896Z,75.18
2018-09-19T23:27:24.843Z,74.24
2018-09-19T23:29:51.820Z,74.74
2018-09-19T23:32:18.767Z,73.62
2018-09-19T23:34:45.730Z,73.59
2018-09-19T23:37:12.675Z,73.71
2018-09-19T23:39:39.651Z,73.80
2018-09-19T23:42:06.876Z,74.15
2018-09-19T23:44:33.747Z,73.82
2018-09-19T23:47:00.715Z,75.06
2018-09-19T23:49:27.671Z,74.80
2018-09-19T23:51:54.633Z,75.10
2018-09-19T23:54:21.591Z,76.00
2018-09-19T23:56:48.604Z,76.15
2018-09-19T23:59:15.464Z,75.35
