createdAt,value
2022-11-15T00:05:04.039Z,97887.00
2022-11-15T00:08:48.905Z,97919.00
2022-11-15T00:16:04.412Z,97898.00
2022-11-15T00:27:07.603Z,97905.00
2022-11-15T00:30:01.649Z,97891.00
2022-11-15T00:33:25.395Z,97896.00
2022-11-15T00:36:16.011Z,97889.00
2022-11-15T00:39:09.466Z,97889.00
2022-11-15T00:42:14.800Z,97890.00
2022-11-15T00:45:43.770Z,97883.00
2022-11-15T00:48:18.716Z,97866.00
2022-11-15T00:51:21.925Z,97883.00
2022-11-15T00:55:07.472Z,97898.00
2022-11-15T00:57:50.512Z,97871.00
2022-11-15T01:00:43.842Z,97883.00
2022-11-15T01:08:30.937Z,97871.00
2022-11-15T01:12:30.275Z,97868.00
2022-11-15T01:15:08.267Z,97847.00
2022-11-15T01:21:54.807Z,97863.00
2022-11-15T01:25:07.778Z,97851.00
2022-11-15T01:32:10.301Z,97844.00
2022-11-15T01:39:20.287Z,97844.00
2022-11-15T01:42:37.580Z,97849.00
2022-11-15T01:45:26.329Z,97849.00
2022-11-15T01:48:45.055Z,97844.00
2022-11-15T01:52:17.665Z,97841.00
2022-11-15T01:55:27.577Z,97843.00
2022-11-15T01:58:20.767Z,97831.00
2022-11-15T02:01:02.365Z,97816.00
2022-11-15T02:07:53.111Z,97821.00
2022-11-15T02:14:35.754Z,97805.00
2022-11-15T02:21:32.882Z,97773.00
2022-11-15T02:28:54.934Z,97767.00
2022-11-15T02:35:56.212Z,97830.00
2022-11-15T02:47:19.774Z,97754.00
2022-11-15T02:54:58.666Z,97784.00
2022-11-15T02:58:03.889Z,97775.00
2022-11-15T03:04:57.563Z,97761.00
2022-11-15T03:07:56.945Z,97759.00
2022-11-15T03:10:57.370Z,97771.00
2022-11-15T03:14:26.514Z,97779.00
2022-11-15T03:17:32.530Z,97781.00
2022-11-15T03:21:07.498Z,97770.00
2022-11-15T03:23:58.519Z,97769.00
2022-11-15T03:27:25.584Z,97767.00
2022-11-15T03:30:08.850Z,97769.00
2022-11-15T03:32:49.675Z,97734.00
2022-11-15T03:36:13.743Z,97743.00
2022-11-15T03:38:51.361Z,97745.00
2022-11-15T03:41:38.498Z,97749.00
2022-11-15T03:44:20.125Z,97703.00
2022-11-15T03:47:03.165Z,97741.00
2022-11-15T03:49:41.092Z,97722.00
2022-11-15T03:52:21.555Z,97705.00
2022-11-15T03:54:58.192Z,97740.00
2022-11-15T03:57:54.197Z,97727.00
2022-11-15T04:00:57.096Z,97726.00
2022-11-15T04:03:32.862Z,97729.00
2022-11-15T04:11:19.323Z,97724.00
2022-11-15T04:19:11.035Z,97723.00
2022-11-15T04:22:19.579Z,97725.00
2022-11-15T04:24:53.803Z,97707.00
2022-11-15T04:27:44.076Z,97718.00
2022-11-15T04:31:42.382Z,97717.00
2022-11-15T04:38:30.423Z,97707.00
2022-11-15T04:41:31.244Z,97728.00
2022-11-15T04:44:07.558Z,97687.00
2022-11-15T04:50:55.134Z,97702.00
2022-11-15T04:54:18.112Z,97710.00
2022-11-15T04:56:52.656Z,97719.00
2022-11-15T04:59:44.233Z,97710.00
2022-11-15T05:02:20.421Z,97692.00
2022-11-15T05:06:18.163Z,97706.00
2022-11-15T05:09:05.277Z,97706.00
2022-11-15T05:11:41.502Z,97704.00
2022-11-15T05:14:29.207Z,97692.00
2022-11-15T05:17:03.782Z,97695.00
2022-11-15T05:20:19.666Z,97696.00
2022-11-15T05:23:02.775Z,97695.00
2022-11-15T05:30:03.840Z,97697.00
2022-11-15T05:32:38.548Z,97687.00
2022-11-15T05:35:33.919Z,97679.00
2022-11-15T05:38:44.258Z,97668.00
2022-11-15T05:41:24.240Z,97693.00
2022-11-15T05:44:05.424Z,97687.00
2022-11-15T05:47:21.620Z,97692.00
2022-11-15T05:49:56.827Z,97671.00
2022-11-15T05:53:05.247Z,97669.00
2022-11-15T05:56:31.574Z,97673.00
2022-11-15T05:59:46.031Z,97684.00
2022-11-15T06:02:34.323Z,97688.00
2022-11-15T06:05:09.043Z,97674.00
2022-11-15T06:07:43.532Z,97682.00
2022-11-15T06:10:18.552Z,97689.00
2022-11-15T06:17:32.829Z,97639.00
2022-11-15T06:20:13.253Z,97676.00
2022-11-15T06:22:49.560Z,97663.00
2022-11-15T06:26:42.343Z,97687.00
2022-11-15T06:34:36.215Z,97693.00
2022-11-15T06:37:21.808Z,97681.00
2022-11-15T06:41:07.557Z,97697.00
2022-11-15T06:43:43.266Z,97678.00
2022-11-15T06:46:20.429Z,97686.00
2022-11-15T06:48:55.995Z,97689.00
2022-11-15T06:51:38.421Z,97688.00
2022-11-15T06:54:14.584Z,97678.00
2022-11-15T06:57:02.415Z,97685.00
2022-11-15T06:59:40.470Z,97691.00
2022-11-15T07:02:16.584Z,97666.00
2022-11-15T07:04:56.419Z,97682.00
2022-11-15T07:07:32.446Z,97678.00
2022-11-15T07:10:10.499Z,97695.00
2022-11-15T07:13:05.308Z,97681.00
2022-11-15T07:15:58.337Z,97688.00
2022-11-15T07:19:14.688Z,97676.00
2022-11-15T07:26:02.712Z,97687.00
2022-11-15T07:32:43.434Z,97693.00
2022-11-15T07:36:03.075Z,97694.00
2022-11-15T07:38:44.331Z,97687.00
2022-11-15T07:41:21.825Z,97676.00
2022-11-15T07:43:56.103Z,97669.00
2022-11-15T07:47:37.494Z,97682.00
2022-11-15T07:50:23.706Z,97686.00
2022-11-15T07:57:12.921Z,97671.00
2022-11-15T08:04:01.188Z,97682.00
2022-11-15T08:06:38.379Z,97684.00
2022-11-15T08:10:40.393Z,97674.00
2022-11-15T08:14:31.274Z,97677.00
2022-11-15T08:17:10.361Z,97683.00
2022-11-15T08:19:50.552Z,97680.00
2022-11-15T08:26:37.329Z,97671.00
2022-11-15T08:33:47.764Z,97634.00
2022-11-15T08:36:26.796Z,97661.00
2022-11-15T08:39:32.143Z,97651.00
2022-11-15T08:42:20.496Z,97650.00
2022-11-15T08:45:02.318Z,97627.00
2022-11-15T08:47:37.151Z,97644.00
2022-11-15T08:50:39.827Z,97637.00
2022-11-15T08:57:28.084Z,97652.00
2022-11-15T09:04:21.448Z,97644.00
2022-11-15T09:07:22.302Z,97627.00
2022-11-15T09:10:15.158Z,97618.00
2022-11-15T09:12:56.461Z,97639.00
2022-11-15T09:15:33.146Z,97630.00
2022-11-15T09:18:12.686Z,97616.00
2022-11-15T09:20:50.769Z,97625.00
2022-11-15T09:27:39.056Z,97641.00
2022-11-15T09:34:26.006Z,97636.00
2022-11-15T09:37:08.422Z,97617.00
2022-11-15T09:40:17.486Z,97611.00
2022-11-15T09:43:43.944Z,97602.00
2022-11-15T09:47:29.374Z,97624.00
2022-11-15T09:51:15.686Z,97625.00
2022-11-15T09:58:06.292Z,97614.00
2022-11-15T10:09:22.705Z,97607.00
2022-11-15T10:12:16.612Z,97610.00
2022-11-15T10:15:01.460Z,97611.00
2022-11-15T10:18:09.813Z,97582.00
2022-11-15T10:21:15.237Z,97616.00
2022-11-15T10:28:02.464Z,97615.00
2022-11-15T10:39:20.615Z,97570.00
2022-11-15T10:46:45.497Z,97573.00
2022-11-15T10:50:26.120Z,97574.00
2022-11-15T10:53:05.645Z,97561.00
2022-11-15T10:55:43.022Z,97560.00
2022-11-15T10:58:38.216Z,97567.00
2022-11-15T11:01:28.083Z,97555.00
2022-11-15T11:04:04.815Z,97572.00
2022-11-15T11:07:02.116Z,97572.00
2022-11-15T11:09:39.274Z,97570.00
2022-11-15T11:12:15.654Z,97573.00
2022-11-15T11:14:49.957Z,97567.00
2022-11-15T11:17:36.721Z,97567.00
2022-11-15T11:20:22.953Z,97565.00
2022-11-15T11:23:21.666Z,97563.00
2022-11-15T11:26:10.557Z,97557.00
2022-11-15T11:29:01.811Z,97569.00
2022-11-15T11:31:49.945Z,97558.00
2022-11-15T11:35:05.602Z,97557.00
2022-11-15T11:37:48.404Z,97553.00
2022-11-15T11:42:49.154Z,97558.00
2022-11-15T11:44:12.588Z,97544.00
2022-11-15T11:49:56.590Z,97548.00
2022-11-15T11:53:03.657Z,97535.00
2022-11-15T11:55:42.838Z,97531.00
2022-11-15T11:58:22.198Z,97531.00
2022-11-15T12:01:02.239Z,97530.00
2022-11-15T12:03:43.006Z,97525.00
2022-11-15T12:06:47.958Z,97530.00
2022-11-15T12:09:31.387Z,97509.00
2022-11-15T12:12:13.974Z,97512.00
2022-11-15T12:14:54.952Z,97499.00
2022-11-15T12:17:34.519Z,97511.00
2022-11-15T12:20:20.993Z,97511.00
2022-11-15T12:23:01.378Z,97511.00
2022-11-15T12:25:54.837Z,97500.00
2022-11-15T12:29:04.842Z,97500.00
2022-11-15T12:31:47.902Z,97495.00
2022-11-15T12:34:47.512Z,97494.00
2022-11-15T12:37:53.428Z,97482.00
2022-11-15T12:40:38.537Z,97487.00
2022-11-15T12:43:43.464Z,97491.00
2022-11-15T12:47:11.455Z,97490.00
2022-11-15T12:50:03.090Z,97500.00
2022-11-15T12:52:38.911Z,97495.00
2022-11-15T12:55:42.502Z,97485.00
2022-11-15T12:58:47.223Z,97477.00
2022-11-15T13:02:02.273Z,97479.00
2022-11-15T13:04:45.257Z,97471.00
2022-11-15T13:07:58.621Z,97475.00
2022-11-15T13:11:47.323Z,97472.00
2022-11-15T13:18:56.832Z,97457.00
2022-11-15T13:29:56.462Z,97440.00
2022-11-15T13:36:37.760Z,97433.00
2022-11-15T13:39:50.356Z,97435.00
2022-11-15T13:42:44.579Z,97429.00
2022-11-15T13:45:22.569Z,97431.00
2022-11-15T13:47:59.021Z,97422.00
2022-11-15T13:50:44.926Z,97403.00
2022-11-15T13:53:42.704Z,97400.00
2022-11-15T14:09:27.198Z,97385.00
2022-11-15T14:12:03.000Z,97375.00
2022-11-15T14:14:48.486Z,97362.00
2022-11-15T14:17:44.470Z,97371.00
2022-11-15T14:23:56.244Z,97369.00
2022-11-15T14:26:40.732Z,97343.00
2022-11-15T14:30:05.861Z,97344.00
2022-11-15T14:32:54.906Z,97330.00
2022-11-15T14:35:46.836Z,97338.00
2022-11-15T14:38:21.298Z,97338.00
2022-11-15T14:40:59.872Z,97320.00
2022-11-15T14:43:49.497Z,97325.00
2022-11-15T14:46:59.830Z,97336.00
2022-11-15T14:49:37.602Z,97312.00
2022-11-15T14:52:32.491Z,97322.00
2022-11-15T14:55:21.085Z,97327.00
2022-11-15T14:57:55.500Z,97294.00
2022-11-15T15:00:42.066Z,97320.00
2022-11-15T15:06:19.354Z,97311.00
2022-11-15T15:12:19.702Z,97308.00
2022-11-15T15:15:02.915Z,97305.00
2022-11-15T15:18:01.496Z,97295.00
2022-11-15T15:21:04.085Z,97292.00
2022-11-15T15:23:46.175Z,97294.00
2022-11-15T15:30:34.454Z,97274.00
2022-11-15T15:33:33.371Z,97278.00
2022-11-15T15:36:12.441Z,97274.00
2022-11-15T15:43:10.187Z,97264.00
2022-11-15T15:54:16.766Z,97263.00
2022-11-15T15:56:55.900Z,97239.00
2022-11-15T15:59:30.500Z,97243.00
2022-11-15T16:02:28.865Z,97237.00
2022-11-15T16:05:04.413Z,97241.00
2022-11-15T16:07:40.657Z,97238.00
2022-11-15T16:10:29.052Z,97234.00
2022-11-15T16:13:03.440Z,97226.00
2022-11-15T16:15:53.697Z,97206.00
2022-11-15T16:18:34.335Z,97213.00
2022-11-15T16:21:10.370Z,97208.00
2022-11-15T16:23:50.778Z,97218.00
2022-11-15T16:34:52.158Z,97199.00
2022-11-15T16:41:34.949Z,97183.00
2022-11-15T16:48:26.137Z,97181.00
2022-11-15T16:55:14.231Z,97172.00
2022-11-15T17:01:54.969Z,97148.00
2022-11-15T17:08:41.693Z,97168.00
2022-11-15T17:19:42.393Z,97156.00
2022-11-15T17:26:30.421Z,97158.00
2022-11-15T17:47:21.390Z,97123.00
2022-11-15T17:54:07.742Z,97119.00
2022-11-15T17:58:00.874Z,97126.00
2022-11-15T18:00:51.013Z,97114.00
2022-11-15T18:03:28.323Z,97126.00
2022-11-15T18:14:27.821Z,97104.00
2022-11-15T18:17:37.845Z,97104.00
2022-11-15T18:24:27.804Z,97108.00
2022-11-15T18:38:32.432Z,97084.00
2022-11-15T18:49:36.788Z,97086.00
2022-11-15T19:04:55.397Z,97064.00
2022-11-15T19:11:48.856Z,97070.00
2022-11-15T19:35:39.297Z,97031.00
2022-11-15T19:42:51.234Z,97024.00
2022-11-15T19:45:30.418Z,97022.00
2022-11-15T19:49:02.990Z,97033.00
2022-11-15T19:56:00.419Z,97013.00
2022-11-15T20:02:47.748Z,97021.00
2022-11-15T20:09:57.554Z,97017.00
2022-11-15T20:14:06.597Z,97011.00
2022-11-15T20:20:59.717Z,96999.00
2022-11-15T20:28:02.050Z,96957.00
2022-11-15T20:43:18.861Z,96974.00
2022-11-15T20:50:35.232Z,96961.00
2022-11-15T20:54:35.040Z,96958.00
2022-11-15T21:01:27.365Z,96958.00
2022-11-15T21:30:41.367Z,96916.00
2022-11-15T21:34:11.449Z,96926.00
2022-11-15T21:42:02.475Z,96929.00
2022-11-15T22:02:28.857Z,96902.00
2022-11-15T22:10:14.429Z,96888.00
2022-11-15T22:13:46.496Z,96893.00
2022-11-15T22:30:23.609Z,96890.00
2022-11-15T22:37:30.796Z,96881.00
2022-11-15T22:40:50.757Z,96889.00
2022-11-15T23:01:40.261Z,96899.00
2022-11-15T23:04:27.629Z,96893.00
2022-11-15T23:07:02.148Z,96894.00
2022-11-15T23:10:32.105Z,96901.00
2022-11-15T23:14:31.370Z,96904.00
