createdAt,value
2018-09-01T00:00:11.486Z,32.00
2018-09-01T00:02:43.499Z,33.00
2018-09-01T00:05:16.290Z,29.60
2018-09-01T00:07:48.316Z,31.60
2018-09-01T00:10:20.777Z,33.00
2018-09-01T00:12:52.576Z,29.60
2018-09-01T00:15:24.728Z,27.20
2018-09-01T00:17:56.943Z,31.00
2018-09-01T00:20:29.027Z,31.20
2018-09-01T00:23:00.768Z,29.60
2018-09-01T00:32:33.547Z,34.20
2018-09-01T00:35:05.231Z,33.40
2018-09-01T00:37:41.606Z,36.40
2018-09-01T00:40:13.746Z,35.00
2018-09-01T00:42:45.513Z,39.00
2018-09-01T00:45:17.022Z,37.20
2018-09-01T00:47:48.990Z,36.20
2018-09-01T00:50:20.886Z,34.60
2018-09-01T00:52:52.928Z,36.80
2018-09-01T00:55:28.989Z,36.80
2018-09-01T00:58:01.006Z,37.20
2018-09-01T01:00:32.697Z,36.40
2018-09-01T01:03:04.468Z,37.00
2018-09-01T01:05:36.379Z,37.00
2018-09-01T01:08:08.375Z,36.20
2018-09-01T01:10:40.152Z,36.20
2018-09-01T01:13:12.101Z,36.40
2018-09-01T01:15:43.913Z,37.80
2018-09-01T01:18:16.497Z,35.00
2018-09-01T01:20:48.180Z,33.80
2018-09-01T01:23:20.122Z,40.60
2018-09-01T01:25:51.971Z,38.20
2018-09-01T01:28:23.972Z,38.00
2018-09-01T01:30:55.838Z,29.20
2018-09-01T01:33:28.024Z,31.40
2018-09-01T01:35:59.744Z,25.20
2018-09-01T01:38:31.660Z,29.40
2018-09-01T01:41:03.304Z,25.40
2018-09-01T01:43:35.149Z,32.00
2018-09-01T01:46:06.574Z,31.60
2018-09-01T01:48:38.355Z,27.40
2018-09-01T01:51:09.846Z,28.20
2018-09-01T01:53:41.657Z,23.80
2018-09-01T01:56:13.184Z,27.80
2018-09-01T01:58:45.045Z,27.60
2018-09-01T02:01:16.877Z,26.00
2018-09-01T02:03:48.579Z,29.40
2018-09-01T02:06:20.210Z,26.40
2018-09-01T02:08:52.007Z,31.00
2018-09-01T02:11:23.793Z,29.80
2018-09-01T02:13:55.365Z,29.80
2018-09-01T02:16:27.019Z,30.80
2018-09-01T02:18:59.404Z,29.80
2018-09-01T02:21:31.124Z,32.20
2018-09-01T02:24:02.745Z,33.20
2018-09-01T02:26:34.374Z,32.40
2018-09-01T02:29:06.155Z,32.00
2018-09-01T02:31:37.926Z,32.80
2018-09-01T02:34:09.718Z,35.20
2018-09-01T02:36:41.504Z,33.60
2018-09-01T02:39:13.187Z,33.80
2018-09-01T02:41:44.934Z,37.80
2018-09-01T02:44:16.733Z,34.80
2018-09-01T02:46:48.222Z,37.40
2018-09-01T02:49:20.273Z,36.60
2018-09-01T02:51:51.720Z,41.60
2018-09-01T02:54:23.640Z,35.60
2018-09-01T02:56:55.127Z,42.40
2018-09-01T02:59:26.884Z,38.60
2018-09-01T03:01:58.331Z,41.00
2018-09-01T03:04:29.991Z,41.20
2018-09-01T03:07:02.409Z,40.40
2018-09-01T03:09:34.279Z,37.40
2018-09-01T03:12:05.977Z,41.60
2018-09-01T03:14:37.608Z,41.60
2018-09-01T03:17:09.308Z,43.60
2018-09-01T03:19:41.609Z,41.40
2018-09-01T03:22:13.251Z,39.20
2018-09-01T03:24:45.201Z,39.60
2018-09-01T03:27:16.990Z,37.20
2018-09-01T03:29:48.831Z,42.80
2018-09-01T03:32:20.816Z,41.00
2018-09-01T03:34:52.301Z,44.00
2018-09-01T03:37:23.965Z,43.40
2018-09-01T03:39:55.556Z,43.60
2018-09-01T03:42:27.418Z,49.00
2018-09-01T03:44:59.137Z,45.40
2018-09-01T03:47:30.801Z,47.40
2018-09-01T03:50:02.686Z,44.20
2018-09-01T03:52:34.279Z,44.80
2018-09-01T03:55:06.052Z,49.00
2018-09-01T03:57:37.872Z,44.80
2018-09-01T04:00:09.793Z,43.40
2018-09-01T04:02:41.359Z,44.40
2018-09-01T04:05:13.181Z,39.00
2018-09-01T04:07:45.352Z,37.40
2018-09-01T04:17:18.429Z,36.40
2018-09-01T04:19:50.515Z,30.80
2018-09-01T04:22:22.399Z,44.80
2018-09-01T04:24:54.060Z,36.00
2018-09-01T04:27:25.676Z,39.60
2018-09-01T04:29:57.462Z,38.60
2018-09-01T04:32:29.302Z,35.00
2018-09-01T04:35:00.875Z,38.20
2018-09-01T04:37:32.516Z,41.60
2018-09-01T04:40:04.393Z,36.20
2018-09-01T04:42:36.799Z,40.80
2018-09-01T04:45:09.369Z,39.00
2018-09-01T04:47:41.102Z,35.80
2018-09-01T04:50:13.002Z,32.80
2018-09-01T04:52:44.994Z,40.00
2018-09-01T04:55:16.806Z,40.40
2018-09-01T04:57:48.568Z,42.20
2018-09-01T05:00:23.406Z,38.60
2018-09-01T05:02:55.620Z,40.60
2018-09-01T05:05:27.377Z,37.40
2018-09-01T05:08:00.431Z,40.20
2018-09-01T05:10:32.402Z,41.80
2018-09-01T05:13:03.965Z,39.20
2018-09-01T05:15:35.536Z,42.40
2018-09-01T05:18:07.394Z,40.80
2018-09-01T05:20:39.169Z,35.80
2018-09-01T05:23:10.888Z,41.20
2018-09-01T05:25:43.002Z,35.00
2018-09-01T05:28:14.786Z,39.60
2018-09-01T05:30:46.624Z,39.80
2018-09-01T05:33:18.783Z,42.20
2018-09-01T05:35:50.527Z,36.00
2018-09-01T05:38:22.304Z,42.40
2018-09-01T05:40:54.057Z,40.80
2018-09-01T05:43:25.895Z,38.20
2018-09-01T05:45:57.522Z,39.00
2018-09-01T05:48:30.559Z,42.60
2018-09-01T05:51:02.065Z,39.60
2018-09-01T05:53:34.005Z,38.20
2018-09-01T05:56:05.908Z,40.60
2018-09-01T05:58:37.675Z,40.40
2018-09-01T06:01:09.234Z,41.20
2018-09-01T06:03:41.244Z,40.00
2018-09-01T06:06:13.256Z,43.20
2018-09-01T06:08:44.924Z,43.20
2018-09-01T06:11:16.623Z,40.60
2018-09-01T06:13:48.366Z,30.00
2018-09-01T06:16:20.104Z,33.20
2018-09-01T06:18:51.746Z,31.40
2018-09-01T06:21:23.457Z,32.40
2018-09-01T06:23:55.043Z,33.40
2018-09-01T06:26:26.749Z,32.20
2018-09-01T06:29:03.010Z,20.00
2018-09-01T06:31:35.121Z,37.40
2018-09-01T06:34:06.858Z,30.40
2018-09-01T06:36:39.009Z,33.20
2018-09-01T06:39:11.158Z,35.80
2018-09-01T06:41:42.716Z,35.80
2018-09-01T06:44:14.770Z,31.20
2018-09-01T06:46:46.553Z,32.60
2018-09-01T06:49:18.959Z,33.40
2018-09-01T06:51:50.938Z,33.00
2018-09-01T06:54:22.560Z,31.40
2018-09-01T06:56:54.381Z,35.60
2018-09-01T06:59:26.258Z,28.00
2018-09-01T07:01:58.189Z,24.80
2018-09-01T07:04:29.962Z,27.20
2018-09-01T07:07:01.804Z,25.80
2018-09-01T07:09:33.743Z,30.60
2018-09-01T07:12:05.588Z,19.80
2018-09-01T07:14:37.349Z,27.60
2018-09-01T07:17:08.978Z,27.40
2018-09-01T07:19:40.872Z,26.20
2018-09-01T07:22:12.748Z,33.40
2018-09-01T07:24:48.673Z,26.80
2018-09-01T07:27:20.360Z,29.00
2018-09-01T07:29:52.122Z,28.00
2018-09-01T07:32:23.887Z,28.00
2018-09-01T07:34:55.843Z,29.80
2018-09-01T07:37:28.047Z,30.60
2018-09-01T07:40:00.011Z,31.40
2018-09-01T07:42:31.900Z,28.60
2018-09-01T07:45:03.540Z,29.80
2018-09-01T07:47:35.420Z,32.80
2018-09-01T07:50:07.296Z,30.40
2018-09-01T07:52:39.185Z,12.80
2018-09-01T07:55:11.112Z,28.80
2018-09-01T07:57:43.245Z,23.40
2018-09-01T08:00:15.148Z,25.40
2018-09-01T08:02:47.045Z,22.40
2018-09-01T08:05:19.151Z,19.80
2018-09-01T08:07:50.904Z,23.80
2018-09-01T08:10:22.819Z,20.60
2018-09-01T08:12:54.719Z,23.80
2018-09-01T08:15:26.323Z,25.20
2018-09-01T08:17:58.429Z,23.40
2018-09-01T08:20:30.459Z,30.80
2018-09-01T08:23:02.384Z,24.40
2018-09-01T08:25:34.457Z,25.60
2018-09-01T08:28:06.257Z,25.40
2018-09-01T08:30:38.815Z,21.60
2018-09-01T08:33:10.575Z,24.80
2018-09-01T08:35:42.389Z,26.20
2018-09-01T08:38:14.915Z,24.60
2018-09-01T08:40:46.901Z,33.00
2018-09-01T08:43:18.714Z,28.20
2018-09-01T08:45:50.501Z,30.00
2018-09-01T08:48:22.340Z,27.40
2018-09-01T08:50:53.932Z,27.20
2018-09-01T08:53:25.600Z,29.00
2018-09-01T08:55:57.431Z,29.60
2018-09-01T08:58:29.338Z,32.20
2018-09-01T09:01:01.034Z,24.60
2018-09-01T09:03:32.952Z,26.60
2018-09-01T09:06:04.779Z,28.00
2018-09-01T09:08:36.336Z,23.80
2018-09-01T09:11:08.408Z,29.20
2018-09-01T09:13:40.405Z,21.40
2018-09-01T09:16:12.329Z,31.60
2018-09-01T09:18:44.143Z,23.40
2018-09-01T09:21:16.423Z,31.00
2018-09-01T09:23:48.316Z,26.40
2018-09-01T09:26:20.376Z,28.40
2018-09-01T09:28:52.166Z,30.60
2018-09-01T09:31:24.053Z,28.60
2018-09-01T09:33:56.166Z,22.60
2018-09-01T09:36:27.878Z,27.20
2018-09-01T09:39:00.141Z,31.40
2018-09-01T09:41:32.042Z,30.80
2018-09-01T09:44:03.901Z,33.20
2018-09-01T09:46:35.907Z,32.60
2018-09-01T09:49:07.829Z,30.20
2018-09-01T09:51:39.418Z,32.60
2018-09-01T09:54:11.077Z,32.80
2018-09-01T09:56:43.087Z,34.40
2018-09-01T09:59:15.286Z,22.00
2018-09-01T10:01:47.036Z,32.80
2018-09-01T10:04:19.052Z,32.20
2018-09-01T10:06:55.515Z,33.40
2018-09-01T10:09:27.553Z,32.40
2018-09-01T10:11:59.147Z,34.60
2018-09-01T10:14:31.064Z,35.00
2018-09-01T10:17:02.651Z,38.60
2018-09-01T10:19:34.556Z,25.20
2018-09-01T10:22:06.379Z,32.00
2018-09-01T10:24:37.987Z,34.80
2018-09-01T10:27:10.038Z,35.20
2018-09-01T10:29:41.714Z,36.60
2018-09-01T10:32:13.622Z,38.00
2018-09-01T10:34:45.342Z,39.00
2018-09-01T10:37:17.597Z,38.00
2018-09-01T10:39:49.704Z,34.40
2018-09-01T10:42:21.569Z,38.00
2018-09-01T10:44:53.447Z,42.40
2018-09-01T10:47:25.490Z,41.60
2018-09-01T10:49:57.322Z,38.00
2018-09-01T10:52:29.223Z,37.40
2018-09-01T10:55:01.602Z,38.00
2018-09-01T10:57:33.518Z,33.80
2018-09-01T11:00:05.215Z,39.40
2018-09-01T11:02:37.154Z,40.00
2018-09-01T11:05:08.879Z,39.40
2018-09-01T11:07:40.670Z,37.60
2018-09-01T11:10:12.489Z,37.40
2018-09-01T11:12:44.363Z,41.20
2018-09-01T11:15:16.274Z,36.40
2018-09-01T11:17:48.122Z,39.00
2018-09-01T11:20:20.191Z,44.00
2018-09-01T11:22:52.069Z,42.80
2018-09-01T11:25:23.771Z,37.80
2018-09-01T11:27:56.134Z,38.80
2018-09-01T11:30:28.026Z,34.40
2018-09-01T11:32:59.919Z,35.00
2018-09-01T11:35:31.875Z,32.00
2018-09-01T11:38:03.578Z,34.40
2018-09-01T11:40:35.228Z,33.00
2018-09-01T11:43:06.993Z,32.80
2018-09-01T11:45:38.781Z,37.80
2018-09-01T11:48:10.641Z,38.20
2018-09-01T11:50:42.561Z,38.40
2018-09-01T11:53:23.370Z,37.00
2018-09-01T11:56:03.015Z,35.80
2018-09-01T11:58:42.004Z,37.60
2018-09-01T12:01:15.416Z,36.20
2018-09-01T12:03:58.653Z,33.40
2018-09-01T12:06:36.838Z,32.20
2018-09-01T12:09:09.620Z,30.60
2018-09-01T12:11:41.259Z,35.40
2018-09-01T12:14:13.316Z,34.80
2018-09-01T12:16:44.999Z,34.00
2018-09-01T12:19:17.010Z,35.00
2018-09-01T12:21:48.895Z,33.20
2018-09-01T12:24:20.868Z,35.00
2018-09-01T12:26:52.738Z,34.60
2018-09-01T12:29:24.678Z,33.80
2018-09-01T12:31:56.573Z,34.00
2018-09-01T12:34:28.781Z,34.00
2018-09-01T12:37:00.550Z,32.60
2018-09-01T12:39:32.908Z,34.80
2018-09-01T12:42:04.933Z,34.60
2018-09-01T12:44:36.808Z,33.00
2018-09-01T12:47:08.743Z,34.00
2018-09-01T12:49:40.538Z,34.00
2018-09-01T12:52:12.251Z,34.00
2018-09-01T12:54:43.902Z,34.00
2018-09-01T12:57:16.826Z,30.40
2018-09-01T12:59:48.641Z,27.80
2018-09-01T13:02:22.331Z,36.80
2018-09-01T13:04:54.119Z,35.40
2018-09-01T13:07:26.923Z,36.80
2018-09-01T13:09:58.798Z,38.20
2018-09-01T13:12:30.833Z,37.40
2018-09-01T13:15:02.741Z,35.60
2018-09-01T13:17:34.322Z,34.00
2018-09-01T13:20:06.488Z,41.80
2018-09-01T13:22:38.318Z,42.00
2018-09-01T13:25:10.133Z,42.60
2018-09-01T13:27:41.822Z,37.20
2018-09-01T13:30:13.923Z,38.80
2018-09-01T13:33:48.126Z,45.20
2018-09-01T13:36:20.078Z,40.80
2018-09-01T13:38:51.655Z,43.20
2018-09-01T13:41:23.526Z,44.00
2018-09-01T13:43:56.136Z,46.80
2018-09-01T13:46:27.904Z,47.20
2018-09-01T13:48:59.684Z,47.60
2018-09-01T13:51:31.397Z,48.20
2018-09-01T13:54:03.089Z,45.80
2018-09-01T13:56:34.994Z,49.20
2018-09-01T13:59:07.694Z,49.00
2018-09-01T14:01:39.827Z,48.80
2018-09-01T14:04:11.643Z,49.20
2018-09-01T14:06:43.501Z,47.00
2018-09-01T14:09:15.405Z,45.20
2018-09-01T14:11:47.210Z,49.80
2018-09-01T14:14:18.881Z,46.40
2018-09-01T14:16:50.932Z,46.20
2018-09-01T14:19:22.792Z,46.00
2018-09-01T14:21:54.611Z,45.60
2018-09-01T14:24:26.350Z,44.40
2018-09-01T14:26:57.970Z,43.60
2018-09-01T14:29:29.595Z,42.80
2018-09-01T14:32:01.535Z,44.40
2018-09-01T14:34:33.328Z,44.00
2018-09-01T14:37:05.061Z,42.40
2018-09-01T14:39:36.815Z,44.40
2018-09-01T14:42:08.743Z,43.00
2018-09-01T14:44:40.601Z,44.20
2018-09-01T14:47:12.724Z,44.00
2018-09-01T14:49:44.562Z,45.20
2018-09-01T14:52:16.576Z,42.00
2018-09-01T14:54:48.701Z,44.60
2018-09-01T14:57:20.482Z,42.80
2018-09-01T14:59:53.136Z,46.20
2018-09-01T15:02:25.151Z,44.80
2018-09-01T15:04:57.059Z,44.00
2018-09-01T15:07:29.475Z,46.40
2018-09-01T15:10:01.239Z,46.80
2018-09-01T15:12:33.269Z,46.80
2018-09-01T15:15:04.707Z,46.40
2018-09-01T15:17:36.518Z,48.00
2018-09-01T15:20:08.515Z,48.00
2018-09-01T15:22:40.285Z,50.60
2018-09-01T15:25:11.957Z,49.80
2018-09-01T15:27:43.629Z,47.80
2018-09-01T15:30:15.454Z,47.00
2018-09-01T15:32:47.385Z,49.80
2018-09-01T15:35:19.368Z,50.40
2018-09-01T15:37:51.202Z,48.80
2018-09-01T15:40:22.627Z,48.00
2018-09-01T15:42:54.651Z,47.40
2018-09-01T15:45:26.731Z,34.20
2018-09-01T15:47:58.574Z,37.00
2018-09-01T15:50:30.503Z,36.60
2018-09-01T15:53:02.218Z,39.40
2018-09-01T15:55:33.846Z,43.40
2018-09-01T15:58:05.485Z,41.40
2018-09-01T16:00:37.643Z,41.40
2018-09-01T16:03:09.584Z,40.40
2018-09-01T16:05:41.064Z,43.00
2018-09-01T16:08:13.030Z,41.80
2018-09-01T16:10:44.742Z,37.80
2018-09-01T16:13:16.960Z,43.60
2018-09-01T16:15:48.696Z,42.00
2018-09-01T16:18:20.569Z,44.00
2018-09-01T16:20:52.349Z,41.80
2018-09-01T16:23:24.059Z,42.60
2018-09-01T16:25:56.029Z,43.00
2018-09-01T16:28:27.683Z,41.20
2018-09-01T16:30:59.755Z,43.60
2018-09-01T16:33:31.722Z,40.80
2018-09-01T16:36:03.690Z,41.40
2018-09-01T16:38:35.417Z,41.00
2018-09-01T16:41:07.239Z,42.20
2018-09-01T16:43:39.013Z,39.40
2018-09-01T16:46:10.720Z,42.80
2018-09-01T16:48:42.534Z,43.00
2018-09-01T16:51:14.415Z,42.80
2018-09-01T16:53:46.022Z,43.00
2018-09-01T16:56:17.784Z,38.00
2018-09-01T16:58:49.284Z,44.40
2018-09-01T17:01:22.039Z,43.00
2018-09-01T17:03:53.888Z,40.80
2018-09-01T17:06:25.459Z,40.80
2018-09-01T17:08:57.450Z,41.40
2018-09-01T17:11:29.487Z,44.00
2018-09-01T17:14:01.292Z,42.00
2018-09-01T17:16:32.928Z,42.60
2018-09-01T17:19:04.869Z,41.40
2018-09-01T17:21:36.465Z,42.40
2018-09-01T17:24:08.271Z,42.60
2018-09-01T17:26:40.120Z,40.20
2018-09-01T17:29:11.830Z,37.40
2018-09-01T17:31:43.553Z,40.00
2018-09-01T17:34:15.459Z,40.20
2018-09-01T17:36:47.106Z,40.40
2018-09-01T17:39:18.996Z,40.00
2018-09-01T17:41:50.422Z,39.80
2018-09-01T17:44:22.225Z,37.80
2018-09-01T17:46:53.911Z,39.20
2018-09-01T17:49:25.882Z,36.60
2018-09-01T17:51:57.726Z,38.00
2018-09-01T17:54:30.243Z,41.80
2018-09-01T17:57:02.187Z,40.40
2018-09-01T17:59:34.052Z,41.00
2018-09-01T18:02:06.556Z,40.40
2018-09-01T18:04:38.551Z,40.80
2018-09-01T18:07:10.067Z,39.20
2018-09-01T18:09:41.868Z,39.80
2018-09-01T18:12:13.722Z,38.40
2018-09-01T18:14:45.815Z,39.00
2018-09-01T18:17:18.268Z,39.40
2018-09-01T18:19:50.103Z,38.60
2018-09-01T18:22:21.950Z,41.60
2018-09-01T18:24:53.643Z,40.00
2018-09-01T18:27:25.180Z,34.80
2018-09-01T18:29:57.016Z,37.00
2018-09-01T18:32:28.655Z,37.00
2018-09-01T18:35:00.774Z,37.40
2018-09-01T18:37:32.537Z,33.00
2018-09-01T18:40:04.558Z,36.60
2018-09-01T18:42:36.318Z,35.00
2018-09-01T18:45:08.556Z,37.60
2018-09-01T18:47:40.237Z,38.00
2018-09-01T18:50:11.838Z,37.00
2018-09-01T18:52:43.499Z,38.80
2018-09-01T18:55:15.371Z,38.60
2018-09-01T18:57:47.826Z,32.40
2018-09-01T19:00:19.837Z,36.60
2018-09-01T19:02:51.883Z,37.40
2018-09-01T19:05:23.833Z,36.40
2018-09-01T19:07:55.502Z,37.00
2018-09-01T19:10:27.683Z,35.80
2018-09-01T19:12:59.485Z,38.40
2018-09-01T19:15:31.218Z,34.00
2018-09-01T19:18:02.897Z,35.60
2018-09-01T19:20:34.776Z,37.60
2018-09-01T19:23:06.428Z,37.00
2018-09-01T19:25:38.296Z,37.00
2018-09-01T19:28:09.942Z,36.40
2018-09-01T19:30:41.800Z,35.80
2018-09-01T19:33:13.707Z,30.00
2018-09-01T19:35:45.586Z,34.80
2018-09-01T19:38:17.172Z,30.00
2018-09-01T19:40:49.149Z,30.00
2018-09-01T19:43:22.035Z,35.60
2018-09-01T19:45:53.814Z,34.80
2018-09-01T19:48:25.466Z,37.20
2018-09-01T19:50:57.307Z,37.80
2018-09-01T19:53:29.234Z,36.60
2018-09-01T19:56:01.010Z,35.00
2018-09-01T19:58:32.661Z,39.80
2018-09-01T20:01:04.471Z,35.00
2018-09-01T20:03:35.893Z,37.00
2018-09-01T20:06:07.727Z,36.80
2018-09-01T20:08:39.363Z,35.40
2018-09-01T20:11:11.320Z,35.20
2018-09-01T20:13:43.087Z,35.60
2018-09-01T20:16:14.968Z,38.20
2018-09-01T20:18:46.727Z,35.00
2018-09-01T20:21:18.494Z,37.20
2018-09-01T20:23:50.147Z,35.00
2018-09-01T20:26:22.042Z,37.20
2018-09-01T20:28:53.694Z,38.00
2018-09-01T20:31:25.589Z,35.80
2018-09-01T20:33:57.398Z,34.40
2018-09-01T20:36:30.373Z,36.40
2018-09-01T20:39:02.044Z,34.60
2018-09-01T20:41:34.964Z,34.80
2018-09-01T20:44:07.092Z,33.60
2018-09-01T20:46:38.916Z,34.60
2018-09-01T20:49:10.380Z,34.40
2018-09-01T20:51:42.224Z,36.00
2018-09-01T20:54:13.643Z,32.00
2018-09-01T20:56:45.698Z,35.40
2018-09-01T20:59:17.182Z,38.00
2018-09-01T21:01:49.091Z,36.40
2018-09-01T21:04:20.680Z,35.20
2018-09-01T21:06:52.528Z,34.40
2018-09-01T21:09:24.199Z,36.00
2018-09-01T21:11:56.356Z,35.80
2018-09-01T21:14:28.087Z,36.40
2018-09-01T21:16:59.820Z,35.20
2018-09-01T21:19:31.481Z,31.80
2018-09-01T21:22:03.341Z,38.00
2018-09-01T21:24:34.943Z,36.20
2018-09-01T21:27:06.913Z,36.60
2018-09-01T21:29:38.721Z,33.40
2018-09-01T21:32:10.613Z,37.20
2018-09-01T21:34:42.260Z,36.40
2018-09-01T21:37:14.049Z,38.40
2018-09-01T21:39:45.742Z,37.20
2018-09-01T21:42:17.681Z,38.00
2018-09-01T21:44:49.438Z,37.80
2018-09-01T21:47:21.579Z,32.40
2018-09-01T21:49:53.439Z,35.20
2018-09-01T21:52:25.339Z,37.80
2018-09-01T21:54:57.171Z,38.00
2018-09-01T21:57:29.192Z,37.00
2018-09-01T22:00:00.681Z,37.60
2018-09-01T22:02:32.456Z,36.60
2018-09-01T22:05:09.054Z,39.80
2018-09-01T22:07:40.923Z,38.40
2018-09-01T22:10:12.589Z,35.20
2018-09-01T22:12:44.142Z,39.60
2018-09-01T22:15:15.921Z,36.60
2018-09-01T22:17:47.528Z,33.00
2018-09-01T22:20:19.254Z,37.00
2018-09-01T22:22:51.037Z,35.80
2018-09-01T22:25:22.679Z,37.00
2018-09-01T22:27:54.633Z,36.80
2018-09-01T22:30:26.486Z,37.80
2018-09-01T22:32:58.241Z,38.80
2018-09-01T22:35:30.225Z,37.40
2018-09-01T22:38:02.433Z,36.80
2018-09-01T22:40:34.234Z,36.00
2018-09-01T22:43:06.004Z,38.00
2018-09-01T22:45:37.719Z,37.40
2018-09-01T22:48:09.381Z,36.80
2018-09-01T22:50:40.960Z,37.40
2018-09-01T22:53:12.735Z,38.00
2018-09-01T22:55:44.284Z,38.60
2018-09-01T22:58:16.167Z,38.00
2018-09-01T23:00:47.572Z,37.00
2018-09-01T23:03:19.638Z,37.00
2018-09-01T23:05:51.185Z,36.80
2018-09-01T23:08:22.978Z,38.00
2018-09-01T23:10:54.654Z,38.00
2018-09-01T23:13:26.547Z,36.40
2018-09-01T23:15:58.228Z,34.20
2018-09-01T23:18:30.021Z,35.60
2018-09-01T23:21:01.720Z,37.60
2018-09-01T23:23:33.545Z,39.20
2018-09-01T23:26:05.190Z,36.80
2018-09-01T23:28:37.057Z,35.00
2018-09-01T23:31:08.728Z,38.80
2018-09-01T23:33:40.550Z,32.80
2018-09-01T23:36:12.389Z,36.80
2018-09-01T23:38:45.100Z,38.20
2018-09-01T23:41:16.733Z,34.80
2018-09-01T23:43:48.479Z,35.00
2018-09-01T23:46:20.237Z,37.40
2018-09-01T23:48:52.337Z,34.40
2018-09-01T23:51:24.028Z,36.60
2018-09-01T23:53:55.854Z,35.00
2018-09-01T23:56:27.560Z,38.80
2018-09-01T23:58:59.481Z,37.40
