createdAt,value
2022-12-11T00:00:42.108Z,98.9
2022-12-11T00:05:42.105Z,98.7
2022-12-11T00:10:42.162Z,98.7
2022-12-11T00:15:42.096Z,98.6
2022-12-11T00:20:42.096Z,98.6
2022-12-11T00:25:42.091Z,98.7
2022-12-11T00:30:42.093Z,98.5
2022-12-11T00:35:42.081Z,98.3
2022-12-11T00:40:42.093Z,98.4
2022-12-11T00:45:42.114Z,98.3
2022-12-11T00:50:42.102Z,98.4
2022-12-11T00:55:42.083Z,98.3
2022-12-11T01:00:42.088Z,97.9
2022-12-11T01:05:42.085Z,97.8
2022-12-11T01:10:42.122Z,98
2022-12-11T01:15:42.231Z,98
2022-12-11T01:20:42.094Z,97.9
2022-12-11T01:25:42.065Z,97.9
2022-12-11T01:30:42.138Z,97.9
2022-12-11T01:35:42.076Z,98
2022-12-11T01:40:42.060Z,98.1
2022-12-11T01:50:42.077Z,97.7
2022-12-11T01:55:42.078Z,97.3
2022-12-11T02:05:42.065Z,97.2
2022-12-11T02:10:42.131Z,97
2022-12-11T02:15:42.159Z,96.9
2022-12-11T02:20:42.057Z,97
2022-12-11T02:35:42.051Z,96.5
2022-12-11T02:40:42.064Z,96.2
2022-12-11T02:45:42.155Z,96.6
2022-12-11T02:50:42.069Z,97.1
2022-12-11T02:55:42.060Z,96.6
2022-12-11T03:00:42.073Z,96.3
2022-12-11T03:05:42.052Z,96.6
2022-12-11T03:10:42.166Z,96.8
2022-12-11T03:15:42.054Z,96.8
2022-12-11T03:20:42.057Z,97
2022-12-11T03:25:42.044Z,97
2022-12-11T03:30:42.161Z,97
2022-12-11T03:35:42.047Z,97.1
2022-12-11T03:40:42.053Z,97.2
2022-12-11T03:45:42.079Z,97
2022-12-11T03:50:42.052Z,96.8
2022-12-11T03:55:42.046Z,96.2
2022-12-11T04:00:42.058Z,96.5
2022-12-11T04:05:42.071Z,96.1
2022-12-11T04:10:42.058Z,96.7
2022-12-11T04:15:42.127Z,96.7
2022-12-11T04:20:42.046Z,96.1
2022-12-11T04:25:42.032Z,95.6
2022-12-11T04:30:42.073Z,94.5
2022-12-11T04:35:42.032Z,93.7
2022-12-11T04:40:42.051Z,94
2022-12-11T04:45:42.035Z,93.7
2022-12-11T04:50:42.041Z,93.9
2022-12-11T04:55:42.049Z,94.4
2022-12-11T05:00:42.060Z,94.3
2022-12-11T05:05:42.049Z,94.8
2022-12-11T05:10:45.800Z,95.3
2022-12-11T05:15:42.085Z,95.3
2022-12-11T05:20:42.045Z,95.7
2022-12-11T05:25:42.035Z,96.1
2022-12-11T05:30:42.033Z,96.4
2022-12-11T05:35:42.043Z,96.3
2022-12-11T05:40:42.045Z,96.6
2022-12-11T05:45:42.058Z,96.2
2022-12-11T05:50:42.042Z,96.3
2022-12-11T05:55:42.032Z,96.4
2022-12-11T06:00:42.044Z,95.7
2022-12-11T06:05:42.048Z,96
2022-12-11T06:10:42.023Z,95.9
2022-12-11T06:15:42.039Z,95.9
2022-12-11T06:20:42.029Z,95.7
2022-12-11T06:25:42.034Z,96.1
2022-12-11T06:30:42.041Z,95.9
2022-12-11T06:35:42.634Z,95.1
2022-12-11T06:40:42.044Z,95.7
2022-12-11T06:45:42.051Z,96.1
2022-12-11T06:50:42.042Z,95.8
2022-12-11T06:55:42.038Z,96.4
2022-12-11T07:00:42.061Z,96.3
2022-12-11T07:05:42.053Z,96.6
2022-12-11T07:10:42.040Z,95.9
2022-12-11T07:15:42.046Z,96.5
2022-12-11T07:20:42.027Z,95.9
2022-12-11T07:25:42.033Z,96.1
2022-12-11T07:30:42.022Z,96.5
2022-12-11T07:35:42.038Z,96.2
2022-12-11T07:40:42.041Z,95.7
2022-12-11T07:45:42.061Z,95.5
2022-12-11T07:50:42.026Z,95
2022-12-11T07:55:42.030Z,94.5
2022-12-11T08:00:42.030Z,94.3
2022-12-11T08:05:42.036Z,94.1
2022-12-11T08:10:42.038Z,93.5
2022-12-11T08:15:42.022Z,92.8
2022-12-11T08:20:42.034Z,92.3
2022-12-11T08:25:42.021Z,92.2
2022-12-11T08:30:42.086Z,92.7
2022-12-11T08:35:42.038Z,92.5
2022-12-11T08:40:42.039Z,92.2
2022-12-11T08:45:42.067Z,90.9
2022-12-11T08:50:42.057Z,89.4
2022-12-11T08:55:42.038Z,91.2
2022-12-11T09:00:42.057Z,90.3
2022-12-11T09:05:42.042Z,89.3
2022-12-11T09:10:42.028Z,89.8
2022-12-11T09:15:42.067Z,89.7
2022-12-11T09:20:42.012Z,89.6
2022-12-11T09:25:42.013Z,88.5
2022-12-11T09:30:42.125Z,87.4
2022-12-11T09:40:42.007Z,85.5
2022-12-11T09:45:42.024Z,85.2
2022-12-11T09:50:42.036Z,84.7
2022-12-11T09:55:41.997Z,85.4
2022-12-11T10:00:42.018Z,85.4
2022-12-11T10:05:42.000Z,84.4
2022-12-11T10:10:42.022Z,84.8
2022-12-11T10:15:42.039Z,84.1
2022-12-11T10:20:42.031Z,83.5
2022-12-11T10:25:42.005Z,82.6
2022-12-11T10:35:41.993Z,83.3
2022-12-11T10:40:42.000Z,83.7
2022-12-11T10:45:42.003Z,84.3
2022-12-11T10:50:41.997Z,83.3
2022-12-11T10:55:41.989Z,82.8
2022-12-11T11:00:42.012Z,82.9
2022-12-11T11:05:46.298Z,82.6
2022-12-11T11:10:41.986Z,82.6
2022-12-11T11:15:42.039Z,83.3
2022-12-11T11:20:41.979Z,83.2
2022-12-11T11:25:41.981Z,83.7
2022-12-11T11:30:41.984Z,82.3
2022-12-11T11:35:45.558Z,82.3
2022-12-11T11:40:41.970Z,83.1
2022-12-11T11:45:41.997Z,83.7
2022-12-11T11:50:41.977Z,82.9
2022-12-11T12:00:41.998Z,83.9
2022-12-11T12:05:41.986Z,83.9
2022-12-11T12:10:41.974Z,83
2022-12-11T12:15:41.966Z,81.8
2022-12-11T12:20:41.961Z,82.7
2022-12-11T12:25:41.960Z,83.3
2022-12-11T12:30:41.958Z,81.9
2022-12-11T12:35:41.983Z,82.5
2022-12-11T12:40:41.963Z,82.9
2022-12-11T12:45:41.985Z,83.8
2022-12-11T12:50:41.960Z,84.3
2022-12-11T12:55:41.960Z,83.9
2022-12-11T13:00:42.082Z,83.9
2022-12-11T13:05:41.956Z,83.9
2022-12-11T13:10:41.959Z,85.1
2022-12-11T13:15:41.954Z,82.9
2022-12-11T13:20:41.949Z,84.7
2022-12-11T13:25:41.959Z,83.8
2022-12-11T13:30:41.944Z,83.7
2022-12-11T13:35:41.946Z,85.1
2022-12-11T13:40:41.951Z,84.9
2022-12-11T13:45:41.960Z,85.8
2022-12-11T13:50:41.946Z,85.6
2022-12-11T13:55:41.936Z,88
2022-12-11T14:00:41.974Z,88
2022-12-11T14:05:42.241Z,87.4
2022-12-11T14:10:42.186Z,87.1
2022-12-11T14:15:41.944Z,87.4
2022-12-11T14:20:41.950Z,88.2
2022-12-11T14:25:41.942Z,89.1
2022-12-11T14:30:41.933Z,89.5
2022-12-11T14:35:41.937Z,90.3
2022-12-11T14:40:41.939Z,90.5
2022-12-11T14:45:41.963Z,90.9
2022-12-11T14:50:41.941Z,91.9
2022-12-11T14:55:41.943Z,92.2
2022-12-11T15:00:41.932Z,92.9
2022-12-11T15:05:41.937Z,93.3
2022-12-11T15:10:41.950Z,94.1
2022-12-11T15:15:41.939Z,94.4
2022-12-11T15:20:41.950Z,94.9
2022-12-11T15:25:41.944Z,94.9
2022-12-11T15:30:41.944Z,94.9
2022-12-11T15:35:41.932Z,94.7
2022-12-11T15:40:41.931Z,94.7
2022-12-11T15:45:41.945Z,94.9
2022-12-11T15:50:41.937Z,94.7
2022-12-11T15:55:41.935Z,94.9
2022-12-11T16:00:41.992Z,94.4
2022-12-11T16:05:41.921Z,94.3
2022-12-11T16:10:41.938Z,94
2022-12-11T16:20:41.926Z,93.5
2022-12-11T16:30:41.987Z,92.4
2022-12-11T16:35:42.118Z,92.7
2022-12-11T16:40:41.924Z,92.7
2022-12-11T16:45:42.074Z,93.2
2022-12-11T16:50:41.925Z,97
2022-12-11T16:55:41.935Z,95.4
2022-12-11T17:00:41.926Z,92.1
2022-12-11T17:15:42.103Z,92.4
2022-12-11T17:20:41.928Z,92.4
2022-12-11T17:25:41.928Z,92.8
2022-12-11T17:30:41.981Z,92.9
2022-12-11T17:35:41.948Z,92.9
2022-12-11T17:40:41.955Z,93.7
2022-12-11T17:45:41.912Z,93.9
2022-12-11T17:50:41.920Z,94.1
2022-12-11T17:55:41.961Z,94.2
2022-12-11T18:00:41.932Z,94
2022-12-11T18:05:41.915Z,94
2022-12-11T18:10:41.938Z,94
2022-12-11T18:15:42.037Z,93.7
2022-12-11T18:20:41.927Z,93.9
2022-12-11T18:25:41.927Z,93.9
2022-12-11T18:30:41.953Z,93.9
2022-12-11T18:35:41.916Z,94
2022-12-11T18:40:41.919Z,94.2
2022-12-11T18:45:41.922Z,94.4
2022-12-11T18:50:41.933Z,95.6
2022-12-11T18:55:41.924Z,95.8
2022-12-11T19:00:41.934Z,95.3
2022-12-11T19:05:41.922Z,95.7
2022-12-11T19:10:41.927Z,95.5
2022-12-11T19:15:41.926Z,95.4
2022-12-11T19:20:52.316Z,95.5
2022-12-11T19:25:41.929Z,95.9
2022-12-11T19:30:41.922Z,96.1
2022-12-11T19:35:41.954Z,96.4
2022-12-11T19:40:41.926Z,95.8
2022-12-11T19:45:41.930Z,96.1
2022-12-11T19:50:41.932Z,96.2
2022-12-11T19:55:41.934Z,95.7
2022-12-11T20:00:41.972Z,97
2022-12-11T20:05:41.956Z,96.8
2022-12-11T20:10:41.943Z,96.4
2022-12-11T20:15:41.931Z,96.4
2022-12-11T20:20:41.920Z,96.6
2022-12-11T20:25:41.947Z,96.5
2022-12-11T20:30:41.916Z,96.2
2022-12-11T20:35:41.936Z,96.5
2022-12-11T20:40:41.939Z,95.9
2022-12-11T20:45:41.946Z,96.4
2022-12-11T20:50:41.925Z,96.9
2022-12-11T20:55:41.935Z,96.2
2022-12-11T21:00:41.966Z,95.9
2022-12-11T21:05:41.950Z,96.2
2022-12-11T21:10:41.927Z,95.9
2022-12-11T21:15:41.917Z,95.7
2022-12-11T21:20:41.954Z,95.6
2022-12-11T21:25:41.917Z,95.8
2022-12-11T21:30:41.934Z,95.9
2022-12-11T21:35:41.925Z,95.3
2022-12-11T21:40:41.906Z,95.5
2022-12-11T21:50:41.932Z,95.8
2022-12-11T21:55:41.918Z,96.2
2022-12-11T22:00:41.998Z,95.6
2022-12-11T22:05:41.962Z,95.6
2022-12-11T22:10:41.952Z,95.4
2022-12-11T22:15:41.944Z,95.4
2022-12-11T22:20:41.921Z,95.6
2022-12-11T22:25:41.932Z,95.6
2022-12-11T22:30:41.968Z,95.3
2022-12-11T22:35:41.927Z,95.9
2022-12-11T22:40:42.036Z,95.7
2022-12-11T22:45:42.055Z,95.8
2022-12-11T22:55:41.976Z,96.4
2022-12-11T23:00:41.939Z,96.8
2022-12-11T23:05:41.938Z,96.6
2022-12-11T23:10:41.925Z,96.4
2022-12-11T23:15:41.919Z,96.6
2022-12-11T23:20:41.938Z,96.3
2022-12-11T23:25:41.931Z,96.2
2022-12-11T23:30:41.964Z,96
2022-12-11T23:35:41.932Z,95.7
2022-12-11T23:40:41.925Z,96
2022-12-11T23:45:41.920Z,96.1
2022-12-11T23:50:41.931Z,96.2
2022-12-11T23:55:41.927Z,96.5
