createdAt,value
2019-01-03T03:15:36.121Z,0.50
2019-01-03T04:43:02.039Z,0.50
2019-01-03T05:56:25.023Z,0.70
2019-01-03T06:40:49.783Z,0.90
2019-01-03T16:54:45.593Z,2.40
2019-01-03T17:40:07.970Z,2.50
2019-01-03T17:52:57.644Z,2.30
2019-01-03T18:12:30.178Z,2.30
2019-01-03T18:50:37.791Z,1.80
2019-01-03T18:57:01.588Z,1.80
2019-01-03T19:54:09.520Z,1.60
2019-01-03T20:12:15.734Z,1.70
2019-01-03T20:14:46.171Z,1.70
2019-01-03T20:17:16.638Z,1.70
2019-01-03T20:19:47.258Z,1.70
2019-01-03T20:22:17.718Z,1.70
2019-01-03T20:24:48.091Z,1.70
2019-01-03T20:27:18.459Z,1.70
2019-01-03T20:29:49.065Z,1.70
2019-01-03T20:32:19.452Z,1.70
2019-01-03T20:34:49.848Z,1.80
2019-01-03T20:37:20.313Z,1.80
2019-01-03T20:39:50.732Z,1.80
2019-01-03T20:42:21.253Z,1.80
2019-01-03T20:44:51.896Z,1.80
2019-01-03T20:47:22.359Z,1.80
2019-01-03T20:49:52.982Z,1.70
2019-01-03T20:52:23.430Z,1.70
2019-01-03T20:54:53.960Z,1.70
2019-01-03T20:57:24.474Z,1.70
2019-01-03T20:59:54.926Z,1.70
2019-01-03T21:02:25.485Z,1.70
2019-01-03T21:04:55.949Z,1.70
2019-01-03T21:07:26.511Z,1.70
2019-01-03T21:09:56.944Z,1.60
2019-01-03T21:12:27.457Z,1.70
2019-01-03T21:14:57.897Z,1.60
2019-01-03T21:17:28.530Z,1.60
2019-01-03T21:19:58.880Z,1.60
2019-01-03T21:22:29.340Z,1.60
2019-01-03T21:24:59.869Z,1.60
2019-01-03T21:27:30.244Z,1.60
2019-01-03T21:30:00.742Z,1.60
2019-01-03T21:32:31.231Z,1.60
2019-01-03T21:35:01.589Z,1.50
2019-01-03T21:37:32.074Z,1.50
2019-01-03T21:40:02.581Z,1.50
2019-01-03T21:42:32.953Z,1.50
2019-01-03T21:45:03.480Z,1.50
2019-01-03T21:47:34.182Z,1.50
2019-01-03T21:50:05.356Z,1.40
2019-01-03T21:52:35.819Z,1.40
2019-01-03T21:55:06.348Z,1.40
2019-01-03T21:57:36.738Z,1.40
2019-01-03T22:00:09.692Z,1.40
2019-01-03T22:02:40.204Z,1.40
2019-01-03T22:05:10.845Z,1.40
2019-01-03T22:07:41.602Z,1.30
2019-01-03T22:10:12.366Z,1.30
2019-01-03T22:12:42.788Z,1.30
2019-01-03T22:15:13.339Z,1.30
2019-01-03T22:17:43.735Z,1.30
2019-01-03T22:20:14.180Z,1.30
2019-01-03T22:22:44.685Z,1.20
2019-01-03T22:25:15.181Z,1.30
2019-01-03T22:27:45.739Z,1.30
2019-01-03T22:30:16.229Z,1.20
2019-01-03T22:32:46.678Z,1.20
2019-01-03T22:35:17.204Z,1.20
2019-01-03T22:37:47.714Z,1.20
2019-01-03T22:40:18.251Z,1.20
2019-01-03T22:42:48.608Z,1.20
2019-01-03T22:45:19.185Z,1.20
2019-01-03T22:47:49.731Z,1.20
2019-01-03T22:50:20.231Z,1.20
2019-01-03T22:52:50.648Z,1.20
2019-01-03T22:55:21.237Z,1.20
2019-01-03T22:57:51.677Z,1.20
2019-01-03T23:00:32.826Z,1.10
2019-01-03T23:03:03.727Z,1.20
2019-01-03T23:05:34.228Z,1.20
2019-01-03T23:08:04.606Z,1.20
2019-01-03T23:10:35.195Z,1.10
2019-01-03T23:13:06.767Z,1.10
2019-01-03T23:15:37.345Z,1.20
2019-01-03T23:18:08.006Z,1.20
2019-01-03T23:20:38.577Z,1.20
2019-01-03T23:23:08.987Z,1.20
2019-01-03T23:25:39.695Z,1.20
2019-01-03T23:28:10.087Z,1.20
2019-01-03T23:30:41.105Z,1.20
2019-01-03T23:33:11.555Z,1.20
2019-01-03T23:35:42.049Z,1.20
2019-01-03T23:38:12.546Z,1.20
2019-01-03T23:40:43.006Z,1.10
2019-01-03T23:43:13.423Z,1.10
2019-01-03T23:45:44.005Z,1.20
2019-01-03T23:48:14.489Z,1.20
2019-01-03T23:50:44.864Z,1.20
2019-01-03T23:53:15.317Z,1.00
2019-01-03T23:55:50.762Z,1.20
2019-01-03T23:58:21.213Z,1.20
