createdAt,value
2019-04-11T00:00:19.771Z,52.49
2019-04-11T00:01:19.862Z,52.80
2019-04-11T00:02:20.630Z,52.49
2019-04-11T00:03:20.020Z,52.28
2019-04-11T00:04:19.906Z,52.49
2019-04-11T00:05:20.839Z,52.70
2019-04-11T00:06:19.709Z,52.59
2019-04-11T00:07:20.419Z,52.70
2019-04-11T00:08:19.707Z,53.00
2019-04-11T00:09:20.733Z,52.80
2019-04-11T00:10:20.766Z,52.91
2019-04-11T00:11:19.885Z,53.11
2019-04-11T00:12:19.729Z,53.21
2019-04-11T00:13:24.434Z,52.91
2019-04-11T00:14:20.619Z,53.21
2019-04-11T00:15:20.299Z,53.21
2019-04-11T00:16:19.599Z,53.31
2019-04-11T00:17:19.926Z,53.11
2019-04-11T00:18:20.696Z,53.21
2019-04-11T00:19:19.568Z,53.21
2019-04-11T00:20:20.168Z,53.42
2019-04-11T00:21:20.392Z,53.52
2019-04-11T00:22:19.547Z,53.42
2019-04-11T00:23:19.578Z,53.63
2019-04-11T00:24:20.789Z,53.75
2019-04-11T00:25:19.808Z,54.14
2019-04-11T00:26:20.178Z,54.35
2019-04-11T00:27:19.488Z,54.04
2019-04-11T00:28:19.477Z,53.83
2019-04-11T00:29:20.482Z,53.96
2019-04-11T00:30:19.843Z,54.17
2019-04-11T00:31:19.446Z,54.38
2019-04-11T00:32:19.434Z,54.48
2019-04-11T00:33:20.222Z,54.58
2019-04-11T00:34:20.532Z,54.68
2019-04-11T00:35:19.740Z,54.79
2019-04-11T00:36:20.026Z,54.89
2019-04-11T00:37:19.678Z,54.68
2019-04-11T00:38:19.373Z,54.99
2019-04-11T00:39:19.514Z,55.20
2019-04-11T00:40:19.972Z,54.99
2019-04-11T00:41:19.375Z,54.89
2019-04-11T00:42:19.334Z,54.91
2019-04-11T00:43:30.500Z,55.43
2019-04-11T00:44:20.917Z,55.33
2019-04-11T00:45:19.302Z,55.02
2019-04-11T00:46:20.303Z,55.33
2019-04-11T00:47:19.327Z,55.22
2019-04-11T00:48:19.731Z,55.22
2019-04-11T00:49:19.534Z,55.41
2019-04-11T00:50:19.253Z,55.20
2019-04-11T00:51:20.080Z,55.33
2019-04-11T00:52:19.233Z,55.43
2019-04-11T00:53:20.402Z,55.43
2019-04-11T00:54:19.210Z,55.54
2019-04-11T00:55:19.658Z,55.64
2019-04-11T00:56:19.937Z,55.95
2019-04-11T00:57:19.173Z,55.87
2019-04-11T00:58:19.339Z,56.08
2019-04-11T00:59:20.187Z,56.29
2019-04-11T01:00:19.147Z,56.05
2019-04-11T01:01:19.766Z,56.16
2019-04-11T01:02:19.447Z,56.16
2019-04-11T01:03:20.118Z,56.08
2019-04-11T01:04:20.005Z,56.60
2019-04-11T01:05:19.275Z,56.18
2019-04-11T01:06:20.338Z,56.39
2019-04-11T01:07:19.198Z,56.60
2019-04-11T01:08:19.806Z,56.49
2019-04-11T01:09:20.076Z,57.22
2019-04-11T01:10:20.252Z,57.01
2019-04-11T01:11:19.515Z,56.81
2019-04-11T01:12:19.019Z,56.91
2019-04-11T01:13:19.011Z,57.63
2019-04-11T01:14:19.000Z,57.87
2019-04-11T01:15:19.585Z,57.87
2019-04-11T01:16:20.085Z,57.84
2019-04-11T01:17:19.038Z,57.63
2019-04-11T01:18:19.739Z,57.32
2019-04-11T01:19:18.950Z,57.01
2019-04-11T01:20:19.527Z,57.66
2019-04-11T01:21:19.943Z,58.20
2019-04-11T01:22:20.158Z,58.93
2019-04-11T01:23:18.967Z,59.16
2019-04-11T01:24:19.728Z,59.78
2019-04-11T01:25:20.036Z,60.12
2019-04-11T01:26:19.159Z,60.33
2019-04-11T01:27:18.858Z,60.41
2019-04-11T01:28:18.848Z,60.10
2019-04-11T01:29:19.657Z,59.47
2019-04-11T01:30:18.828Z,59.37
2019-04-11T01:31:19.732Z,59.47
2019-04-11T01:32:18.807Z,59.68
2019-04-11T01:33:20.618Z,59.78
2019-04-11T01:34:18.795Z,60.22
2019-04-11T01:35:19.284Z,60.53
2019-04-11T01:36:18.777Z,61.19
2019-04-11T01:37:19.654Z,60.98
2019-04-11T01:38:21.282Z,61.29
2019-04-11T01:39:18.995Z,61.40
2019-04-11T01:40:18.727Z,61.60
2019-04-11T01:41:18.775Z,61.60
2019-04-11T01:42:19.480Z,61.91
2019-04-11T01:43:19.784Z,61.81
2019-04-11T01:44:18.720Z,61.71
2019-04-11T01:45:19.100Z,61.91
2019-04-11T01:46:18.676Z,61.71
2019-04-11T01:47:18.971Z,61.91
2019-04-11T01:48:19.581Z,62.23
2019-04-11T01:49:19.793Z,62.23
2019-04-11T01:50:18.919Z,62.43
2019-04-11T01:51:18.617Z,62.12
2019-04-11T01:52:18.605Z,61.60
2019-04-11T01:53:19.238Z,61.50
2019-04-11T01:54:19.555Z,62.23
2019-04-11T01:55:18.574Z,62.43
2019-04-11T01:56:18.993Z,61.91
2019-04-11T01:57:18.554Z,62.23
2019-04-11T01:58:18.547Z,62.36
2019-04-11T01:59:19.478Z,62.67
2019-04-11T02:01:47.214Z,62.57
2019-04-11T02:02:46.500Z,62.57
2019-04-11T02:03:45.725Z,62.67
2019-04-11T02:04:46.061Z,62.57
2019-04-11T02:05:45.628Z,62.46
2019-04-11T02:06:45.877Z,62.98
2019-04-11T02:07:45.598Z,62.74
2019-04-11T02:08:45.874Z,62.43
2019-04-11T02:09:46.368Z,62.09
2019-04-11T02:10:45.613Z,61.68
2019-04-11T02:11:45.800Z,61.50
2019-04-11T02:12:45.652Z,62.12
2019-04-11T02:13:45.536Z,62.33
2019-04-11T02:14:45.935Z,62.74
2019-04-11T02:15:46.290Z,62.40
2019-04-11T02:16:45.556Z,61.78
2019-04-11T02:17:46.660Z,61.57
2019-04-11T02:18:45.709Z,62.19
2019-04-11T02:19:45.475Z,61.65
2019-04-11T02:20:45.472Z,61.13
2019-04-11T02:21:46.213Z,61.03
2019-04-11T02:22:46.541Z,61.24
2019-04-11T02:23:45.536Z,61.05
2019-04-11T02:24:45.424Z,61.78
2019-04-11T02:25:45.426Z,61.68
2019-04-11T02:26:46.817Z,62.23
2019-04-11T02:27:46.292Z,62.57
2019-04-11T02:28:46.511Z,62.57
2019-04-11T02:29:46.700Z,62.88
2019-04-11T02:30:46.478Z,62.77
2019-04-11T02:31:46.753Z,63.40
2019-04-11T02:32:47.363Z,63.42
2019-04-11T02:33:46.886Z,63.63
2019-04-11T02:34:46.201Z,63.84
2019-04-11T02:35:47.057Z,63.94
2019-04-11T02:36:45.629Z,64.18
2019-04-11T02:37:47.659Z,64.59
2019-04-11T02:38:48.833Z,65.04
2019-04-11T02:39:47.271Z,65.45
2019-04-11T02:40:45.991Z,65.77
2019-04-11T02:41:46.755Z,65.97
2019-04-11T02:42:45.620Z,65.97
2019-04-11T02:43:46.797Z,66.28
2019-04-11T02:44:59.662Z,66.28
2019-04-11T02:45:58.157Z,66.08
2019-04-11T02:46:55.836Z,66.53
2019-04-11T02:47:48.397Z,66.39
2019-04-11T02:48:45.493Z,66.18
2019-04-11T02:49:45.653Z,65.84
2019-04-11T02:50:45.917Z,65.73
2019-04-11T02:51:47.156Z,65.63
2019-04-11T02:52:45.141Z,65.53
2019-04-11T02:53:45.226Z,65.63
2019-04-11T02:54:45.257Z,65.32
2019-04-11T02:55:46.590Z,65.77
2019-04-11T02:56:45.584Z,66.39
2019-04-11T02:57:46.015Z,66.74
2019-04-11T02:58:46.379Z,67.15
2019-04-11T02:59:47.239Z,67.46
2019-04-11T03:00:45.671Z,67.60
2019-04-11T03:01:46.415Z,67.91
2019-04-11T03:02:45.035Z,68.01
2019-04-11T03:03:45.548Z,67.91
2019-04-11T03:04:46.026Z,67.91
2019-04-11T03:05:46.848Z,68.12
2019-04-11T03:06:45.775Z,68.22
2019-04-11T03:07:45.820Z,68.32
2019-04-11T03:08:46.403Z,68.56
2019-04-11T03:09:46.847Z,68.77
2019-04-11T03:10:45.891Z,68.98
2019-04-11T03:11:46.902Z,69.09
2019-04-11T03:12:47.559Z,68.98
2019-04-11T03:13:46.394Z,69.19
2019-04-11T03:15:04.312Z,68.88
2019-04-11T03:15:59.307Z,68.98
2019-04-11T03:16:56.340Z,69.05
2019-04-11T03:17:48.349Z,68.84
2019-04-11T03:19:03.634Z,68.63
2019-04-11T03:19:59.300Z,68.88
2019-04-11T03:20:53.194Z,69.09
2019-04-11T03:21:47.313Z,69.40
2019-04-11T03:22:48.901Z,69.29
2019-04-11T03:23:46.774Z,69.40
2019-04-11T03:24:44.784Z,69.81
2019-04-11T03:25:45.032Z,69.95
2019-04-11T03:26:45.762Z,70.15
2019-04-11T03:27:45.210Z,70.15
2019-04-11T03:28:48.983Z,70.26
2019-04-11T03:29:46.013Z,70.57
2019-04-11T03:31:06.889Z,70.43
2019-04-11T03:33:43.359Z,70.43
2019-04-11T03:35:37.777Z,69.47
2019-04-11T03:37:23.445Z,69.26
2019-04-11T03:38:04.068Z,69.57
2019-04-11T03:39:05.751Z,68.91
2019-04-11T03:40:04.556Z,68.50
2019-04-11T03:41:08.572Z,68.74
2019-04-11T03:42:07.491Z,69.37
2019-04-11T03:42:59.931Z,69.43
2019-04-11T03:43:55.660Z,69.23
2019-04-11T03:44:54.879Z,68.81
2019-04-11T03:46:03.768Z,68.81
2019-04-11T03:47:01.336Z,68.91
2019-04-11T03:48:04.270Z,69.12
2019-04-11T03:48:55.684Z,69.43
2019-04-11T03:49:51.950Z,69.43
2019-04-11T03:50:46.746Z,69.64
2019-04-11T03:51:46.001Z,69.05
2019-04-11T03:52:45.063Z,69.47
2019-04-11T03:53:45.014Z,69.57
2019-04-11T03:54:45.533Z,70.12
2019-04-11T03:55:45.496Z,70.43
2019-04-11T03:56:45.722Z,70.64
2019-04-11T03:57:44.459Z,70.89
2019-04-11T03:58:46.227Z,70.99
2019-04-11T03:59:45.827Z,71.30
2019-04-11T04:00:44.725Z,71.61
2019-04-11T04:01:46.579Z,71.72
2019-04-11T04:02:44.569Z,72.06
2019-04-11T04:03:44.740Z,72.06
2019-04-11T04:04:45.674Z,71.92
2019-04-11T04:05:44.728Z,71.75
2019-04-11T04:06:45.859Z,72.06
2019-04-11T04:07:44.486Z,72.27
2019-04-11T04:08:44.613Z,72.38
2019-04-11T04:09:45.948Z,72.38
2019-04-11T04:10:44.299Z,72.27
2019-04-11T04:11:45.054Z,72.17
2019-04-11T04:12:45.378Z,72.27
2019-04-11T04:13:45.509Z,72.17
2019-04-11T04:14:46.330Z,72.17
2019-04-11T04:15:55.578Z,72.48
2019-04-11T04:16:48.374Z,72.69
2019-04-11T04:17:45.623Z,72.89
2019-04-11T04:18:45.707Z,73.00
2019-04-11T04:19:45.559Z,72.89
2019-04-11T04:20:45.972Z,73.21
2019-04-11T04:21:44.514Z,72.55
2019-04-11T04:22:47.430Z,72.24
2019-04-11T04:23:45.570Z,72.24
2019-04-11T04:24:45.425Z,72.24
2019-04-11T04:25:47.066Z,72.24
2019-04-11T04:26:44.434Z,72.24
2019-04-11T04:27:45.072Z,72.27
2019-04-11T04:28:45.203Z,72.69
2019-04-11T04:29:47.406Z,72.89
2019-04-11T04:30:46.841Z,72.76
2019-04-11T04:31:44.259Z,72.34
2019-04-11T04:32:45.088Z,71.89
2019-04-11T04:33:45.500Z,71.48
2019-04-11T04:34:44.476Z,71.23
2019-04-11T04:35:44.759Z,70.85
2019-04-11T04:36:44.021Z,71.37
2019-04-11T04:37:45.393Z,71.34
2019-04-11T04:38:44.517Z,70.85
2019-04-11T04:39:45.610Z,71.06
2019-04-11T04:40:58.378Z,71.06
2019-04-11T04:41:53.096Z,71.37
2019-04-11T04:42:49.891Z,71.69
2019-04-11T04:43:45.636Z,71.27
2019-04-11T04:44:45.143Z,71.72
2019-04-11T04:46:07.421Z,72.03
2019-04-11T04:46:58.223Z,72.38
2019-04-11T04:47:48.952Z,72.89
2019-04-11T04:48:47.246Z,73.21
2019-04-11T04:49:45.851Z,73.07
2019-04-11T04:50:44.887Z,72.86
2019-04-11T04:51:45.713Z,72.34
2019-04-11T04:52:45.010Z,72.45
2019-04-11T04:53:45.075Z,72.20
2019-04-11T04:54:44.312Z,71.65
2019-04-11T04:55:45.637Z,70.92
2019-04-11T04:56:46.032Z,70.82
2019-04-11T04:57:44.943Z,71.00
2019-04-11T04:58:44.410Z,70.58
2019-04-11T04:59:44.830Z,70.37
2019-04-11T05:00:43.888Z,70.40
2019-04-11T05:01:44.294Z,70.95
2019-04-11T05:02:44.194Z,71.37
2019-04-11T05:03:44.673Z,71.79
2019-04-11T05:04:43.883Z,72.10
2019-04-11T05:05:44.278Z,71.48
2019-04-11T05:06:46.705Z,72.00
2019-04-11T05:07:46.045Z,72.10
2019-04-11T05:08:45.020Z,72.10
2019-04-11T05:09:43.665Z,71.37
2019-04-11T05:10:44.968Z,71.48
2019-04-11T05:11:44.644Z,71.79
2019-04-11T05:12:44.036Z,71.92
2019-04-11T05:13:47.148Z,72.24
2019-04-11T05:14:45.590Z,72.45
2019-04-11T05:15:45.254Z,72.55
2019-04-11T05:16:44.154Z,72.86
2019-04-11T05:17:44.434Z,72.55
2019-04-11T05:18:43.986Z,72.20
2019-04-11T05:19:44.555Z,72.10
2019-04-11T05:20:44.235Z,71.79
2019-04-11T05:21:43.660Z,72.00
2019-04-11T05:22:43.743Z,71.89
2019-04-11T05:23:43.521Z,72.10
2019-04-11T05:24:43.504Z,72.20
2019-04-11T05:25:44.617Z,72.45
2019-04-11T05:26:43.947Z,72.72
2019-04-11T05:27:43.783Z,72.52
2019-04-11T05:28:43.728Z,72.66
2019-04-11T05:29:43.912Z,72.66
2019-04-11T05:30:43.461Z,73.07
2019-04-11T05:31:43.540Z,73.03
2019-04-11T05:32:43.418Z,72.93
2019-04-11T05:33:43.498Z,72.62
2019-04-11T05:34:43.931Z,72.20
2019-04-11T05:35:43.788Z,72.00
2019-04-11T05:36:43.371Z,71.79
2019-04-11T05:37:43.428Z,71.89
2019-04-11T05:38:44.275Z,72.20
2019-04-11T05:39:44.938Z,72.52
2019-04-11T05:40:43.330Z,72.93
2019-04-11T05:41:46.645Z,72.49
2019-04-11T05:42:45.144Z,72.28
2019-04-11T05:43:43.330Z,71.86
2019-04-11T05:44:43.294Z,71.55
2019-04-11T05:45:43.279Z,71.65
2019-04-11T05:46:53.214Z,72.07
2019-04-11T05:47:46.175Z,72.17
2019-04-11T05:48:45.223Z,71.75
2019-04-11T05:49:43.885Z,71.75
2019-04-11T05:50:46.332Z,71.65
2019-04-11T05:51:47.428Z,71.44
2019-04-11T05:52:44.166Z,71.65
2019-04-11T05:53:43.769Z,71.65
2019-04-11T05:54:47.461Z,71.65
2019-04-11T05:55:47.156Z,71.62
2019-04-11T05:56:43.722Z,71.51
2019-04-11T05:57:43.185Z,71.23
2019-04-11T05:58:45.711Z,71.65
2019-04-11T05:59:43.330Z,71.72
2019-04-11T06:00:44.391Z,71.41
2019-04-11T06:01:44.610Z,71.31
2019-04-11T06:02:43.807Z,71.00
2019-04-11T06:03:45.324Z,71.10
2019-04-11T06:04:48.899Z,71.48
2019-04-11T06:05:44.658Z,70.72
2019-04-11T06:06:44.281Z,69.89
2019-04-11T06:07:47.740Z,68.96
2019-04-11T06:08:44.249Z,69.27
2019-04-11T06:09:44.122Z,69.37
2019-04-11T06:10:43.959Z,69.06
2019-04-11T06:11:43.205Z,69.17
2019-04-11T06:12:43.526Z,69.06
2019-04-11T06:13:42.985Z,69.06
2019-04-11T06:14:43.668Z,68.62
2019-04-11T06:15:44.317Z,68.30
2019-04-11T06:16:48.821Z,68.20
2019-04-11T06:17:43.984Z,67.99
2019-04-11T06:18:45.498Z,68.30
2019-04-11T06:19:43.865Z,68.51
2019-04-11T06:20:43.128Z,67.76
2019-04-11T06:21:42.922Z,66.89
2019-04-11T06:22:42.891Z,66.55
2019-04-11T06:23:43.623Z,66.03
2019-04-11T06:24:43.074Z,65.80
2019-04-11T06:25:46.206Z,65.48
2019-04-11T06:26:43.164Z,65.07
2019-04-11T06:27:43.483Z,64.76
2019-04-11T06:28:42.826Z,64.55
2019-04-11T06:29:43.458Z,64.45
2019-04-11T06:30:43.005Z,64.55
2019-04-11T06:31:43.051Z,65.52
2019-04-11T06:32:43.700Z,65.93
2019-04-11T06:33:43.161Z,65.93
2019-04-11T06:34:43.824Z,65.28
2019-04-11T06:35:42.812Z,65.28
2019-04-11T06:36:43.389Z,64.76
2019-04-11T06:37:43.740Z,64.42
2019-04-11T06:38:42.890Z,64.21
2019-04-11T06:39:43.276Z,63.90
2019-04-11T06:40:44.005Z,64.00
2019-04-11T06:41:43.011Z,64.00
2019-04-11T06:42:43.410Z,63.66
2019-04-11T06:43:43.129Z,63.25
2019-04-11T06:44:42.736Z,63.22
2019-04-11T06:45:43.894Z,62.60
2019-04-11T06:46:50.535Z,62.60
2019-04-11T06:47:43.658Z,62.18
2019-04-11T06:48:42.671Z,62.60
2019-04-11T06:49:42.866Z,62.63
2019-04-11T06:50:43.888Z,63.41
2019-04-11T06:51:42.579Z,64.58
2019-04-11T06:52:43.310Z,65.17
2019-04-11T06:53:42.588Z,64.52
2019-04-11T06:54:43.394Z,64.21
2019-04-11T06:55:42.693Z,63.66
2019-04-11T06:56:43.382Z,63.56
2019-04-11T06:57:42.810Z,63.79
2019-04-11T06:58:43.449Z,63.79
2019-04-11T06:59:42.983Z,63.97
2019-04-11T07:00:42.499Z,64.28
2019-04-11T07:01:42.659Z,64.07
2019-04-11T07:02:42.537Z,63.56
2019-04-11T07:03:42.656Z,63.53
2019-04-11T07:04:43.844Z,63.32
2019-04-11T07:05:42.738Z,63.22
2019-04-11T07:06:42.446Z,62.91
2019-04-11T07:07:42.996Z,62.88
2019-04-11T07:08:42.668Z,61.71
2019-04-11T07:09:42.420Z,61.71
2019-04-11T07:10:42.780Z,61.82
2019-04-11T07:11:44.794Z,61.89
2019-04-11T07:12:42.763Z,61.48
2019-04-11T07:13:43.352Z,61.38
2019-04-11T07:14:43.341Z,62.16
2019-04-11T07:15:42.339Z,62.67
2019-04-11T07:16:42.588Z,62.85
2019-04-11T07:17:42.364Z,61.45
2019-04-11T07:18:42.624Z,60.47
2019-04-11T07:19:42.317Z,57.73
2019-04-11T07:20:43.482Z,56.21
2019-04-11T07:21:44.037Z,54.74
2019-04-11T07:22:43.180Z,53.89
2019-04-11T07:23:44.114Z,53.81
2019-04-11T07:24:43.189Z,53.81
2019-04-11T07:25:43.043Z,53.45
2019-04-11T07:26:42.312Z,53.28
2019-04-11T07:27:42.944Z,53.61
2019-04-11T07:28:44.060Z,52.84
2019-04-11T07:29:42.228Z,52.43
2019-04-11T07:30:42.220Z,52.97
2019-04-11T07:31:42.187Z,52.40
2019-04-11T07:32:42.856Z,51.87
2019-04-11T07:33:43.157Z,50.92
2019-04-11T07:34:43.558Z,50.69
2019-04-11T07:35:42.228Z,49.95
2019-04-11T07:36:42.104Z,50.43
2019-04-11T07:37:43.076Z,51.48
2019-04-11T07:38:43.296Z,51.79
2019-04-11T07:39:44.887Z,52.12
2019-04-11T07:40:43.029Z,53.20
2019-04-11T07:41:43.493Z,53.71
2019-04-11T07:42:43.467Z,53.79
2019-04-11T07:43:43.160Z,52.84
2019-04-11T07:44:42.952Z,52.33
2019-04-11T07:45:43.261Z,52.86
2019-04-11T07:46:43.007Z,52.64
2019-04-11T07:47:42.017Z,52.30
2019-04-11T07:48:42.654Z,52.71
2019-04-11T07:49:42.881Z,51.35
2019-04-11T07:50:42.527Z,50.82
2019-04-11T07:51:43.012Z,50.38
2019-04-11T07:52:42.588Z,49.41
2019-04-11T07:53:43.675Z,48.80
2019-04-11T07:54:43.236Z,49.35
2019-04-11T07:55:42.331Z,49.31
2019-04-11T07:56:41.963Z,48.34
2019-04-11T07:57:42.543Z,47.71
2019-04-11T07:58:42.546Z,46.94
2019-04-11T07:59:41.950Z,45.80
2019-04-11T08:00:45.998Z,45.06
2019-04-11T08:01:42.873Z,45.06
2019-04-11T08:02:41.822Z,43.14
2019-04-11T08:03:41.821Z,43.37
2019-04-11T08:04:42.859Z,42.83
2019-04-11T08:05:41.845Z,42.21
2019-04-11T08:06:42.265Z,41.67
2019-04-11T08:07:42.517Z,41.82
2019-04-11T08:08:41.811Z,41.88
2019-04-11T08:09:41.774Z,39.83
2019-04-11T08:10:41.813Z,37.52
2019-04-11T08:11:42.151Z,37.52
2019-04-11T08:12:41.724Z,36.87
2019-04-11T08:13:42.881Z,35.21
2019-04-11T08:14:42.480Z,34.01
2019-04-11T08:15:41.992Z,35.46
2019-04-11T08:16:42.671Z,36.21
2019-04-11T08:17:43.044Z,36.43
2019-04-11T08:18:43.135Z,35.36
2019-04-11T08:19:42.773Z,34.11
2019-04-11T08:20:41.672Z,34.00
2019-04-11T08:21:44.089Z,33.49
2019-04-11T08:22:43.707Z,33.49
2019-04-11T08:23:41.947Z,33.15
2019-04-11T08:24:42.695Z,31.81
2019-04-11T08:25:41.964Z,31.39
2019-04-11T08:26:42.314Z,31.81
2019-04-11T08:27:53.076Z,31.70
2019-04-11T08:28:43.497Z,31.38
2019-04-11T08:29:42.179Z,30.46
2019-04-11T08:30:41.594Z,30.04
2019-04-11T08:31:41.506Z,31.00
2019-04-11T08:32:42.059Z,31.62
2019-04-11T08:33:42.556Z,31.59
2019-04-11T08:34:41.682Z,30.44
2019-04-11T08:35:42.044Z,29.50
2019-04-11T08:36:42.083Z,28.89
2019-04-11T08:37:41.457Z,29.09
2019-04-11T08:38:42.548Z,29.30
2019-04-11T08:39:41.601Z,29.53
2019-04-11T08:40:41.466Z,31.64
2019-04-11T08:41:42.033Z,32.68
2019-04-11T08:42:42.384Z,32.75
2019-04-11T08:43:43.409Z,30.79
2019-04-11T08:44:41.907Z,30.14
2019-04-11T08:45:43.038Z,29.19
2019-04-11T08:46:42.678Z,28.36
2019-04-11T08:47:48.342Z,29.09
2019-04-11T08:48:44.042Z,31.02
2019-04-11T08:49:41.918Z,34.17
2019-04-11T08:50:42.820Z,35.99
2019-04-11T08:51:41.296Z,37.99
2019-04-11T08:52:42.383Z,39.90
2019-04-11T08:53:42.806Z,38.80
2019-04-11T08:54:41.742Z,38.31
2019-04-11T08:55:48.829Z,38.26
2019-04-11T08:56:43.656Z,36.61
2019-04-11T08:57:42.644Z,36.93
2019-04-11T08:58:41.266Z,36.39
2019-04-11T08:59:41.937Z,35.48
2019-04-11T09:00:42.259Z,35.04
2019-04-11T09:01:42.291Z,34.92
2019-04-11T09:02:41.345Z,33.32
2019-04-11T09:03:42.014Z,31.77
2019-04-11T09:04:42.616Z,30.16
2019-04-11T09:05:41.150Z,29.36
2019-04-11T09:06:41.194Z,29.69
2019-04-11T09:07:41.469Z,29.36
2019-04-11T09:08:41.120Z,29.69
2019-04-11T09:09:41.172Z,29.27
2019-04-11T09:10:42.385Z,29.30
2019-04-11T09:11:42.315Z,30.00
2019-04-11T09:12:41.109Z,28.64
2019-04-11T09:13:41.866Z,28.22
2019-04-11T09:14:41.120Z,27.81
2019-04-11T09:15:41.245Z,27.43
2019-04-11T09:16:41.576Z,26.90
2019-04-11T09:17:53.508Z,26.47
2019-04-11T09:18:42.046Z,25.42
2019-04-11T09:19:41.094Z,25.53
2019-04-11T09:20:41.018Z,25.95
2019-04-11T09:21:40.989Z,26.99
2019-04-11T09:22:41.477Z,28.25
2019-04-11T09:23:41.864Z,28.22
2019-04-11T09:24:41.319Z,27.62
2019-04-11T09:25:41.220Z,29.20
2019-04-11T09:26:41.515Z,30.22
2019-04-11T09:27:40.920Z,31.19
2019-04-11T09:28:41.830Z,31.96
2019-04-11T09:29:41.951Z,31.29
2019-04-11T09:30:41.219Z,32.35
2019-04-11T09:31:41.750Z,32.90
2019-04-11T09:32:41.092Z,33.44
2019-04-11T09:33:41.481Z,34.27
2019-04-11T09:34:41.894Z,34.98
2019-04-11T09:35:41.588Z,35.17
2019-04-11T09:36:41.299Z,35.47
2019-04-11T09:37:42.908Z,35.56
2019-04-11T09:38:42.287Z,35.78
2019-04-11T09:39:41.579Z,35.56
2019-04-11T09:40:41.714Z,36.17
2019-04-11T09:41:40.787Z,35.88
2019-04-11T09:42:40.806Z,36.21
2019-04-11T09:43:40.744Z,35.88
2019-04-11T09:44:41.268Z,33.73
2019-04-11T09:45:41.722Z,33.73
2019-04-11T09:46:40.862Z,32.69
2019-04-11T09:47:40.714Z,32.42
2019-04-11T09:48:42.273Z,33.32
2019-04-11T09:49:40.677Z,33.32
2019-04-11T09:50:40.666Z,33.52
2019-04-11T09:51:40.714Z,33.54
2019-04-11T09:52:40.934Z,33.03
2019-04-11T09:53:41.034Z,33.54
2019-04-11T09:54:40.626Z,32.82
2019-04-11T09:55:41.643Z,33.35
2019-04-11T09:56:40.613Z,33.76
2019-04-11T09:57:41.815Z,33.93
2019-04-11T09:58:42.146Z,33.42
2019-04-11T09:59:41.204Z,32.90
2019-04-11T10:00:41.010Z,33.10
2019-04-11T10:01:40.821Z,33.76
2019-04-11T10:02:41.938Z,34.80
2019-04-11T10:03:40.984Z,35.44
2019-04-11T10:04:41.684Z,35.75
2019-04-11T10:05:40.718Z,36.49
2019-04-11T10:06:40.998Z,38.08
2019-04-11T10:07:40.484Z,38.90
2019-04-11T10:08:41.596Z,38.59
2019-04-11T10:09:41.935Z,38.59
2019-04-11T10:10:43.158Z,38.70
2019-04-11T10:11:40.469Z,38.29
2019-04-11T10:12:40.694Z,38.80
2019-04-11T10:13:40.753Z,37.04
2019-04-11T10:14:41.782Z,36.53
2019-04-11T10:15:41.135Z,37.23
2019-04-11T10:16:42.307Z,35.39
2019-04-11T10:17:40.419Z,35.18
2019-04-11T10:18:41.074Z,35.18
2019-04-11T10:19:40.367Z,34.67
2019-04-11T10:20:40.541Z,35.18
2019-04-11T10:21:41.643Z,35.30
2019-04-11T10:22:40.471Z,35.42
2019-04-11T10:23:40.988Z,36.34
2019-04-11T10:24:40.874Z,36.44
2019-04-11T10:25:41.115Z,36.53
2019-04-11T10:26:42.331Z,36.61
2019-04-11T10:27:40.635Z,36.29
2019-04-11T10:28:40.299Z,33.29
2019-04-11T10:29:40.329Z,29.09
2019-04-11T10:30:40.282Z,28.66
2019-04-11T10:31:40.223Z,28.73
2019-04-11T10:32:41.313Z,30.21
2019-04-11T10:33:41.348Z,30.86
2019-04-11T10:34:40.239Z,31.50
2019-04-11T10:35:40.761Z,32.33
2019-04-11T10:36:40.184Z,33.40
2019-04-11T10:37:40.230Z,34.01
2019-04-11T10:38:40.450Z,33.07
2019-04-11T10:39:40.144Z,33.47
2019-04-11T10:40:40.270Z,31.63
2019-04-11T10:41:40.113Z,30.04
2019-04-11T10:42:40.463Z,30.07
2019-04-11T10:43:40.397Z,31.02
2019-04-11T10:44:40.369Z,31.74
2019-04-11T10:45:43.107Z,32.49
2019-04-11T10:46:40.265Z,33.74
2019-04-11T10:47:41.102Z,33.04
2019-04-11T10:48:43.443Z,32.77
2019-04-11T10:49:46.248Z,33.09
2019-04-11T10:50:44.405Z,34.01
2019-04-11T10:51:40.884Z,33.70
2019-04-11T10:52:42.440Z,33.82
2019-04-11T10:53:41.522Z,34.22
2019-04-11T10:54:40.851Z,33.29
2019-04-11T10:55:40.582Z,33.09
2019-04-11T10:56:41.184Z,32.58
2019-04-11T10:57:40.390Z,32.89
2019-04-11T10:58:40.704Z,33.07
2019-04-11T10:59:40.789Z,32.97
2019-04-11T11:00:40.660Z,33.07
2019-04-11T11:01:40.223Z,32.67
2019-04-11T11:02:41.801Z,32.86
2019-04-11T11:03:40.949Z,32.87
2019-04-11T11:04:41.020Z,32.99
2019-04-11T11:05:40.240Z,33.82
2019-04-11T11:06:39.963Z,34.23
2019-04-11T11:07:40.550Z,35.05
2019-04-11T11:08:39.902Z,35.46
2019-04-11T11:09:39.821Z,36.17
2019-04-11T11:10:41.873Z,36.25
2019-04-11T11:11:40.846Z,36.38
2019-04-11T11:12:39.907Z,36.99
2019-04-11T11:13:40.754Z,36.38
2019-04-11T11:14:40.186Z,36.47
2019-04-11T11:15:39.948Z,36.68
2019-04-11T11:16:41.908Z,37.23
2019-04-11T11:18:03.926Z,37.86
2019-04-11T11:19:15.544Z,38.27
2019-04-11T11:19:55.294Z,38.59
2019-04-11T11:20:50.036Z,37.69
2019-04-11T11:21:41.117Z,38.10
2019-04-11T11:22:41.620Z,37.99
2019-04-11T11:23:40.874Z,37.90
2019-04-11T11:24:40.656Z,38.08
2019-04-11T11:25:44.440Z,38.18
2019-04-11T11:26:41.158Z,37.98
2019-04-11T11:27:40.160Z,38.08
2019-04-11T11:28:39.631Z,38.08
2019-04-11T11:29:40.432Z,38.59
2019-04-11T11:30:39.968Z,37.96
2019-04-11T11:31:40.785Z,36.85
2019-04-11T11:32:39.586Z,37.37
2019-04-11T11:33:40.587Z,36.77
2019-04-11T11:34:39.560Z,37.38
2019-04-11T11:35:40.984Z,36.85
2019-04-11T11:36:39.648Z,36.75
2019-04-11T11:37:41.619Z,36.43
2019-04-11T11:38:40.577Z,36.43
2019-04-11T11:39:39.593Z,36.63
2019-04-11T11:40:42.451Z,36.85
2019-04-11T11:41:40.546Z,36.75
2019-04-11T11:42:39.790Z,36.43
2019-04-11T11:43:39.577Z,36.02
2019-04-11T11:44:39.460Z,36.22
2019-04-11T11:45:39.483Z,36.12
2019-04-11T11:46:40.410Z,35.69
2019-04-11T11:47:40.390Z,35.69
2019-04-11T11:48:39.736Z,35.69
2019-04-11T11:49:48.987Z,35.49
2019-04-11T11:50:40.458Z,35.80
2019-04-11T11:51:39.390Z,36.31
2019-04-11T11:52:39.410Z,36.10
2019-04-11T11:53:40.391Z,36.61
2019-04-11T11:54:39.812Z,37.35
2019-04-11T11:55:39.343Z,37.57
2019-04-11T11:56:40.269Z,37.77
2019-04-11T11:57:39.312Z,38.18
2019-04-11T11:58:39.816Z,38.39
2019-04-11T11:59:40.581Z,37.99
2019-04-11T12:00:39.331Z,37.90
2019-04-11T12:01:42.261Z,37.79
2019-04-11T12:02:40.364Z,37.67
2019-04-11T12:03:40.821Z,37.37
2019-04-11T12:04:40.440Z,37.26
2019-04-11T12:05:44.535Z,37.04
2019-04-11T12:06:40.908Z,36.63
2019-04-11T12:07:39.438Z,36.82
2019-04-11T12:08:45.360Z,37.02
2019-04-11T12:09:40.177Z,36.21
2019-04-11T12:10:39.579Z,36.61
2019-04-11T12:11:39.977Z,36.32
2019-04-11T12:12:39.998Z,37.04
2019-04-11T12:13:40.725Z,37.24
2019-04-11T12:14:39.941Z,36.94
2019-04-11T12:15:39.408Z,36.83
2019-04-11T12:16:39.748Z,37.04
2019-04-11T12:17:39.110Z,36.83
2019-04-11T12:18:43.756Z,37.04
2019-04-11T12:19:49.327Z,36.61
2019-04-11T12:20:44.781Z,35.49
2019-04-11T12:21:43.259Z,35.18
2019-04-11T12:22:40.225Z,35.71
2019-04-11T12:23:48.716Z,35.50
2019-04-11T12:24:40.526Z,35.71
2019-04-11T12:25:39.314Z,35.71
2019-04-11T12:26:40.761Z,35.61
2019-04-11T12:27:40.105Z,35.39
2019-04-11T12:28:39.138Z,35.59
2019-04-11T12:29:44.400Z,35.81
2019-04-11T12:30:40.421Z,35.91
2019-04-11T12:31:39.675Z,36.22
2019-04-11T12:32:38.956Z,37.05
2019-04-11T12:33:39.041Z,36.96
2019-04-11T12:34:38.976Z,36.85
2019-04-11T12:35:40.127Z,37.16
2019-04-11T12:36:43.009Z,37.04
2019-04-11T12:37:41.081Z,36.94
2019-04-11T12:38:39.066Z,37.04
2019-04-11T12:39:39.126Z,37.04
2019-04-11T12:40:38.855Z,36.63
2019-04-11T12:41:39.004Z,36.32
2019-04-11T12:42:39.795Z,36.72
2019-04-11T12:43:39.444Z,36.41
2019-04-11T12:44:39.784Z,36.41
2019-04-11T12:45:39.095Z,37.02
2019-04-11T12:46:38.795Z,36.92
2019-04-11T12:47:39.336Z,37.04
2019-04-11T12:48:38.776Z,36.92
2019-04-11T12:49:38.783Z,36.73
2019-04-11T12:50:39.178Z,37.14
2019-04-11T12:51:38.739Z,36.43
2019-04-11T12:52:38.734Z,37.04
2019-04-11T12:53:38.704Z,36.82
2019-04-11T12:54:38.737Z,36.72
2019-04-11T12:55:38.704Z,36.21
2019-04-11T12:56:40.604Z,37.13