createdAt,value
2023-04-23T00:00:00.880Z,6.1
2023-04-23T00:05:00.905Z,3.2
2023-04-23T00:10:00.690Z,4.3
2023-04-23T00:15:00.641Z,7.6
2023-04-23T00:20:00.654Z,7.6
2023-04-23T00:25:00.692Z,1.8
2023-04-23T00:30:00.676Z,1.4
2023-04-23T00:35:00.762Z,2.2
2023-04-23T00:40:00.644Z,0.0
2023-04-23T00:45:00.673Z,2.2
2023-04-23T00:50:00.738Z,7.9
2023-04-23T00:55:00.676Z,5.0
2023-04-23T01:00:00.632Z,5.4
2023-04-23T01:05:00.692Z,8.3
2023-04-23T01:10:00.708Z,2.2
2023-04-23T01:15:00.630Z,5.8
2023-04-23T01:20:00.677Z,5.8
2023-04-23T01:25:00.673Z,8.6
2023-04-23T01:30:00.699Z,7.2
2023-04-23T01:35:00.703Z,2.9
2023-04-23T01:40:00.681Z,2.5
2023-04-23T01:45:00.856Z,6.5
2023-04-23T01:50:00.665Z,2.2
2023-04-23T01:55:00.668Z,5.0
2023-04-23T02:00:00.624Z,8.3
2023-04-23T02:05:00.700Z,8.3
2023-04-23T02:10:00.851Z,2.5
2023-04-23T02:15:00.661Z,2.5
2023-04-23T02:20:00.732Z,2.2
2023-04-23T02:25:00.694Z,4.3
2023-04-23T02:30:00.633Z,1.8
2023-04-23T02:35:00.666Z,2.5
2023-04-23T02:40:00.690Z,0.0
2023-04-23T02:45:00.637Z,2.2
2023-04-23T02:50:00.674Z,4.7
2023-04-23T02:55:00.721Z,8.3
2023-04-23T03:00:00.656Z,8.3
2023-04-23T03:05:00.669Z,6.5
2023-04-23T03:10:00.702Z,8.6
2023-04-23T03:15:00.661Z,6.1
2023-04-23T03:20:00.682Z,5.4
2023-04-23T03:25:00.695Z,0.0
2023-04-23T03:30:00.655Z,5.0
2023-04-23T03:35:00.714Z,2.5
2023-04-23T03:40:00.710Z,2.2
2023-04-23T03:45:00.760Z,0.0
2023-04-23T03:50:00.653Z,4.0
2023-04-23T03:55:00.693Z,0.0
2023-04-23T04:00:00.724Z,1.4
2023-04-23T04:05:01.554Z,1.4
2023-04-23T04:10:00.652Z,2.5
2023-04-23T04:15:00.673Z,5.0
2023-04-23T04:20:00.695Z,3.6
2023-04-23T04:25:00.682Z,1.8
2023-04-23T04:30:00.689Z,6.1
2023-04-23T04:35:00.664Z,3.6
2023-04-23T04:40:00.733Z,6.1
2023-04-23T04:45:00.654Z,2.2
2023-04-23T04:50:00.660Z,0.0
2023-04-23T04:55:00.675Z,4.7
2023-04-23T05:00:00.667Z,4.3
2023-04-23T05:05:00.676Z,7.6
2023-04-23T05:10:00.666Z,5.8
2023-04-23T05:15:00.665Z,5.8
2023-04-23T05:20:00.646Z,5.4
2023-04-23T05:25:00.694Z,6.1
2023-04-23T05:30:00.661Z,9.0
2023-04-23T05:35:00.665Z,7.6
2023-04-23T05:40:00.665Z,10.1
2023-04-23T05:45:00.677Z,10.1
2023-04-23T05:50:00.667Z,9.7
2023-04-23T05:55:00.669Z,7.9
2023-04-23T06:00:00.644Z,7.9
2023-04-23T06:05:01.445Z,4.0
2023-04-23T06:10:00.691Z,7.9
2023-04-23T06:15:00.752Z,4.0
2023-04-23T06:20:00.708Z,2.2
2023-04-23T06:25:00.649Z,6.1
2023-04-23T06:30:00.665Z,5.0
2023-04-23T06:35:02.966Z,9.0
2023-04-23T06:40:00.837Z,7.6
2023-04-23T06:45:00.674Z,10.1
2023-04-23T06:50:00.664Z,6.1
2023-04-23T06:55:00.658Z,10.1
2023-04-23T07:00:00.693Z,13.0
2023-04-23T07:05:00.693Z,9.7
2023-04-23T07:10:00.712Z,4.7
2023-04-23T07:15:00.829Z,9.7
2023-04-23T07:20:00.833Z,7.9
2023-04-23T07:25:00.715Z,5.4
2023-04-23T07:30:00.682Z,6.1
2023-04-23T07:35:00.673Z,5.0
2023-04-23T07:40:00.666Z,8.3
2023-04-23T07:45:00.686Z,8.6
2023-04-23T07:50:00.854Z,13.3
2023-04-23T07:55:00.681Z,5.0
2023-04-23T08:00:00.700Z,15.8
2023-04-23T08:05:01.328Z,11.2
2023-04-23T08:10:00.686Z,6.1
2023-04-23T08:15:00.735Z,9.7
2023-04-23T08:20:00.740Z,5.0
2023-04-23T08:25:00.654Z,8.6
2023-04-23T08:30:00.714Z,10.1
2023-04-23T08:35:00.696Z,8.3
2023-04-23T08:40:00.817Z,7.2
2023-04-23T08:45:00.700Z,6.1
2023-04-23T08:50:00.691Z,15.5
2023-04-23T08:55:00.662Z,14.0
2023-04-23T09:00:00.679Z,13.0
2023-04-23T09:05:00.692Z,14.4
2023-04-23T09:10:00.663Z,11.2
2023-04-23T09:15:00.725Z,14.4
2023-04-23T09:20:00.650Z,15.1
2023-04-23T09:25:00.671Z,15.1
2023-04-23T09:30:00.708Z,16.9
2023-04-23T09:35:00.687Z,8.6
2023-04-23T09:40:00.703Z,9.4
2023-04-23T09:45:00.664Z,7.6
2023-04-23T09:50:00.710Z,18.7
2023-04-23T09:55:00.661Z,11.9
2023-04-23T10:00:15.332Z,10.8
2023-04-23T10:05:23.419Z,11.2
2023-04-23T10:10:00.692Z,11.2
2023-04-23T10:15:00.691Z,3.6
2023-04-23T10:20:00.637Z,8.3
2023-04-23T10:25:00.691Z,9.7
2023-04-23T10:30:00.672Z,12.2
2023-04-23T10:35:00.678Z,9.4
2023-04-23T10:40:01.434Z,6.5
2023-04-23T10:45:23.874Z,8.6
2023-04-23T10:50:00.655Z,9.4
2023-04-23T10:55:00.934Z,15.8
2023-04-23T11:00:00.694Z,11.2
2023-04-23T11:05:01.074Z,15.5
2023-04-23T11:10:00.758Z,14.8
2023-04-23T11:15:00.838Z,8.3
2023-04-23T11:20:00.679Z,6.5
2023-04-23T11:25:00.884Z,5.4
2023-04-23T11:30:00.745Z,8.3
2023-04-23T11:35:00.714Z,6.1
2023-04-23T11:40:00.676Z,4.7
2023-04-23T11:45:00.724Z,7.6
2023-04-23T11:50:00.749Z,4.0
2023-04-23T11:55:00.706Z,4.0
2023-04-23T12:00:00.727Z,3.6
2023-04-23T12:05:00.757Z,2.9
2023-04-23T12:10:00.668Z,3.2
2023-04-23T12:15:00.717Z,6.8
2023-04-23T12:20:00.736Z,3.2
2023-04-23T12:25:00.689Z,1.4
2023-04-23T12:30:00.774Z,5.4
2023-04-23T12:35:00.734Z,7.2
2023-04-23T12:40:00.674Z,7.2
2023-04-23T12:45:00.874Z,1.4
2023-04-23T12:50:00.701Z,12.2
2023-04-23T12:55:00.823Z,7.2
2023-04-23T13:00:00.687Z,2.2
2023-04-23T13:05:01.472Z,8.6
2023-04-23T13:10:00.710Z,8.3
2023-04-23T13:15:00.768Z,6.5
2023-04-23T13:20:00.641Z,13.7
2023-04-23T13:25:00.822Z,6.1
2023-04-23T13:30:00.675Z,17.3
2023-04-23T13:35:00.689Z,14.8
2023-04-23T13:40:00.820Z,4.7
2023-04-23T13:45:00.801Z,7.9
2023-04-23T13:50:00.741Z,7.2
2023-04-23T13:55:00.726Z,5.8
2023-04-23T14:00:00.801Z,14.4
2023-04-23T14:05:00.684Z,14.8
2023-04-23T14:10:00.861Z,10.8
2023-04-23T14:15:00.705Z,15.5
2023-04-23T14:20:00.717Z,14.4
2023-04-23T14:25:00.678Z,10.1
2023-04-23T14:30:00.671Z,13.3
2023-04-23T14:35:00.685Z,14.4
2023-04-23T14:40:00.712Z,15.5
2023-04-23T14:45:00.698Z,10.4
2023-04-23T14:50:00.929Z,12.2
2023-04-23T14:55:00.662Z,10.4
2023-04-23T15:00:00.665Z,9.4
2023-04-23T15:05:00.847Z,7.2
2023-04-23T15:10:00.701Z,7.9
2023-04-23T15:15:00.657Z,3.6
2023-04-23T15:20:00.703Z,4.7
2023-04-23T15:25:00.681Z,4.3
2023-04-23T15:30:00.880Z,6.1
2023-04-23T15:35:00.915Z,3.2
2023-04-23T15:40:00.915Z,8.3
2023-04-23T15:45:00.710Z,11.2
2023-04-23T15:50:00.783Z,2.2
2023-04-23T15:55:00.679Z,4.0
2023-04-23T16:00:00.827Z,0.0
2023-04-23T16:05:00.810Z,9.4
2023-04-23T16:10:00.682Z,7.9
2023-04-23T16:15:00.751Z,2.5
2023-04-23T16:20:00.708Z,2.2
2023-04-23T16:25:00.687Z,2.2
2023-04-23T16:30:00.683Z,2.5
2023-04-23T16:35:00.766Z,0.0
2023-04-23T16:40:00.665Z,5.0
2023-04-23T16:45:00.736Z,2.2
2023-04-23T16:50:00.784Z,0.0
2023-04-23T16:55:01.790Z,3.2
2023-04-23T17:00:00.737Z,1.4
2023-04-23T17:05:00.669Z,1.8
2023-04-23T17:10:00.739Z,2.5
2023-04-23T17:15:00.718Z,2.9
2023-04-23T17:20:00.753Z,0.0
2023-04-23T17:25:01.163Z,3.2
2023-04-23T17:30:00.715Z,3.2
2023-04-23T17:35:11.252Z,0.0
2023-04-23T17:40:00.723Z,8.3
2023-04-23T17:45:00.703Z,6.8
2023-04-23T17:50:00.723Z,1.8
2023-04-23T17:55:00.727Z,0.0
2023-04-23T18:00:00.749Z,0.0
2023-04-23T18:05:00.855Z,0.0
2023-04-23T18:10:00.782Z,2.5
2023-04-23T18:15:00.772Z,1.8
2023-04-23T18:20:00.678Z,2.5
2023-04-23T18:25:00.724Z,0.0
2023-04-23T18:30:00.736Z,0.0
2023-04-23T18:35:00.748Z,0.0
2023-04-23T18:40:00.811Z,0.0
2023-04-23T18:45:00.766Z,0.0
2023-04-23T18:50:00.676Z,0.0
2023-04-23T18:55:00.692Z,1.4
2023-04-23T19:00:00.694Z,1.4
2023-04-23T19:05:00.769Z,0.0
2023-04-23T19:10:00.666Z,1.4
2023-04-23T19:15:00.704Z,0.0
2023-04-23T19:20:00.685Z,0.0
2023-04-23T19:25:00.741Z,0.0
2023-04-23T19:30:00.630Z,0.0
2023-04-23T19:35:00.679Z,0.0
2023-04-23T19:40:00.728Z,0.0
2023-04-23T19:45:00.682Z,0.0
2023-04-23T19:50:00.690Z,0.0
2023-04-23T19:55:00.702Z,0.0
2023-04-23T20:00:00.681Z,0.0
2023-04-23T20:05:00.718Z,0.0
2023-04-23T20:10:00.675Z,1.8
2023-04-23T20:15:00.666Z,1.4
2023-04-23T20:20:00.724Z,1.4
2023-04-23T20:25:00.666Z,0.0
2023-04-23T20:30:00.705Z,0.0
2023-04-23T20:35:00.685Z,0.0
2023-04-23T20:40:00.720Z,0.0
2023-04-23T20:45:00.749Z,0.0
2023-04-23T20:50:00.666Z,0.0
2023-04-23T20:55:00.753Z,0.0
2023-04-23T21:00:00.766Z,0.0
2023-04-23T21:05:00.698Z,0.0
2023-04-23T21:10:00.722Z,0.0
2023-04-23T21:15:00.719Z,1.8
2023-04-23T21:20:00.748Z,2.2
2023-04-23T21:25:00.718Z,1.4
2023-04-23T21:30:00.827Z,3.2
2023-04-23T21:35:00.724Z,4.7
2023-04-23T21:40:00.661Z,1.4
2023-04-23T21:45:00.754Z,0.0
2023-04-23T21:50:00.656Z,1.8
2023-04-23T21:55:00.680Z,1.4
2023-04-23T22:00:00.649Z,0.0
2023-04-23T22:05:00.943Z,1.4
2023-04-23T22:10:00.709Z,0.0
2023-04-23T22:15:00.684Z,0.0
2023-04-23T22:20:00.674Z,0.0
2023-04-23T22:25:00.574Z,2.9
2023-04-23T22:30:00.691Z,2.2
2023-04-23T22:35:00.907Z,1.8
2023-04-23T22:40:00.678Z,3.6
2023-04-23T22:45:00.740Z,2.5
2023-04-23T22:50:00.660Z,0.0
2023-04-23T22:55:00.674Z,2.9
2023-04-23T23:00:00.659Z,3.6
2023-04-23T23:05:00.745Z,2.2
2023-04-23T23:10:00.735Z,5.4
2023-04-23T23:15:00.748Z,2.2
2023-04-23T23:20:00.681Z,2.9
2023-04-23T23:25:00.674Z,4.3
2023-04-23T23:30:00.680Z,2.2
2023-04-23T23:35:00.658Z,6.8
2023-04-23T23:40:00.741Z,4.7
2023-04-23T23:45:00.685Z,3.6
2023-04-23T23:50:00.690Z,3.6
2023-04-23T23:55:00.676Z,3.6
