createdAt,value
2017-04-14T00:00:53.390Z,84.16
2017-04-14T00:01:55.763Z,83.58
2017-04-14T00:02:58.118Z,82.86
2017-04-14T00:04:01.193Z,82.70
2017-04-14T00:05:03.562Z,82.22
2017-04-14T00:06:05.933Z,82.80
2017-04-14T00:07:08.293Z,82.47
2017-04-14T00:08:10.656Z,82.22
2017-04-14T00:09:13.567Z,81.83
2017-04-14T00:10:15.941Z,81.79
2017-04-14T00:11:18.311Z,81.05
2017-04-14T00:12:20.677Z,81.89
2017-04-14T00:13:23.051Z,80.73
2017-04-14T00:14:26.113Z,81.12
2017-04-14T00:15:28.474Z,81.02
2017-04-14T00:16:30.845Z,81.12
2017-04-14T00:17:33.206Z,81.21
2017-04-14T00:18:35.569Z,81.12
2017-04-14T00:19:38.495Z,81.30
2017-04-14T00:20:40.848Z,81.60
2017-04-14T00:21:43.231Z,81.79
2017-04-14T00:22:45.584Z,81.98
2017-04-14T00:23:47.957Z,81.60
2017-04-14T00:24:50.874Z,82.28
2017-04-14T00:25:53.231Z,82.18
2017-04-14T00:26:55.793Z,82.37
2017-04-14T00:27:58.167Z,82.37
2017-04-14T00:29:00.527Z,82.81
2017-04-14T00:30:03.602Z,82.57
2017-04-14T00:31:05.979Z,82.62
2017-04-14T00:32:08.345Z,82.47
2017-04-14T00:33:10.726Z,82.23
2017-04-14T00:34:13.089Z,82.72
2017-04-14T00:35:16.173Z,82.72
2017-04-14T00:36:18.543Z,82.72
2017-04-14T00:37:20.899Z,82.91
2017-04-14T00:38:23.265Z,82.62
2017-04-14T00:39:25.620Z,82.72
2017-04-14T00:40:28.537Z,82.91
2017-04-14T00:41:30.899Z,83.40
2017-04-14T00:42:33.259Z,83.20
2017-04-14T00:43:35.617Z,84.36
2017-04-14T00:44:37.981Z,83.30
2017-04-14T00:45:41.051Z,83.30
2017-04-14T00:46:43.419Z,83.40
2017-04-14T00:47:45.787Z,83.40
2017-04-14T00:48:48.149Z,83.69
2017-04-14T00:49:50.513Z,83.69
2017-04-14T00:50:53.438Z,83.49
2017-04-14T00:51:55.798Z,84.17
2017-04-14T00:52:58.170Z,84.17
2017-04-14T00:54:00.528Z,83.88
2017-04-14T00:55:02.888Z,84.36
2017-04-14T00:56:05.802Z,84.94
2017-04-14T00:57:08.177Z,84.36
2017-04-14T00:58:10.537Z,84.36
2017-04-14T00:59:12.910Z,84.17
2017-04-14T01:00:15.263Z,84.27
2017-04-14T01:01:18.180Z,83.40
2017-04-14T01:02:20.542Z,84.08
2017-04-14T01:03:22.909Z,83.11
2017-04-14T01:04:25.272Z,82.81
2017-04-14T01:05:27.634Z,82.62
2017-04-14T01:06:30.576Z,82.53
2017-04-14T01:07:32.939Z,81.95
2017-04-14T01:08:35.305Z,82.62
2017-04-14T01:09:37.678Z,81.75
2017-04-14T01:10:40.045Z,81.65
2017-04-14T01:11:42.972Z,81.56
2017-04-14T01:12:45.334Z,81.65
2017-04-14T01:13:47.696Z,81.56
2017-04-14T01:14:50.056Z,81.65
2017-04-14T01:15:52.421Z,81.56
2017-04-14T01:16:55.338Z,81.56
2017-04-14T01:17:57.697Z,81.46
2017-04-14T01:19:00.063Z,81.85
2017-04-14T01:20:02.435Z,81.65
2017-04-14T01:21:04.817Z,81.75
2017-04-14T01:22:07.734Z,81.37
2017-04-14T01:23:10.088Z,80.79
2017-04-14T01:24:12.458Z,80.49
2017-04-14T01:25:14.814Z,80.49
2017-04-14T01:26:17.200Z,80.30
2017-04-14T01:27:20.111Z,80.49
2017-04-14T01:28:22.472Z,80.20
2017-04-14T01:29:24.828Z,80.30
2017-04-14T01:30:27.203Z,80.30
2017-04-14T01:31:29.563Z,80.11
2017-04-14T01:32:32.482Z,81.85
2017-04-14T01:33:34.845Z,82.81
2017-04-14T01:34:37.210Z,81.95
2017-04-14T01:35:39.572Z,81.62
2017-04-14T01:36:41.941Z,79.82
2017-04-14T01:37:45.002Z,79.14
2017-04-14T01:38:47.374Z,80.01
2017-04-14T01:39:49.750Z,81.27
2017-04-14T01:40:52.116Z,83.01
2017-04-14T01:41:54.483Z,82.97
2017-04-14T01:42:57.403Z,83.06
2017-04-14T01:43:59.760Z,82.97
2017-04-14T01:45:02.159Z,83.16
2017-04-14T01:46:04.489Z,84.32
2017-04-14T01:47:06.854Z,84.52
2017-04-14T01:48:09.766Z,84.90
2017-04-14T01:49:12.124Z,86.25
2017-04-14T01:50:14.501Z,85.83
2017-04-14T01:51:16.871Z,86.11
2017-04-14T01:52:19.224Z,85.15
2017-04-14T01:53:22.170Z,85.63
2017-04-14T01:54:24.530Z,86.11
2017-04-14T01:55:26.897Z,85.93
2017-04-14T01:56:29.264Z,85.83
2017-04-14T01:57:31.636Z,85.78
2017-04-14T01:58:34.542Z,85.98
2017-04-14T01:59:36.900Z,86.07
2017-04-14T02:00:39.264Z,87.13
2017-04-14T02:01:41.631Z,87.43
2017-04-14T02:02:43.995Z,87.62
2017-04-14T02:03:46.915Z,87.62
2017-04-14T02:04:49.293Z,88.10
2017-04-14T02:05:51.637Z,88.29
2017-04-14T02:06:54.002Z,88.20
2017-04-14T02:07:56.369Z,87.71
2017-04-14T02:08:59.278Z,88.78
2017-04-14T02:10:01.640Z,89.07
2017-04-14T02:11:04.013Z,88.10
2017-04-14T02:12:06.373Z,86.75
2017-04-14T02:13:08.740Z,88.01
2017-04-14T02:14:11.661Z,87.23
2017-04-14T02:15:14.013Z,88.49
2017-04-14T02:16:16.376Z,88.59
2017-04-14T02:17:18.742Z,87.91
2017-04-14T02:18:21.106Z,88.59
2017-04-14T02:19:24.020Z,87.43
2017-04-14T02:20:26.383Z,88.01
2017-04-14T02:21:28.747Z,86.75
2017-04-14T02:22:31.113Z,85.98
2017-04-14T02:23:33.474Z,87.91
2017-04-14T02:24:36.538Z,88.59
2017-04-14T02:25:38.898Z,89.17
2017-04-14T02:26:41.264Z,87.91
2017-04-14T02:27:43.631Z,87.71
2017-04-14T02:28:45.991Z,88.78
2017-04-14T02:29:48.916Z,88.59
2017-04-14T02:30:51.274Z,89.17
2017-04-14T02:31:53.638Z,88.78
2017-04-14T02:32:56.003Z,89.17
2017-04-14T02:33:58.385Z,89.26
2017-04-14T02:35:01.291Z,90.33
2017-04-14T02:36:03.657Z,90.28
2017-04-14T02:37:06.016Z,91.15
2017-04-14T02:38:08.382Z,91.53
2017-04-14T02:39:10.751Z,92.11
2017-04-14T02:40:13.656Z,92.60
2017-04-14T02:41:16.026Z,92.60
2017-04-14T02:42:18.391Z,91.73
2017-04-14T02:43:20.759Z,92.31
2017-04-14T02:44:23.116Z,92.41
2017-04-14T02:45:26.028Z,92.21
2017-04-14T02:46:28.391Z,91.25
2017-04-14T02:47:30.758Z,91.73
2017-04-14T02:48:33.138Z,91.44
2017-04-14T02:49:35.500Z,92.50
2017-04-14T02:50:38.425Z,92.98
2017-04-14T02:51:40.789Z,91.73
2017-04-14T02:52:43.151Z,91.25
2017-04-14T02:53:45.515Z,92.31
2017-04-14T02:54:47.870Z,92.60
2017-04-14T02:55:50.988Z,92.31
2017-04-14T02:56:53.355Z,91.92
2017-04-14T02:57:55.719Z,92.21
2017-04-14T02:58:58.084Z,92.79
2017-04-14T03:00:00.447Z,92.79
2017-04-14T03:01:03.760Z,93.08
2017-04-14T03:02:06.135Z,93.90
2017-04-14T03:03:08.495Z,92.79
2017-04-14T03:04:10.866Z,92.50
2017-04-14T03:05:13.236Z,92.31
2017-04-14T03:06:16.385Z,92.41
2017-04-14T03:07:18.753Z,92.98
2017-04-14T03:08:21.111Z,94.00
2017-04-14T03:09:23.503Z,93.18
2017-04-14T03:10:25.883Z,93.08
2017-04-14T03:11:29.199Z,93.08
2017-04-14T03:12:31.569Z,92.31
2017-04-14T03:13:33.932Z,92.21
2017-04-14T03:14:36.306Z,92.36
2017-04-14T03:15:38.697Z,93.18
2017-04-14T03:16:41.820Z,92.98
2017-04-14T03:17:44.190Z,93.18
2017-04-14T03:18:46.554Z,93.37
2017-04-14T03:19:48.920Z,93.76
2017-04-14T03:20:51.289Z,94.10
2017-04-14T03:21:54.199Z,93.52
2017-04-14T03:22:56.566Z,93.23
2017-04-14T03:23:58.924Z,92.50
2017-04-14T03:25:01.298Z,93.71
2017-04-14T03:26:03.665Z,91.20
2017-04-14T03:27:06.588Z,91.25
2017-04-14T03:28:08.957Z,91.25
2017-04-14T03:29:11.333Z,92.55
2017-04-14T03:30:13.727Z,92.36
2017-04-14T03:31:16.114Z,92.84
2017-04-14T03:32:19.265Z,93.04
2017-04-14T03:33:21.664Z,92.55
2017-04-14T03:34:24.048Z,92.74
2017-04-14T03:35:26.441Z,93.32
2017-04-14T03:36:28.796Z,93.42
2017-04-14T03:37:31.942Z,93.62
2017-04-14T03:38:34.316Z,94.10
2017-04-14T03:39:36.675Z,92.74
2017-04-14T03:40:39.082Z,93.80
2017-04-14T03:41:41.450Z,93.90
2017-04-14T03:42:44.592Z,94.20
2017-04-14T03:43:46.984Z,93.42
2017-04-14T03:44:49.362Z,93.32
2017-04-14T03:45:51.726Z,93.52
2017-04-14T03:46:54.097Z,94.10
2017-04-14T03:47:57.021Z,94.48
2017-04-14T03:48:59.375Z,94.68
2017-04-14T03:50:01.755Z,94.10
2017-04-14T03:51:04.130Z,94.10
2017-04-14T03:52:06.486Z,94.29
2017-04-14T03:53:09.544Z,94.00
2017-04-14T03:54:11.925Z,94.00
2017-04-14T03:55:14.286Z,94.29
2017-04-14T03:56:16.662Z,94.29
2017-04-14T03:57:19.021Z,94.00
2017-04-14T03:58:22.095Z,94.10
2017-04-14T03:59:24.450Z,93.90
2017-04-14T04:00:26.810Z,94.48
2017-04-14T04:01:29.183Z,94.87
2017-04-14T04:02:31.545Z,95.25
2017-04-14T04:03:34.502Z,94.58
2017-04-14T04:04:36.826Z,94.10
2017-04-14T04:05:39.195Z,94.20
2017-04-14T04:06:41.564Z,94.10
2017-04-14T04:07:43.935Z,94.77
2017-04-14T04:08:47.064Z,95.16
2017-04-14T04:09:49.451Z,94.96
2017-04-14T04:10:51.813Z,94.77
2017-04-14T04:11:54.184Z,93.76
2017-04-14T04:12:56.553Z,94.20
2017-04-14T04:13:59.491Z,94.48
2017-04-14T04:15:01.873Z,94.58
2017-04-14T04:16:04.232Z,95.06
2017-04-14T04:17:06.600Z,95.16
2017-04-14T04:18:08.972Z,95.45
2017-04-14T04:19:12.029Z,95.50
2017-04-14T04:20:14.390Z,95.40
2017-04-14T04:21:16.758Z,95.21
2017-04-14T04:22:19.130Z,94.92
2017-04-14T04:23:21.490Z,95.01
2017-04-14T04:24:24.403Z,96.22
2017-04-14T04:25:26.767Z,95.88
2017-04-14T04:26:29.143Z,96.08
2017-04-14T04:27:31.505Z,95.98
2017-04-14T04:28:33.866Z,96.27
2017-04-14T04:29:36.927Z,95.88
2017-04-14T04:30:39.301Z,95.69
2017-04-14T04:31:41.658Z,95.50
2017-04-14T04:32:44.026Z,96.17
2017-04-14T04:33:46.386Z,96.46
2017-04-14T04:34:49.450Z,96.94
2017-04-14T04:35:51.816Z,97.04
2017-04-14T04:36:54.178Z,97.24
2017-04-14T04:37:56.544Z,97.14
2017-04-14T04:38:58.906Z,97.24
2017-04-14T04:40:01.967Z,96.84
2017-04-14T04:41:04.321Z,96.56
2017-04-14T04:42:06.682Z,97.04
2017-04-14T04:43:09.045Z,96.66
2017-04-14T04:44:11.440Z,96.66
2017-04-14T04:45:14.462Z,97.04
2017-04-14T04:46:16.823Z,96.56
2017-04-14T04:47:19.184Z,96.94
2017-04-14T04:48:21.543Z,96.84
2017-04-14T04:49:23.908Z,97.04
2017-04-14T04:50:26.980Z,97.62
2017-04-14T04:51:29.339Z,98.10
2017-04-14T04:52:31.744Z,97.81
2017-04-14T04:53:34.068Z,97.81
2017-04-14T04:54:36.443Z,97.72
2017-04-14T04:55:39.514Z,97.91
2017-04-14T04:56:41.873Z,97.72
2017-04-14T04:57:44.246Z,97.77
2017-04-14T04:58:46.606Z,97.81
2017-04-14T04:59:48.971Z,97.47
2017-04-14T05:00:51.901Z,97.38
2017-04-14T05:01:54.259Z,97.19
2017-04-14T05:02:56.656Z,97.57
2017-04-14T05:03:59.033Z,97.57
2017-04-14T05:05:01.407Z,98.15
2017-04-14T05:06:04.380Z,98.05
2017-04-14T05:07:06.769Z,98.25
2017-04-14T05:08:09.169Z,98.15
2017-04-14T05:09:11.566Z,98.15
2017-04-14T05:10:13.952Z,97.67
2017-04-14T05:11:17.084Z,97.96
2017-04-14T05:12:19.463Z,97.96
2017-04-14T05:13:21.837Z,98.05
2017-04-14T05:14:24.211Z,98.25
2017-04-14T05:15:26.580Z,98.25
2017-04-14T05:16:29.503Z,97.96
2017-04-14T05:17:31.912Z,98.25
2017-04-14T05:18:34.298Z,97.96
2017-04-14T05:19:36.668Z,97.96
2017-04-14T05:20:39.062Z,98.63
2017-04-14T05:21:42.151Z,98.05
2017-04-14T05:22:44.525Z,98.05
2017-04-14T05:23:46.906Z,98.25
2017-04-14T05:24:49.273Z,98.34
2017-04-14T05:25:51.669Z,98.73
2017-04-14T05:26:54.693Z,98.73
2017-04-14T05:27:57.065Z,99.40
2017-04-14T05:28:59.428Z,99.60
2017-04-14T05:30:01.799Z,99.40
2017-04-14T05:31:04.188Z,99.50
2017-04-14T05:32:07.255Z,99.79
2017-04-14T05:33:09.644Z,99.11
2017-04-14T05:34:12.005Z,99.50
2017-04-14T05:35:14.383Z,99.21
2017-04-14T05:36:16.740Z,99.79
2017-04-14T05:37:19.670Z,99.69
2017-04-14T05:38:22.036Z,99.84
2017-04-14T05:39:24.397Z,99.40
2017-04-14T05:40:26.752Z,99.40
2017-04-14T05:41:29.131Z,99.30
2017-04-14T05:42:32.046Z,99.40
2017-04-14T05:43:34.409Z,99.21
2017-04-14T05:44:36.771Z,98.92
2017-04-14T05:45:39.140Z,99.99
2017-04-14T05:46:41.496Z,99.99
2017-04-14T05:47:44.426Z,99.99
2017-04-14T05:48:46.797Z,99.99
2017-04-14T05:49:49.163Z,99.99
2017-04-14T05:50:51.536Z,99.99
2017-04-14T05:51:53.928Z,99.99
2017-04-14T05:52:56.835Z,99.99
2017-04-14T05:53:59.217Z,99.99
2017-04-14T05:55:01.584Z,99.99
2017-04-14T05:56:03.946Z,99.99
2017-04-14T05:57:06.313Z,99.99
2017-04-14T05:58:09.228Z,99.99
2017-04-14T05:59:11.585Z,99.99
2017-04-14T06:00:13.952Z,99.99
2017-04-14T06:01:16.311Z,99.99
2017-04-14T06:02:18.685Z,99.99
2017-04-14T06:03:21.594Z,99.99
2017-04-14T06:04:23.958Z,99.99
2017-04-14T06:05:26.316Z,99.99
2017-04-14T06:06:28.679Z,99.99
2017-04-14T06:07:31.032Z,99.99
2017-04-14T06:08:33.953Z,99.99
2017-04-14T06:09:36.311Z,99.99
2017-04-14T06:10:38.681Z,99.99
2017-04-14T06:11:41.046Z,99.99
2017-04-14T06:12:43.401Z,99.99
2017-04-14T06:13:46.319Z,99.99
2017-04-14T06:14:48.675Z,99.99
2017-04-14T06:15:51.035Z,99.99
2017-04-14T06:16:53.395Z,99.99
2017-04-14T06:17:55.760Z,99.99
2017-04-14T06:18:58.871Z,99.99
2017-04-14T06:20:01.246Z,99.99
2017-04-14T06:21:03.599Z,99.99
2017-04-14T06:22:05.957Z,99.99
2017-04-14T06:23:08.315Z,99.99
2017-04-14T06:24:11.243Z,99.99
2017-04-14T06:25:13.595Z,99.99
2017-04-14T06:26:15.947Z,99.99
2017-04-14T06:27:18.321Z,99.99
2017-04-14T06:28:20.674Z,99.99
2017-04-14T06:29:23.591Z,99.99
2017-04-14T06:30:25.951Z,99.99
2017-04-14T06:31:28.320Z,99.55
2017-04-14T06:32:30.681Z,99.74
2017-04-14T06:33:33.043Z,99.94
2017-04-14T06:34:35.948Z,99.94
2017-04-14T06:35:38.316Z,99.26
2017-04-14T06:36:40.674Z,99.36
2017-04-14T06:37:43.059Z,99.74
2017-04-14T06:38:45.426Z,99.65
2017-04-14T06:39:48.336Z,99.55
2017-04-14T06:40:50.700Z,99.99
2017-04-14T06:41:53.075Z,99.99
2017-04-14T06:42:55.632Z,99.99
2017-04-14T06:43:57.993Z,99.99
2017-04-14T06:45:01.055Z,99.99
2017-04-14T06:46:03.415Z,99.99
2017-04-14T06:47:05.776Z,99.99
2017-04-14T06:48:08.144Z,99.99
2017-04-14T06:49:10.508Z,99.99
2017-04-14T06:50:13.640Z,99.99
2017-04-14T06:51:15.974Z,99.99
2017-04-14T06:52:18.336Z,99.99
2017-04-14T06:53:20.698Z,99.99
2017-04-14T06:54:23.062Z,99.99
2017-04-14T06:55:25.971Z,99.99
2017-04-14T06:56:28.330Z,99.99
2017-04-14T06:57:30.690Z,99.99
2017-04-14T06:58:33.051Z,99.99
2017-04-14T06:59:35.411Z,99.99
2017-04-14T07:00:38.322Z,99.99
2017-04-14T07:01:40.680Z,99.99
2017-04-14T07:02:43.051Z,99.99
2017-04-14T07:03:45.409Z,99.99
2017-04-14T07:04:47.769Z,99.99
2017-04-14T07:05:50.684Z,99.99
2017-04-14T07:06:53.045Z,99.99
2017-04-14T07:07:55.406Z,99.99
2017-04-14T07:08:57.779Z,99.99
2017-04-14T07:10:00.154Z,99.99
2017-04-14T07:11:03.057Z,99.99
2017-04-14T07:12:05.423Z,99.99
2017-04-14T07:13:07.781Z,99.99
2017-04-14T07:14:10.147Z,99.99
2017-04-14T07:15:12.502Z,99.99
2017-04-14T07:16:15.413Z,99.99
2017-04-14T07:17:17.778Z,99.99
2017-04-14T07:18:20.132Z,99.99
2017-04-14T07:19:22.500Z,99.99
2017-04-14T07:20:24.864Z,99.99
2017-04-14T07:21:27.777Z,99.99
2017-04-14T07:22:30.134Z,99.99
2017-04-14T07:23:32.514Z,99.99
2017-04-14T07:24:34.880Z,99.99
2017-04-14T07:25:37.236Z,99.99
2017-04-14T07:26:40.148Z,99.99
2017-04-14T07:27:42.510Z,99.99
2017-04-14T07:28:44.871Z,99.99
2017-04-14T07:29:47.240Z,99.99
2017-04-14T07:30:49.607Z,99.99
2017-04-14T07:31:52.665Z,99.99
2017-04-14T07:32:55.027Z,99.99
2017-04-14T07:33:57.401Z,99.99
2017-04-14T07:34:59.764Z,99.99
2017-04-14T07:36:02.124Z,99.99
2017-04-14T07:37:05.188Z,99.99
2017-04-14T07:38:07.567Z,99.99
2017-04-14T07:39:09.900Z,99.99
2017-04-14T07:40:12.264Z,99.99
2017-04-14T07:41:14.624Z,99.99
2017-04-14T07:42:17.685Z,99.99
2017-04-14T07:43:20.039Z,99.99
2017-04-14T07:44:22.447Z,99.99
2017-04-14T07:45:24.768Z,99.99
2017-04-14T07:46:27.121Z,99.99
2017-04-14T07:47:30.182Z,99.99
2017-04-14T07:48:32.543Z,99.99
2017-04-14T07:49:34.905Z,99.99
2017-04-14T07:50:37.262Z,99.99
2017-04-14T07:51:39.628Z,99.99
2017-04-14T07:52:42.541Z,99.99
2017-04-14T07:53:44.900Z,99.99
2017-04-14T07:54:47.262Z,99.99
2017-04-14T07:55:49.631Z,99.99
2017-04-14T07:56:51.990Z,99.99
2017-04-14T07:57:54.901Z,99.99
2017-04-14T07:58:57.261Z,99.99
2017-04-14T07:59:59.619Z,99.99
2017-04-14T08:01:01.986Z,99.99
2017-04-14T08:02:04.353Z,99.99
2017-04-14T08:03:07.422Z,99.99
2017-04-14T08:04:09.772Z,99.99
2017-04-14T08:05:12.142Z,99.99
2017-04-14T08:06:14.504Z,99.99
2017-04-14T08:07:16.868Z,99.99
2017-04-14T08:08:19.782Z,99.99
2017-04-14T08:09:22.141Z,99.99
2017-04-14T08:10:24.504Z,99.99
2017-04-14T08:11:26.862Z,99.99
2017-04-14T08:12:29.220Z,99.99
2017-04-14T08:13:32.295Z,99.99
2017-04-14T08:14:34.647Z,99.99
2017-04-14T08:15:37.009Z,99.99
2017-04-14T08:16:39.371Z,99.99
2017-04-14T08:17:41.730Z,99.99
2017-04-14T08:18:44.641Z,99.99
2017-04-14T08:19:47.001Z,99.99
2017-04-14T08:20:49.358Z,99.99
2017-04-14T08:21:51.719Z,99.99
2017-04-14T08:22:54.077Z,99.99
2017-04-14T08:23:56.998Z,99.99
2017-04-14T08:24:59.351Z,99.99
2017-04-14T08:26:01.706Z,99.99
2017-04-14T08:27:04.067Z,99.99
2017-04-14T08:28:06.424Z,99.99
2017-04-14T08:29:09.351Z,99.99
2017-04-14T08:30:11.706Z,99.99
2017-04-14T08:31:14.068Z,99.99
2017-04-14T08:32:16.437Z,99.99
2017-04-14T08:33:18.794Z,99.99
2017-04-14T08:34:21.854Z,99.99
2017-04-14T08:35:24.224Z,99.99
2017-04-14T08:36:26.574Z,99.99
2017-04-14T08:37:28.942Z,99.99
2017-04-14T08:38:31.304Z,99.99
2017-04-14T08:39:34.371Z,99.99
2017-04-14T08:40:36.733Z,99.99
2017-04-14T08:41:39.092Z,99.99
2017-04-14T08:42:41.454Z,99.99
2017-04-14T08:43:43.816Z,99.99
2017-04-14T08:44:46.720Z,99.99
2017-04-14T08:45:49.083Z,99.99
2017-04-14T08:46:51.435Z,99.99
2017-04-14T08:47:53.796Z,99.99
2017-04-14T08:48:56.153Z,99.99
2017-04-14T08:49:59.213Z,99.99
2017-04-14T08:51:01.571Z,99.99
2017-04-14T08:52:03.933Z,99.99
2017-04-14T08:53:06.305Z,99.99
2017-04-14T08:54:08.658Z,99.99
2017-04-14T08:55:11.570Z,99.99
2017-04-14T08:56:13.931Z,99.99
2017-04-14T08:57:16.288Z,99.99
2017-04-14T08:58:18.650Z,99.99
2017-04-14T08:59:21.014Z,99.99
2017-04-14T09:00:24.070Z,99.99
2017-04-14T09:01:26.439Z,99.99
2017-04-14T09:02:28.802Z,99.99
2017-04-14T09:03:31.162Z,99.99
2017-04-14T09:04:33.528Z,99.99
2017-04-14T09:05:36.601Z,99.99
2017-04-14T09:06:38.960Z,99.99
2017-04-14T09:07:41.314Z,99.99
2017-04-14T09:08:43.697Z,99.99
2017-04-14T09:09:46.056Z,99.99
2017-04-14T09:10:49.112Z,99.99
2017-04-14T09:11:51.471Z,99.99
2017-04-14T09:12:53.830Z,99.99
2017-04-14T09:13:56.190Z,99.99
2017-04-14T09:14:58.563Z,99.99
2017-04-14T09:16:01.466Z,99.99
2017-04-14T09:17:03.820Z,99.99
2017-04-14T09:18:06.185Z,99.99
2017-04-14T09:19:08.544Z,99.99
2017-04-14T09:20:10.908Z,99.99
2017-04-14T09:21:13.977Z,99.99
2017-04-14T09:22:16.338Z,99.99
2017-04-14T09:23:18.695Z,99.99
2017-04-14T09:24:21.053Z,99.64
2017-04-14T09:25:23.456Z,99.74
2017-04-14T09:26:26.342Z,99.99
2017-04-14T09:27:28.694Z,99.99
2017-04-14T09:28:31.057Z,99.99
2017-04-14T09:29:33.417Z,99.99
2017-04-14T09:30:35.782Z,99.99
2017-04-14T09:31:38.854Z,99.99
2017-04-14T09:32:41.207Z,99.99
2017-04-14T09:33:43.569Z,99.99
2017-04-14T09:34:45.933Z,99.99
2017-04-14T09:35:48.295Z,99.99
2017-04-14T09:36:51.201Z,99.99
2017-04-14T09:37:53.565Z,99.99
2017-04-14T09:38:55.929Z,99.99
2017-04-14T09:39:58.295Z,99.99
2017-04-14T09:41:00.664Z,99.99
2017-04-14T09:42:03.573Z,99.99
2017-04-14T09:43:05.924Z,99.99
2017-04-14T09:44:08.284Z,99.99
2017-04-14T09:45:10.648Z,99.99
2017-04-14T09:46:13.017Z,99.99
2017-04-14T09:47:16.074Z,99.99
2017-04-14T09:48:18.431Z,99.99
2017-04-14T09:49:20.800Z,99.99
2017-04-14T09:50:23.159Z,99.99
2017-04-14T09:51:25.528Z,99.99
2017-04-14T09:52:28.591Z,99.99
2017-04-14T09:53:30.946Z,99.99
2017-04-14T09:54:33.324Z,99.99
2017-04-14T09:55:35.675Z,99.99
2017-04-14T09:56:38.033Z,99.99
2017-04-14T09:57:40.949Z,99.99
2017-04-14T09:58:43.311Z,99.99
2017-04-14T09:59:45.673Z,99.99
2017-04-14T10:00:48.028Z,99.99
2017-04-14T10:01:50.396Z,99.99
2017-04-14T10:02:53.309Z,99.99
2017-04-14T10:03:55.676Z,99.99
2017-04-14T10:04:58.029Z,99.99
2017-04-14T10:06:00.388Z,99.99
2017-04-14T10:07:02.748Z,99.99
2017-04-14T10:08:05.808Z,99.99
2017-04-14T10:09:08.170Z,99.99
2017-04-14T10:10:10.535Z,99.99
2017-04-14T10:11:12.886Z,99.99
2017-04-14T10:12:15.251Z,99.99
2017-04-14T10:13:18.328Z,99.99
2017-04-14T10:14:20.668Z,99.64
2017-04-14T10:15:23.025Z,99.88
2017-04-14T10:16:25.392Z,99.21
2017-04-14T10:17:27.749Z,98.34
2017-04-14T10:18:30.658Z,97.52
2017-04-14T10:19:33.015Z,97.81
2017-04-14T10:20:35.373Z,98.10
2017-04-14T10:21:37.737Z,97.62
2017-04-14T10:22:40.092Z,97.52
2017-04-14T10:23:43.155Z,96.56
2017-04-14T10:24:45.525Z,96.61
2017-04-14T10:25:47.888Z,96.99
2017-04-14T10:26:50.242Z,96.61
2017-04-14T10:27:52.608Z,96.70
2017-04-14T10:28:55.516Z,96.22
2017-04-14T10:29:57.878Z,96.41
2017-04-14T10:31:00.243Z,96.61
2017-04-14T10:32:02.599Z,96.84
2017-04-14T10:33:04.954Z,97.72
2017-04-14T10:34:07.871Z,98.29
2017-04-14T10:35:10.231Z,98.29
2017-04-14T10:36:12.583Z,98.39
2017-04-14T10:37:14.960Z,98.73
2017-04-14T10:38:17.313Z,99.60
2017-04-14T10:39:20.220Z,99.69
2017-04-14T10:40:22.590Z,99.99
2017-04-14T10:41:24.947Z,99.99
2017-04-14T10:42:27.307Z,99.88
2017-04-14T10:43:29.672Z,98.82
2017-04-14T10:44:32.737Z,98.29
2017-04-14T10:45:35.098Z,98.87
2017-04-14T10:46:37.461Z,98.10
2017-04-14T10:47:39.823Z,97.72
2017-04-14T10:48:42.182Z,97.62
2017-04-14T10:49:45.255Z,97.72
2017-04-14T10:51:30.820Z,98.00
2017-04-14T10:52:33.187Z,97.77
2017-04-14T10:53:35.554Z,98.34
2017-04-14T10:54:37.910Z,97.86
2017-04-14T10:55:40.967Z,97.77
2017-04-14T10:56:43.329Z,97.86
2017-04-14T10:57:45.694Z,97.86
2017-04-14T10:58:48.054Z,97.67
2017-04-14T10:59:50.414Z,98.15
2017-04-14T11:00:53.325Z,98.05
2017-04-14T11:01:55.695Z,98.34
2017-04-14T11:02:58.055Z,98.34
2017-04-14T11:04:00.418Z,98.54
2017-04-14T11:05:02.786Z,98.00
2017-04-14T11:06:05.689Z,98.25
2017-04-14T11:07:08.048Z,98.15
2017-04-14T11:08:10.410Z,98.39
2017-04-14T11:09:12.768Z,97.81
2017-04-14T11:10:15.136Z,98.15
2017-04-14T11:11:18.052Z,97.52
2017-04-14T11:12:20.406Z,97.77
2017-04-14T11:13:22.769Z,97.81
2017-04-14T11:14:25.127Z,98.20
2017-04-14T11:15:27.489Z,97.72
2017-04-14T11:16:30.546Z,97.72
2017-04-14T11:17:32.906Z,97.72
2017-04-14T11:18:35.274Z,97.72
2017-04-14T11:19:37.626Z,97.72
2017-04-14T11:20:39.989Z,97.72
2017-04-14T11:21:43.047Z,98.00
2017-04-14T11:22:45.407Z,98.20
2017-04-14T11:23:47.767Z,97.81
2017-04-14T11:24:50.130Z,98.00
2017-04-14T11:25:52.491Z,97.33
2017-04-14T11:26:55.557Z,97.52
2017-04-14T11:27:57.912Z,97.81
2017-04-14T11:29:00.268Z,97.72
2017-04-14T11:30:02.626Z,98.10
2017-04-14T11:31:04.987Z,97.72
2017-04-14T11:32:07.896Z,97.52
2017-04-14T11:33:10.264Z,95.30
2017-04-14T11:34:12.619Z,95.59
2017-04-14T11:35:14.978Z,95.20
2017-04-14T11:36:17.353Z,94.04
2017-04-14T11:37:20.253Z,94.53
2017-04-14T11:38:22.612Z,93.66
2017-04-14T11:39:24.985Z,92.69
2017-04-14T11:40:27.345Z,92.11
2017-04-14T11:41:29.709Z,90.42
2017-04-14T11:42:32.621Z,90.61
2017-04-14T11:43:34.986Z,89.55
2017-04-14T11:44:37.356Z,90.13
2017-04-14T11:45:39.714Z,89.55
2017-04-14T11:46:42.080Z,90.13
2017-04-14T11:47:45.001Z,89.61
2017-04-14T11:48:47.363Z,89.45
2017-04-14T11:49:49.721Z,90.13
2017-04-14T11:50:52.081Z,89.55
2017-04-14T11:51:54.451Z,89.75
2017-04-14T11:52:57.379Z,89.45
2017-04-14T11:53:59.734Z,89.45
2017-04-14T11:55:02.105Z,89.94
2017-04-14T11:56:04.503Z,90.03
2017-04-14T11:57:06.836Z,90.33
2017-04-14T11:58:09.756Z,90.03
2017-04-14T11:59:12.123Z,90.23
2017-04-14T12:00:14.490Z,90.42
2017-04-14T12:01:16.854Z,90.13
2017-04-14T12:02:19.223Z,90.71
2017-04-14T12:03:22.136Z,90.52
2017-04-14T12:04:24.499Z,90.03
2017-04-14T12:05:26.906Z,90.13
2017-04-14T12:06:29.228Z,89.75
2017-04-14T12:07:31.588Z,90.23
2017-04-14T12:08:34.509Z,89.84
2017-04-14T12:09:36.870Z,90.03
2017-04-14T12:10:39.238Z,89.65
2017-04-14T12:11:41.602Z,89.55
2017-04-14T12:12:43.971Z,89.65
2017-04-14T12:13:46.887Z,90.33
2017-04-14T12:14:49.257Z,90.23
2017-04-14T12:15:51.612Z,91.09
2017-04-14T12:16:53.980Z,91.58
2017-04-14T12:17:56.345Z,90.23
2017-04-14T12:18:59.417Z,91.67
2017-04-14T12:20:01.777Z,91.58
2017-04-14T12:21:04.141Z,92.55
2017-04-14T12:22:06.516Z,92.41
2017-04-14T12:23:08.879Z,92.31
2017-04-14T12:24:11.955Z,92.60
2017-04-14T12:25:14.324Z,92.98
2017-04-14T12:26:16.695Z,92.69
2017-04-14T12:27:19.062Z,92.60
2017-04-14T12:28:21.442Z,93.85
2017-04-14T12:29:24.358Z,92.89
2017-04-14T12:30:26.718Z,93.95
2017-04-14T12:31:29.088Z,92.69
2017-04-14T12:32:31.463Z,92.21
2017-04-14T12:33:33.833Z,92.25
2017-04-14T12:34:36.893Z,92.55
2017-04-14T12:35:39.261Z,91.77
2017-04-14T12:36:41.631Z,92.25
2017-04-14T12:37:44.004Z,93.03
2017-04-14T12:38:46.361Z,92.83
2017-04-14T12:39:49.297Z,93.03
2017-04-14T12:40:51.662Z,92.83
2017-04-14T12:41:54.031Z,94.29
2017-04-14T12:42:56.396Z,92.45
2017-04-14T12:43:58.766Z,92.45
2017-04-14T12:45:01.675Z,91.19
2017-04-14T12:46:04.043Z,91.58
2017-04-14T12:47:06.411Z,92.45
2017-04-14T12:48:08.776Z,91.14
2017-04-14T12:49:11.146Z,90.95
2017-04-14T12:50:14.070Z,90.66
2017-04-14T12:51:16.431Z,90.66
2017-04-14T12:52:18.796Z,89.59
2017-04-14T12:53:21.176Z,89.89
2017-04-14T12:54:23.531Z,90.27
2017-04-14T12:55:26.454Z,90.08
2017-04-14T12:56:28.833Z,91.53
2017-04-14T12:57:31.197Z,89.59
2017-04-14T12:58:33.561Z,89.25
2017-04-14T12:59:35.935Z,88.87
2017-04-14T13:00:39.013Z,88.87
2017-04-14T13:01:41.381Z,89.06
2017-04-14T13:02:43.751Z,89.83
2017-04-14T13:03:46.112Z,88.39
2017-04-14T13:04:48.484Z,88.39
2017-04-14T13:05:51.400Z,87.99
2017-04-14T13:06:53.788Z,88.96
2017-04-14T13:07:56.146Z,88.09
2017-04-14T13:08:58.520Z,88.71
2017-04-14T13:10:00.885Z,88.81
2017-04-14T13:11:03.957Z,89.49
2017-04-14T13:12:06.325Z,89.29
2017-04-14T13:13:08.699Z,89.20
2017-04-14T13:14:11.073Z,89.78
2017-04-14T13:15:13.437Z,89.49
2017-04-14T13:16:16.507Z,88.85
2017-04-14T13:17:18.876Z,88.18
2017-04-14T13:18:21.245Z,87.21
2017-04-14T13:19:23.614Z,86.29
2017-04-14T13:20:25.985Z,86.96
2017-04-14T13:21:28.914Z,84.45
2017-04-14T13:22:31.275Z,84.45
2017-04-14T13:23:33.651Z,84.06
2017-04-14T13:24:36.022Z,85.07
2017-04-14T13:25:38.400Z,85.46